timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-31T17:27:00Z,45.26683333,-66.06116667,334.1,5.6,10.1
2017-03-31T17:28:00Z,45.26683333,-66.06116667,333.0,5.8,10.1
2017-03-31T17:29:00Z,45.26683333,-66.06116667,333.8,5.9,10.1
2017-03-31T17:30:00Z,45.26683333,-66.06116667,333.7,6.1,10.1
2017-03-31T17:31:00Z,45.26683333,-66.06116667,334.9,6.0,10.1
2017-03-31T17:32:00Z,45.26683333,-66.06116667,337.1,5.7,10.1
2017-03-31T17:33:00Z,45.26683333,-66.06116667,340.8,5.6,10.1
2017-03-31T17:34:00Z,45.26683333,-66.06116667,342.0,5.3,10.1
2017-03-31T17:35:00Z,45.26683333,-66.06116667,343.7,5.1,10.1
2017-03-31T17:36:00Z,45.26683333,-66.06116667,348.3,4.7,8.4
2017-03-31T17:37:00Z,45.26683333,-66.06116667,352.4,4.4,8.3
2017-03-31T17:38:00Z,45.26683333,-66.06116667,355.6,3.9,8.3
2017-03-31T17:39:00Z,45.26683333,-66.06116667,353.7,3.9,8.4
2017-03-31T17:40:00Z,45.26683333,-66.06116667,355.7,3.8,8.4
2017-03-31T17:41:00Z,45.26683333,-66.06116667,355.9,3.8,8.4
2017-03-31T17:42:00Z,45.26683333,-66.06116667,354.5,4.0,9.8
2017-03-31T17:43:00Z,45.26683333,-66.06116667,351.8,4.2,9.8
2017-03-31T17:44:00Z,45.26683333,-66.06116667,353.4,4.4,9.8
2017-03-31T17:45:00Z,45.26683333,-66.06116667,354.7,4.4,9.8
2017-03-31T17:46:00Z,45.26683333,-66.06116667,352.5,4.5,9.8
2017-03-31T17:47:00Z,45.26683333,-66.06116667,346.8,4.5,9.8
2017-03-31T17:48:00Z,45.26683333,-66.06116667,344.2,4.7,9.8
2017-03-31T17:49:00Z,45.26683333,-66.06116667,345.8,4.6,9.8
2017-03-31T17:50:00Z,45.26683333,-66.06116667,344.5,4.5,9.8
2017-03-31T17:51:00Z,45.26683333,-66.06116667,343.2,4.6,9.8
2017-03-31T17:52:00Z,45.26683333,-66.06116667,345.1,4.3,7.8
2017-03-31T17:53:00Z,45.26683333,-66.06116667,341.7,4.4,8.2
2017-03-31T17:54:00Z,45.26683333,-66.06116667,338.5,4.6,8.3
2017-03-31T17:55:00Z,45.26683333,-66.06116667,336.5,4.9,8.7
2017-03-31T17:56:00Z,45.26683333,-66.06116667,334.0,5.1,8.7
2017-03-31T17:57:00Z,45.26683333,-66.06116667,336.2,5.5,8.7
2017-03-31T17:58:00Z,45.26683333,-66.06116667,335.8,5.6,8.7
2017-03-31T17:59:00Z,45.26683333,-66.06116667,336.5,5.8,8.7
2017-03-31T18:00:00Z,45.26683333,-66.06116667,336.8,5.9,8.7
2017-03-31T18:01:00Z,45.26683333,-66.06116667,337.9,5.7,8.7
2017-03-31T18:02:00Z,45.26683333,-66.06116667,335.9,5.9,8.7
2017-03-31T18:03:00Z,45.26683333,-66.06116667,335.9,5.9,8.7
2017-03-31T18:04:00Z,45.26683333,-66.06116667,334.7,5.9,8.7
2017-03-31T18:05:00Z,45.26683333,-66.06116667,334.2,5.9,8.4
2017-03-31T18:06:00Z,45.26683333,-66.06116667,334.8,5.6,8.4
2017-03-31T18:07:00Z,45.26683333,-66.06116667,334.6,5.4,8.4
2017-03-31T18:08:00Z,45.26683333,-66.06116667,334.9,5.2,8.4
2017-03-31T18:09:00Z,45.26683333,-66.06116667,333.1,5.2,8.9
2017-03-31T18:10:00Z,45.26683333,-66.06116667,331.6,5.3,9.4
2017-03-31T18:11:00Z,45.26683333,-66.06116667,330.1,5.4,9.4
2017-03-31T18:12:00Z,45.26683333,-66.06116667,330.4,5.5,9.4
2017-03-31T18:13:00Z,45.26683333,-66.06116667,331.7,5.4,9.4
2017-03-31T18:14:00Z,45.26683333,-66.06116667,334.1,5.3,9.4
2017-03-31T18:15:00Z,45.26683333,-66.06116667,334.3,5.3,9.4
2017-03-31T18:16:00Z,45.26683333,-66.06116667,333.3,5.6,9.4
2017-03-31T18:17:00Z,45.26683333,-66.06116667,332.8,5.8,9.4
2017-03-31T18:18:00Z,45.26683333,-66.06116667,332.4,5.8,9.4
2017-03-31T18:19:00Z,45.26683333,-66.06116667,332.8,5.7,9.4
2017-03-31T18:20:00Z,45.26683333,-66.06116667,335.0,5.3,8.8
2017-03-31T18:21:00Z,45.26683333,-66.06116667,338.8,5.0,8.8
2017-03-31T18:22:00Z,45.26683333,-66.06116667,342.7,5.0,8.8
2017-03-31T18:23:00Z,45.26683333,-66.06116667,346.4,4.9,8.2
2017-03-31T18:24:00Z,45.26683333,-66.06116667,348.4,4.8,8.5
2017-03-31T18:25:00Z,45.26683333,-66.06116667,347.9,4.7,8.5
2017-03-31T18:26:00Z,45.26683333,-66.06116667,347.3,4.9,10.5
2017-03-31T18:27:00Z,45.26683333,-66.06116667,347.2,5.1,10.9
2017-03-31T18:28:00Z,45.26683333,-66.06116667,348.3,5.4,10.9
2017-03-31T18:29:00Z,45.26683333,-66.06116667,348.4,5.4,10.9
2017-03-31T18:30:00Z,45.26683333,-66.06116667,347.6,5.7,10.9
2017-03-31T18:31:00Z,45.26683333,-66.06116667,344.6,6.0,10.9
2017-03-31T18:32:00Z,45.26683333,-66.06116667,341.1,6.0,10.9
2017-03-31T18:33:01Z,45.26683333,-66.06116667,341.1,6.0,10.9
2017-03-31T18:34:00Z,45.26683333,-66.06116667,340.6,6.0,10.9
2017-03-31T18:35:00Z,45.26683333,-66.06116667,343.1,5.9,10.9
2017-03-31T18:36:00Z,45.26683333,-66.06116667,345.2,5.6,10.9
2017-03-31T18:37:00Z,45.26683333,-66.06116667,345.9,5.4,8.9
2017-03-31T18:38:00Z,45.26683333,-66.06116667,345.5,5.3,8.9
2017-03-31T18:39:00Z,45.26683333,-66.06116667,345.8,5.2,8.9
2017-03-31T18:40:00Z,45.26683333,-66.06116667,345.3,5.2,8.9
2017-03-31T18:41:00Z,45.26683333,-66.06116667,346.1,5.0,8.9
2017-03-31T18:42:00Z,45.26683333,-66.06116667,346.5,4.8,8.9
2017-03-31T18:43:00Z,45.26683333,-66.06116667,344.5,4.7,8.9
2017-03-31T18:44:00Z,45.26683333,-66.06116667,342.4,4.7,8.9
2017-03-31T18:45:00Z,45.26683333,-66.06116667,341.3,4.5,8.9
2017-03-31T18:46:00Z,45.26683333,-66.06116667,341.1,4.4,7.9
2017-03-31T18:47:00Z,45.26683333,-66.06116667,340.4,4.4,7.9
2017-03-31T18:48:00Z,45.26683333,-66.06116667,343.1,4.3,7.9
2017-03-31T18:49:00Z,45.26683333,-66.06116667,345.9,4.0,7.9
2017-03-31T18:50:00Z,45.26683333,-66.06116667,350.0,3.7,7.9
2017-03-31T18:51:00Z,45.26683333,-66.06116667,351.1,3.7,7.9
2017-03-31T18:52:00Z,45.26683333,-66.06116667,353.6,3.8,7.9
2017-03-31T18:53:00Z,45.26683333,-66.06116667,356.4,3.9,7.9
2017-03-31T18:54:00Z,45.26683333,-66.06116667,0.6,3.8,7.0
2017-03-31T18:55:00Z,45.26683333,-66.06116667,4.2,3.8,7.0
2017-03-31T18:56:00Z,45.26683333,-66.06116667,6.7,3.7,7.0
2017-03-31T18:57:00Z,45.26683333,-66.06116667,10.7,3.6,7.0
2017-03-31T18:58:00Z,45.26683333,-66.06116667,9.5,3.5,7.0
2017-03-31T18:59:00Z,45.26683333,-66.06116667,7.3,3.7,7.0
2017-03-31T19:00:00Z,45.26683333,-66.06116667,4.4,3.8,7.0
2017-03-31T19:01:00Z,45.26683333,-66.06116667,3.6,3.6,7.0
2017-03-31T19:02:00Z,45.26683333,-66.06116667,2.3,3.5,7.0
2017-03-31T19:03:00Z,45.26683333,-66.06116667,0.1,3.5,7.0
2017-03-31T19:04:00Z,45.26683333,-66.06116667,357.1,3.4,6.6
2017-03-31T19:05:00Z,45.26683333,-66.06116667,353.7,3.4,6.6
2017-03-31T19:06:00Z,45.26683333,-66.06116667,350.3,3.4,6.6
2017-03-31T19:07:00Z,45.26683333,-66.06116667,345.6,3.4,6.1
2017-03-31T19:08:00Z,45.26683333,-66.06116667,345.6,3.3,6.1
2017-03-31T19:09:00Z,45.26683333,-66.06116667,349.6,3.3,6.1
2017-03-31T19:10:00Z,45.26683333,-66.06116667,349.9,3.3,6.4
2017-03-31T19:11:00Z,45.26683333,-66.06116667,351.8,3.4,6.4
2017-03-31T19:12:00Z,45.26683333,-66.06116667,352.2,3.4,6.4
2017-03-31T19:13:00Z,45.26683333,-66.06116667,350.5,3.4,6.9
2017-03-31T19:14:00Z,45.26683333,-66.06116667,352.4,3.6,6.9
2017-03-31T19:15:00Z,45.26683333,-66.06116667,355.8,3.7,6.9
2017-03-31T19:16:00Z,45.26683333,-66.06116667,357.0,3.7,6.9
2017-03-31T19:17:00Z,45.26683333,-66.06116667,2.6,3.8,6.9
2017-03-31T19:18:00Z,45.26683333,-66.06116667,2.2,3.8,6.9
2017-03-31T19:19:00Z,45.26683333,-66.06116667,358.2,3.7,6.9
2017-03-31T19:20:00Z,45.26683333,-66.06116667,359.0,3.7,6.9
2017-03-31T19:21:00Z,45.26683333,-66.06116667,1.5,3.6,6.9
2017-03-31T19:22:00Z,45.26683333,-66.06116667,4.1,3.5,6.9
2017-03-31T19:23:00Z,45.26683333,-66.06116667,9.4,3.6,7.0
2017-03-31T19:24:00Z,45.26683333,-66.06116667,8.8,3.5,7.0
2017-03-31T19:25:00Z,45.26683333,-66.06116667,5.5,3.6,7.0
2017-03-31T19:26:00Z,45.26683333,-66.06116667,6.3,3.5,7.0
2017-03-31T19:27:00Z,45.26683333,-66.06116667,3.2,3.3,7.0
2017-03-31T19:28:00Z,45.26683333,-66.06116667,5.0,3.3,7.0
2017-03-31T19:29:00Z,45.26683333,-66.06116667,4.8,3.4,7.0
2017-03-31T19:30:00Z,45.26683333,-66.06116667,3.6,3.5,7.0
2017-03-31T19:31:00Z,45.26683333,-66.06116667,358.1,3.5,7.0
2017-03-31T19:32:00Z,45.26683333,-66.06116667,355.4,3.5,7.0
2017-03-31T19:33:00Z,45.26683333,-66.06116667,352.4,3.3,6.8
2017-03-31T19:34:00Z,45.26683333,-66.06116667,353.9,3.2,6.0
2017-03-31T19:35:00Z,45.26683333,-66.06116667,355.3,3.2,6.0
2017-03-31T19:36:00Z,45.26683333,-66.06116667,356.9,3.3,6.0
2017-03-31T19:37:00Z,45.26683333,-66.06116667,3.2,3.3,6.0
2017-03-31T19:38:00Z,45.26683333,-66.06116667,6.9,3.2,6.0
2017-03-31T19:39:00Z,45.26683333,-66.06116667,6.3,2.9,6.0
2017-03-31T19:40:00Z,45.26683333,-66.06116667,6.4,2.8,6.0
2017-03-31T19:41:00Z,45.26683333,-66.06116667,14.6,2.8,6.0
2017-03-31T19:42:00Z,45.26683333,-66.06116667,30.9,3.0,6.0
2017-03-31T19:43:00Z,45.26683333,-66.06116667,74.9,3.1,6.0
2017-03-31T19:44:00Z,45.26683333,-66.06116667,124.3,3.2,5.8
2017-03-31T19:45:00Z,45.26683333,-66.06116667,144.2,3.1,5.8
2017-03-31T19:46:00Z,45.26683333,-66.06116667,150.9,3.0,5.8
2017-03-31T19:47:00Z,45.26683333,-66.06116667,157.1,3.1,5.8
2017-03-31T19:48:00Z,45.26683333,-66.06116667,164.0,3.3,5.8
2017-03-31T19:49:00Z,45.26683333,-66.06116667,162.5,3.7,6.1
2017-03-31T19:50:00Z,45.26683333,-66.06116667,159.1,3.8,6.1
2017-03-31T19:51:00Z,45.26683333,-66.06116667,158.7,4.0,6.2
2017-03-31T19:52:00Z,45.26683333,-66.06116667,158.8,4.1,6.4
2017-03-31T19:53:00Z,45.26683333,-66.06116667,159.7,4.2,6.4
2017-03-31T19:54:00Z,45.26683333,-66.06116667,159.2,4.4,7.2
2017-03-31T19:55:00Z,45.26683333,-66.06116667,159.2,4.7,7.8
2017-03-31T19:56:00Z,45.26683333,-66.06116667,161.0,5.2,7.9
2017-03-31T19:57:00Z,45.26683333,-66.06116667,163.5,5.7,8.4
2017-03-31T19:58:01Z,45.26683333,-66.06116667,163.8,6.0,8.4
2017-03-31T19:59:00Z,45.26683333,-66.06116667,162.9,6.2,8.4
2017-03-31T20:00:00Z,45.26683333,-66.06116667,162.4,6.4,8.4
2017-03-31T20:01:00Z,45.26683333,-66.06116667,160.8,6.6,8.4
2017-03-31T20:02:00Z,45.26683333,-66.06116667,159.3,6.7,8.4
2017-03-31T20:03:00Z,45.26683333,-66.06116667,158.3,6.7,8.4
2017-03-31T20:04:00Z,45.26683333,-66.06116667,158.1,6.7,8.4
2017-03-31T20:05:00Z,45.26683333,-66.06116667,158.0,6.6,8.4
2017-03-31T20:06:00Z,45.26683333,-66.06116667,158.0,6.4,8.4
2017-03-31T20:07:00Z,45.26683333,-66.06116667,157.6,6.2,8.2
2017-03-31T20:08:00Z,45.26683333,-66.06116667,156.9,6.2,8.1
2017-03-31T20:09:00Z,45.26683333,-66.06116667,156.7,6.1,7.5
2017-03-31T20:10:00Z,45.26683333,-66.06116667,156.8,6.0,7.5
2017-03-31T20:11:00Z,45.26683333,-66.06116667,156.6,5.8,7.4
2017-03-31T20:12:00Z,45.26683333,-66.06116667,156.5,5.8,7.1
2017-03-31T20:13:00Z,45.26683333,-66.06116667,156.1,5.8,7.3
2017-03-31T20:14:00Z,45.26683333,-66.06116667,155.2,5.9,7.4
2017-03-31T20:15:00Z,45.26683333,-66.06116667,154.3,5.9,7.4
2017-03-31T20:16:00Z,45.26683333,-66.06116667,152.7,6.0,7.4
2017-03-31T20:17:00Z,45.26683333,-66.06116667,151.8,6.0,7.4
2017-03-31T20:18:00Z,45.26683333,-66.06116667,150.5,5.9,7.7
2017-03-31T20:19:00Z,45.26683333,-66.06116667,149.2,6.0,7.7
2017-03-31T20:20:00Z,45.26683333,-66.06116667,148.6,6.1,7.8
2017-03-31T20:21:00Z,45.26683333,-66.06116667,148.9,6.3,7.8
2017-03-31T20:22:00Z,45.26683333,-66.06116667,149.3,6.4,8.0
2017-03-31T20:23:00Z,45.26683333,-66.06116667,150.1,6.5,8.0
2017-03-31T20:24:00Z,45.26683333,-66.06116667,151.1,6.6,8.1
2017-03-31T20:25:00Z,45.26683333,-66.06116667,151.6,6.6,8.1
2017-03-31T20:26:00Z,45.26683333,-66.06116667,152.1,6.8,8.1
2017-03-31T20:27:00Z,45.26683333,-66.06116667,151.8,6.9,8.1
2017-03-31T20:28:00Z,45.26683333,-66.06116667,151.9,7.0,8.1
2017-03-31T20:29:00Z,45.26683333,-66.06116667,152.1,6.9,8.1
2017-03-31T20:30:00Z,45.26683333,-66.06116667,151.2,6.8,8.1
2017-03-31T20:31:00Z,45.26683333,-66.06116667,150.3,6.7,8.1
2017-03-31T20:32:00Z,45.26683333,-66.06116667,149.3,6.5,8.1
2017-03-31T20:33:00Z,45.26683333,-66.06116667,148.2,6.5,8.1
2017-03-31T20:34:00Z,45.26683333,-66.06116667,147.1,6.5,8.1
2017-03-31T20:35:00Z,45.26683333,-66.06116667,146.8,6.4,8.1
2017-03-31T20:36:00Z,45.26683333,-66.06116667,146.5,6.3,7.7
2017-03-31T20:37:00Z,45.26683333,-66.06116667,146.6,6.3,7.7
2017-03-31T20:38:00Z,45.26683333,-66.06116667,146.5,6.3,7.7
2017-03-31T20:39:00Z,45.26683333,-66.06116667,146.3,6.3,7.7
2017-03-31T20:40:00Z,45.26683333,-66.06116667,146.7,6.4,7.7
2017-03-31T20:41:00Z,45.26683333,-66.06116667,146.7,6.4,7.7
2017-03-31T20:42:00Z,45.26683333,-66.06116667,147.8,6.4,7.7
2017-03-31T20:43:00Z,45.26683333,-66.06116667,148.9,6.4,7.7
2017-03-31T20:44:00Z,45.26683333,-66.06116667,150.0,6.4,7.6
2017-03-31T20:45:00Z,45.26683333,-66.06116667,150.4,6.4,7.6
2017-03-31T20:46:00Z,45.26683333,-66.06116667,150.5,6.4,7.6
2017-03-31T20:47:00Z,45.26683333,-66.06116667,151.0,6.3,7.5
2017-03-31T20:48:00Z,45.26683333,-66.06116667,151.7,6.3,7.5
2017-03-31T20:49:00Z,45.26683333,-66.06116667,152.3,6.3,7.5
2017-03-31T20:50:00Z,45.26683333,-66.06116667,152.7,6.4,7.5
2017-03-31T20:51:00Z,45.26683333,-66.06116667,153.5,6.4,7.5
2017-03-31T20:52:00Z,45.26683333,-66.06116667,153.5,6.5,7.5
2017-03-31T20:53:00Z,45.26683333,-66.06116667,153.3,6.5,7.8
2017-03-31T20:54:00Z,45.26683333,-66.06116667,153.1,6.6,7.8
2017-03-31T20:55:00Z,45.26683333,-66.06116667,152.9,6.7,7.8
2017-03-31T20:56:00Z,45.26683333,-66.06116667,153.3,6.7,7.8
2017-03-31T20:57:00Z,45.26683333,-66.06116667,153.3,6.7,7.8
2017-03-31T20:58:00Z,45.26683333,-66.06116667,153.2,6.7,7.8
2017-03-31T20:59:00Z,45.26683333,-66.06116667,153.1,6.6,7.8
2017-03-31T21:00:00Z,45.26683333,-66.06116667,152.6,6.5,7.8
2017-03-31T21:01:00Z,45.26683333,-66.06116667,152.1,6.5,7.8
2017-03-31T21:02:00Z,45.26683333,-66.06116667,151.5,6.4,7.8
2017-03-31T21:03:00Z,45.26683333,-66.06116667,151.4,6.4,7.8
2017-03-31T21:04:00Z,45.26683333,-66.06116667,151.1,6.4,7.8
2017-03-31T21:05:00Z,45.26683333,-66.06116667,151.2,6.5,7.8
2017-03-31T21:06:00Z,45.26683333,-66.06116667,151.1,6.6,7.8
2017-03-31T21:07:00Z,45.26683333,-66.06116667,151.2,6.6,7.8
2017-03-31T21:08:00Z,45.26683333,-66.06116667,151.3,6.7,7.8
2017-03-31T21:09:00Z,45.26683333,-66.06116667,151.3,6.7,7.8
2017-03-31T21:10:00Z,45.26683333,-66.06116667,152.1,6.7,7.8
2017-03-31T21:11:00Z,45.26683333,-66.06116667,152.9,6.7,7.8
2017-03-31T21:12:00Z,45.26683333,-66.06116667,153.7,6.7,7.8
2017-03-31T21:13:00Z,45.26683333,-66.06116667,153.8,6.6,7.8
2017-03-31T21:14:00Z,45.26683333,-66.06116667,153.7,6.4,7.5
2017-03-31T21:15:00Z,45.26683333,-66.06116667,153.1,6.3,7.4
2017-03-31T21:16:00Z,45.26683333,-66.06116667,152.3,6.3,7.2
2017-03-31T21:17:00Z,45.26683333,-66.06116667,151.8,6.1,7.2
2017-03-31T21:18:00Z,45.26683333,-66.06116667,151.2,6.0,7.1
2017-03-31T21:19:00Z,45.26683333,-66.06116667,150.3,5.9,7.1
2017-03-31T21:20:00Z,45.26683333,-66.06116667,149.0,5.8,7.1
2017-03-31T21:21:00Z,45.26683333,-66.06116667,147.4,5.7,7.1
2017-03-31T21:22:00Z,45.26683333,-66.06116667,145.9,5.5,7.1
2017-03-31T21:23:00Z,45.26683333,-66.06116667,145.3,5.3,7.1
2017-03-31T21:24:00Z,45.26683333,-66.06116667,144.9,5.2,7.1
2017-03-31T21:25:00Z,45.26683333,-66.06116667,144.9,5.0,7.0
2017-03-31T21:26:00Z,45.26683333,-66.06116667,145.5,4.8,6.3
2017-03-31T21:27:00Z,45.26683333,-66.06116667,145.5,4.7,6.3
2017-03-31T21:28:00Z,45.26683333,-66.06116667,145.2,4.7,6.0
2017-03-31T21:29:00Z,45.26683333,-66.06116667,145.3,4.5,6.0
2017-03-31T21:30:00Z,45.26683333,-66.06116667,145.3,4.5,6.0
2017-03-31T21:31:00Z,45.26683333,-66.06116667,144.9,4.4,5.8
2017-03-31T21:32:00Z,45.26683333,-66.06116667,144.5,4.4,5.8
2017-03-31T21:33:00Z,45.26683333,-66.06116667,144.2,4.4,5.6
2017-03-31T21:34:00Z,45.26683333,-66.06116667,143.8,4.4,5.6
2017-03-31T21:35:00Z,45.26683333,-66.06116667,144.1,4.4,6.0
2017-03-31T21:36:00Z,45.26683333,-66.06116667,144.0,4.4,6.0
2017-03-31T21:37:00Z,45.26683333,-66.06116667,144.5,4.5,6.0
2017-03-31T21:38:00Z,45.26683333,-66.06116667,146.1,4.5,6.0
2017-03-31T21:39:00Z,45.26683333,-66.06116667,147.3,4.6,6.0
2017-03-31T21:40:00Z,45.26683333,-66.06116667,148.3,4.6,6.0
2017-03-31T21:41:00Z,45.26683333,-66.06116667,149.8,4.8,6.1
2017-03-31T21:42:00Z,45.26683333,-66.06116667,150.9,4.9,6.2
2017-03-31T21:43:00Z,45.26683333,-66.06116667,151.3,5.0,6.2
2017-03-31T21:44:00Z,45.26683333,-66.06116667,151.4,5.0,6.2
2017-03-31T21:45:00Z,45.26683333,-66.06116667,150.8,5.1,6.2
2017-03-31T21:46:00Z,45.26683333,-66.06116667,149.8,5.0,6.2
2017-03-31T21:47:00Z,45.26683333,-66.06116667,149.4,5.0,6.2
2017-03-31T21:48:00Z,45.26683333,-66.06116667,148.2,4.9,6.2
2017-03-31T21:49:00Z,45.26683333,-66.06116667,148.6,4.8,6.2
2017-03-31T21:50:00Z,45.26683333,-66.06116667,149.3,4.7,6.2
2017-03-31T21:51:00Z,45.26683333,-66.06116667,149.7,4.6,6.2
2017-03-31T21:52:00Z,45.26683333,-66.06116667,149.9,4.6,6.0
2017-03-31T21:53:00Z,45.26683333,-66.06116667,150.5,4.6,6.0
2017-03-31T21:54:00Z,45.26683333,-66.06116667,151.7,4.6,6.0
2017-03-31T21:55:00Z,45.26683333,-66.06116667,153.6,4.7,6.0
2017-03-31T21:56:00Z,45.26683333,-66.06116667,155.9,4.6,6.0
2017-03-31T21:57:00Z,45.26683333,-66.06116667,157.7,4.7,6.0
2017-03-31T21:58:00Z,45.26683333,-66.06116667,159.2,4.7,6.0
2017-03-31T21:59:00Z,45.26683333,-66.06116667,159.2,4.8,6.0
2017-03-31T22:00:00Z,45.26683333,-66.06116667,159.4,5.0,6.5
2017-03-31T22:01:00Z,45.26683333,-66.06116667,159.9,5.1,6.5
2017-03-31T22:02:00Z,45.26683333,-66.06116667,160.9,5.1,6.5
2017-03-31T22:03:00Z,45.26683333,-66.06116667,161.7,5.1,6.5
2017-03-31T22:04:00Z,45.26683333,-66.06116667,162.0,5.1,6.5
2017-03-31T22:05:00Z,45.26683333,-66.06116667,161.7,5.2,6.6
2017-03-31T22:06:00Z,45.26683333,-66.06116667,161.4,5.3,6.6
2017-03-31T22:07:00Z,45.26683333,-66.06116667,161.0,5.5,6.6
2017-03-31T22:08:00Z,45.26683333,-66.06116667,160.6,5.6,6.6
2017-03-31T22:09:00Z,45.26683333,-66.06116667,160.1,5.6,6.6
2017-03-31T22:10:00Z,45.26683333,-66.06116667,159.5,5.7,6.6
2017-03-31T22:11:00Z,45.26683333,-66.06116667,158.7,5.7,6.6
2017-03-31T22:12:00Z,45.26683333,-66.06116667,157.6,5.7,6.6
2017-03-31T22:13:00Z,45.26683333,-66.06116667,156.8,5.7,6.6
2017-03-31T22:14:00Z,45.26683333,-66.06116667,156.1,5.6,6.6
2017-03-31T22:15:00Z,45.26683333,-66.06116667,155.9,5.6,6.6
2017-03-31T22:16:00Z,45.26683333,-66.06116667,155.3,5.5,6.6
2017-03-31T22:17:00Z,45.26683333,-66.06116667,154.8,5.5,6.6
2017-03-31T22:18:00Z,45.26683333,-66.06116667,154.5,5.5,6.6
2017-03-31T22:19:00Z,45.26683333,-66.06116667,154.2,5.5,6.7
2017-03-31T22:20:00Z,45.26683333,-66.06116667,153.9,5.5,6.7
2017-03-31T22:21:00Z,45.26683333,-66.06116667,153.6,5.4,6.7
2017-03-31T22:22:00Z,45.26683333,-66.06116667,153.7,5.3,6.7
2017-03-31T22:23:00Z,45.26683333,-66.06116667,153.5,5.3,6.7
2017-03-31T22:24:00Z,45.26683333,-66.06116667,153.4,5.2,6.7
2017-03-31T22:25:00Z,45.26683333,-66.06116667,152.2,5.2,6.7
2017-03-31T22:26:00Z,45.26683333,-66.06116667,151.4,5.2,6.7
2017-03-31T22:27:00Z,45.26683333,-66.06116667,150.5,5.2,6.7
2017-03-31T22:28:00Z,45.26683333,-66.06116667,149.8,5.2,6.7
2017-03-31T22:29:00Z,45.26683333,-66.06116667,148.8,5.1,6.2
2017-03-31T22:30:00Z,45.26683333,-66.06116667,147.4,5.0,6.1
2017-03-31T22:31:00Z,45.26683333,-66.06116667,146.4,4.9,6.1
2017-03-31T22:32:00Z,45.26683333,-66.06116667,144.9,4.9,6.1
2017-03-31T22:33:00Z,45.26683333,-66.06116667,143.3,4.8,6.1
2017-03-31T22:34:00Z,45.26683333,-66.06116667,141.7,4.8,6.1
2017-03-31T22:35:00Z,45.26683333,-66.06116667,140.6,4.8,6.1
2017-03-31T22:36:00Z,45.26683333,-66.06116667,139.1,4.8,6.1
2017-03-31T22:37:00Z,45.26683333,-66.06116667,137.6,4.7,6.1
2017-03-31T22:38:00Z,45.26683333,-66.06116667,135.9,4.6,5.7
2017-03-31T22:39:00Z,45.26683333,-66.06116667,135.0,4.6,5.7
2017-03-31T22:40:00Z,45.26683333,-66.06116667,134.5,4.6,5.8
2017-03-31T22:41:00Z,45.26683333,-66.06116667,133.8,4.6,5.8
2017-03-31T22:42:00Z,45.26683333,-66.06116667,133.3,4.7,5.9
2017-03-31T22:43:00Z,45.26683333,-66.06116667,133.0,4.8,5.9
2017-03-31T22:44:00Z,45.26683333,-66.06116667,132.2,4.8,5.9
2017-03-31T22:45:00Z,45.26683333,-66.06116667,131.0,4.7,5.9
2017-03-31T22:46:00Z,45.26683333,-66.06116667,130.6,4.7,5.9
2017-03-31T22:47:00Z,45.26683333,-66.06116667,129.9,4.8,6.0
2017-03-31T22:48:00Z,45.26683333,-66.06116667,129.0,4.9,6.0
2017-03-31T22:49:00Z,45.26683333,-66.06116667,128.2,4.9,6.1
2017-03-31T22:50:00Z,45.26683333,-66.06116667,127.5,4.9,6.1
2017-03-31T22:51:00Z,45.26683333,-66.06116667,126.6,4.9,6.1
2017-03-31T22:52:00Z,45.26683333,-66.06116667,125.8,4.9,6.1
2017-03-31T22:53:00Z,45.26683333,-66.06116667,125.1,4.8,6.1
2017-03-31T22:54:00Z,45.26683333,-66.06116667,124.6,4.8,6.1
2017-03-31T22:55:00Z,45.26683333,-66.06116667,124.4,4.8,6.1
2017-03-31T22:56:00Z,45.26683333,-66.06116667,124.3,4.8,6.1
2017-03-31T22:57:00Z,45.26683333,-66.06116667,124.1,4.7,6.1
2017-03-31T22:58:00Z,45.26683333,-66.06116667,124.1,4.6,6.1
2017-03-31T22:59:00Z,45.26683333,-66.06116667,123.9,4.6,6.0
2017-03-31T23:00:00Z,45.26683333,-66.06116667,123.2,4.5,6.0
2017-03-31T23:01:00Z,45.26683333,-66.06116667,122.9,4.4,5.8
2017-03-31T23:02:00Z,45.26683333,-66.06116667,122.7,4.3,5.7
2017-03-31T23:03:00Z,45.26683333,-66.06116667,122.6,4.2,5.2
2017-03-31T23:04:00Z,45.26683333,-66.06116667,122.6,4.3,5.6
2017-03-31T23:05:00Z,45.26683333,-66.06116667,122.8,4.4,5.7
2017-03-31T23:06:00Z,45.26683333,-66.06116667,122.6,4.4,5.7
2017-03-31T23:07:00Z,45.26683333,-66.06116667,122.4,4.4,5.7
2017-03-31T23:08:00Z,45.26683333,-66.06116667,121.9,4.4,5.7
2017-03-31T23:09:00Z,45.26683333,-66.06116667,120.7,4.3,5.7
2017-03-31T23:10:00Z,45.26683333,-66.06116667,120.5,4.2,5.7
2017-03-31T23:11:00Z,45.26683333,-66.06116667,120.0,4.2,5.7
2017-03-31T23:12:00Z,45.26683333,-66.06116667,118.7,4.2,5.7
2017-03-31T23:13:00Z,45.26683333,-66.06116667,117.2,4.1,5.7
2017-03-31T23:14:00Z,45.26683333,-66.06116667,116.3,4.0,5.7
2017-03-31T23:15:00Z,45.26683333,-66.06116667,115.2,3.9,5.4
