timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-25T17:28:00Z,45.26683333,-66.06116667,92.0,6.2,9.2
2017-05-25T17:29:00Z,45.26683333,-66.06116667,93.2,6.3,9.2
2017-05-25T17:30:00Z,45.26683333,-66.06116667,94.7,6.3,9.2
2017-05-25T17:31:00Z,45.26683333,-66.06116667,96.2,6.3,9.2
2017-05-25T17:32:00Z,45.26683333,-66.06116667,97.7,6.4,9.2
2017-05-25T17:33:00Z,45.26683333,-66.06116667,98.3,6.6,9.2
2017-05-25T17:34:00Z,45.26683333,-66.06116667,99.0,6.7,9.2
2017-05-25T17:35:00Z,45.26683333,-66.06116667,100.1,6.7,9.2
2017-05-25T17:36:00Z,45.26683333,-66.06116667,101.3,6.7,9.2
2017-05-25T17:37:00Z,45.26683333,-66.06116667,102.2,6.8,9.2
2017-05-25T17:38:00Z,45.26683333,-66.06116667,102.1,6.8,9.2
2017-05-25T17:39:00Z,45.26683333,-66.06116667,102.0,6.9,9.2
2017-05-25T17:40:00Z,45.26683333,-66.06116667,101.5,7.0,9.2
2017-05-25T17:41:00Z,45.26683333,-66.06116667,101.5,7.0,9.2
2017-05-25T17:42:00Z,45.26683333,-66.06116667,100.9,6.9,9.2
2017-05-25T17:43:00Z,45.26683333,-66.06116667,101.0,6.8,9.2
2017-05-25T17:44:00Z,45.26683333,-66.06116667,100.9,6.7,9.1
2017-05-25T17:45:00Z,45.26683333,-66.06116667,100.8,6.6,9.1
2017-05-25T17:46:00Z,45.26683333,-66.06116667,100.8,6.4,9.1
2017-05-25T17:47:00Z,45.26683333,-66.06116667,100.2,6.0,9.1
2017-05-25T17:48:00Z,45.26683333,-66.06116667,99.0,5.8,9.1
2017-05-25T17:49:00Z,45.26683333,-66.06116667,98.5,5.4,9.1
2017-05-25T17:50:00Z,45.26683333,-66.06116667,97.2,5.0,9.0
2017-05-25T17:51:00Z,45.26683333,-66.06116667,96.5,4.7,9.0
2017-05-25T17:52:00Z,45.26683333,-66.06116667,96.8,4.5,8.3
2017-05-25T17:53:00Z,45.26683333,-66.06116667,96.3,4.5,8.3
2017-05-25T17:54:00Z,45.26683333,-66.06116667,94.5,4.4,8.3
2017-05-25T17:55:00Z,45.26683333,-66.06116667,92.8,4.4,9.1
2017-05-25T17:56:00Z,45.26683333,-66.06116667,91.0,4.7,9.6
2017-05-25T17:57:00Z,45.26683333,-66.06116667,90.3,4.9,9.6
2017-05-25T17:58:00Z,45.26683333,-66.06116667,90.7,5.1,9.6
2017-05-25T17:59:00Z,45.26683333,-66.06116667,89.5,5.4,9.6
2017-05-25T18:00:00Z,45.26683333,-66.06116667,89.1,5.6,9.6
2017-05-25T18:01:00Z,45.26683333,-66.06116667,88.5,5.8,9.6
2017-05-25T18:02:00Z,45.26683333,-66.06116667,87.9,6.0,9.6
2017-05-25T18:03:00Z,45.26683333,-66.06116667,88.0,6.2,9.6
2017-05-25T18:04:00Z,45.26683333,-66.06116667,89.2,6.3,9.6
2017-05-25T18:05:00Z,45.26683333,-66.06116667,90.1,6.3,9.6
2017-05-25T18:06:00Z,45.26683333,-66.06116667,90.7,6.3,9.8
2017-05-25T18:07:00Z,45.26683333,-66.06116667,90.9,6.4,9.8
2017-05-25T18:08:00Z,45.26683333,-66.06116667,90.8,6.5,9.8
2017-05-25T18:09:00Z,45.26683333,-66.06116667,90.7,6.5,9.8
2017-05-25T18:10:00Z,45.26683333,-66.06116667,91.5,6.7,9.8
2017-05-25T18:11:00Z,45.26683333,-66.06116667,91.0,6.7,9.8
2017-05-25T18:12:00Z,45.26683333,-66.06116667,91.1,6.6,9.8
2017-05-25T18:13:00Z,45.26683333,-66.06116667,90.2,6.6,9.8
2017-05-25T18:14:00Z,45.26683333,-66.06116667,89.7,6.7,9.8
2017-05-25T18:15:00Z,45.26683333,-66.06116667,90.0,6.6,9.8
2017-05-25T18:16:00Z,45.26683333,-66.06116667,89.6,6.5,10.0
2017-05-25T18:17:00Z,45.26683333,-66.06116667,89.1,6.4,10.0
2017-05-25T18:18:00Z,45.26683333,-66.06116667,88.7,6.4,10.0
2017-05-25T18:19:00Z,45.26683333,-66.06116667,88.6,6.3,10.0
2017-05-25T18:20:00Z,45.26683333,-66.06116667,89.2,6.3,10.0
2017-05-25T18:21:00Z,45.26683333,-66.06116667,89.6,6.5,10.0
2017-05-25T18:22:00Z,45.26683333,-66.06116667,89.0,6.7,10.0
2017-05-25T18:23:00Z,45.26683333,-66.06116667,88.5,6.7,10.0
2017-05-25T18:24:00Z,45.26683333,-66.06116667,88.5,6.7,10.0
2017-05-25T18:25:00Z,45.26683333,-66.06116667,87.4,6.5,10.0
2017-05-25T18:26:00Z,45.26683333,-66.06116667,88.0,6.3,9.2
2017-05-25T18:27:00Z,45.26683333,-66.06116667,87.4,6.2,9.2
2017-05-25T18:28:00Z,45.26683333,-66.06116667,87.5,6.2,9.2
2017-05-25T18:29:00Z,45.26683333,-66.06116667,87.9,6.1,9.2
2017-05-25T18:30:00Z,45.26683333,-66.06116667,87.8,6.1,9.2
2017-05-25T18:31:00Z,45.26683333,-66.06116667,88.1,5.9,9.0
2017-05-25T18:32:00Z,45.26683333,-66.06116667,88.6,5.6,8.7
2017-05-25T18:33:00Z,45.26683333,-66.06116667,89.4,5.6,8.7
2017-05-25T18:34:00Z,45.26683333,-66.06116667,89.9,5.4,8.4
2017-05-25T18:35:00Z,45.26683333,-66.06116667,90.9,5.3,8.4
2017-05-25T18:36:00Z,45.26683333,-66.06116667,91.0,5.3,8.4
2017-05-25T18:37:00Z,45.26683333,-66.06116667,91.7,5.3,8.2
2017-05-25T18:38:00Z,45.26683333,-66.06116667,91.7,5.3,8.2
2017-05-25T18:39:00Z,45.26683333,-66.06116667,91.6,5.2,7.9
2017-05-25T18:40:00Z,45.26683333,-66.06116667,91.3,5.2,10.4
2017-05-25T18:41:00Z,45.26683333,-66.06116667,90.5,5.3,10.4
2017-05-25T18:42:00Z,45.26683333,-66.06116667,89.7,5.4,10.4
2017-05-25T18:43:00Z,45.26683333,-66.06116667,89.8,5.5,10.4
2017-05-25T18:44:00Z,45.26683333,-66.06116667,89.3,5.7,10.4
2017-05-25T18:45:00Z,45.26683333,-66.06116667,89.1,6.0,10.4
2017-05-25T18:46:00Z,45.26683333,-66.06116667,88.8,6.3,10.6
2017-05-25T18:47:00Z,45.26683333,-66.06116667,89.5,6.4,10.6
2017-05-25T18:48:00Z,45.26683333,-66.06116667,89.9,6.5,10.6
2017-05-25T18:49:00Z,45.26683333,-66.06116667,90.9,6.5,10.6
2017-05-25T18:50:00Z,45.26683333,-66.06116667,91.0,6.6,10.6
2017-05-25T18:51:00Z,45.26683333,-66.06116667,91.6,6.5,10.6
2017-05-25T18:52:00Z,45.26683333,-66.06116667,92.7,6.5,10.6
2017-05-25T18:53:00Z,45.26683333,-66.06116667,92.4,6.4,10.6
2017-05-25T18:54:00Z,45.26683333,-66.06116667,92.4,6.3,10.6
2017-05-25T18:55:00Z,45.26683333,-66.06116667,92.8,6.2,10.6
2017-05-25T18:56:00Z,45.26683333,-66.06116667,93.3,6.0,8.5
2017-05-25T18:57:00Z,45.26683333,-66.06116667,92.9,6.0,8.4
2017-05-25T18:58:00Z,45.26683333,-66.06116667,92.6,5.9,8.5
2017-05-25T18:59:00Z,45.26683333,-66.06116667,90.9,6.0,8.5
2017-05-25T19:00:00Z,45.26683333,-66.06116667,90.7,5.8,8.8
2017-05-25T19:01:00Z,45.26683333,-66.06116667,90.4,5.9,9.2
2017-05-25T19:02:00Z,45.26683333,-66.06116667,89.1,6.0,9.4
2017-05-25T19:03:00Z,45.26683333,-66.06116667,90.3,6.0,9.4
2017-05-25T19:04:00Z,45.26683333,-66.06116667,90.0,5.9,9.4
2017-05-25T19:05:00Z,45.26683333,-66.06116667,88.9,5.9,9.4
2017-05-25T19:06:00Z,45.26683333,-66.06116667,88.1,6.1,9.4
2017-05-25T19:07:00Z,45.26683333,-66.06116667,88.0,6.0,9.4
2017-05-25T19:08:00Z,45.26683333,-66.06116667,87.9,5.8,9.4
2017-05-25T19:09:00Z,45.26683333,-66.06116667,88.9,5.9,9.4
2017-05-25T19:10:00Z,45.26683333,-66.06116667,88.6,6.0,9.4
2017-05-25T19:11:00Z,45.26683333,-66.06116667,88.6,5.8,9.4
2017-05-25T19:12:00Z,45.26683333,-66.06116667,89.2,5.7,9.4
2017-05-25T19:13:00Z,45.26683333,-66.06116667,87.5,5.5,9.4
2017-05-25T19:14:00Z,45.26683333,-66.06116667,87.7,5.6,9.4
2017-05-25T19:15:00Z,45.26683333,-66.06116667,88.0,5.5,9.4
2017-05-25T19:16:00Z,45.26683333,-66.06116667,87.8,5.2,9.1
2017-05-25T19:17:00Z,45.26683333,-66.06116667,87.2,5.0,9.1
2017-05-25T19:18:00Z,45.26683333,-66.06116667,87.4,5.0,9.1
2017-05-25T19:19:00Z,45.26683333,-66.06116667,86.3,4.8,8.8
2017-05-25T19:20:00Z,45.26683333,-66.06116667,86.3,4.7,8.8
2017-05-25T19:21:00Z,45.26683333,-66.06116667,85.7,4.6,8.8
2017-05-25T19:22:00Z,45.26683333,-66.06116667,85.0,4.5,8.8
2017-05-25T19:23:00Z,45.26683333,-66.06116667,84.1,4.4,8.8
2017-05-25T19:24:00Z,45.26683333,-66.06116667,83.4,4.2,8.8
2017-05-25T19:25:00Z,45.26683333,-66.06116667,82.3,4.0,8.8
2017-05-25T19:26:00Z,45.26683333,-66.06116667,81.2,4.1,8.8
2017-05-25T19:27:00Z,45.26683333,-66.06116667,80.6,4.1,8.8
2017-05-25T19:28:00Z,45.26683333,-66.06116667,79.3,4.0,6.9
2017-05-25T19:29:00Z,45.26683333,-66.06116667,79.4,4.0,6.9
2017-05-25T19:30:00Z,45.26683333,-66.06116667,78.9,4.0,7.0
2017-05-25T19:31:00Z,45.26683333,-66.06116667,78.5,4.1,7.0
2017-05-25T19:32:00Z,45.26683333,-66.06116667,78.6,4.0,7.0
2017-05-25T19:33:00Z,45.26683333,-66.06116667,78.8,4.0,7.0
2017-05-25T19:34:00Z,45.26683333,-66.06116667,79.8,4.1,7.0
2017-05-25T19:35:00Z,45.26683333,-66.06116667,81.5,4.4,8.4
2017-05-25T19:36:00Z,45.26683333,-66.06116667,83.9,4.6,8.4
2017-05-25T19:37:00Z,45.26683333,-66.06116667,85.6,4.8,8.4
2017-05-25T19:38:00Z,45.26683333,-66.06116667,87.3,5.0,8.4
2017-05-25T19:39:00Z,45.26683333,-66.06116667,88.5,5.1,8.4
2017-05-25T19:40:00Z,45.26683333,-66.06116667,89.6,5.1,8.5
2017-05-25T19:41:00Z,45.26683333,-66.06116667,90.9,5.2,8.5
2017-05-25T19:42:00Z,45.26683333,-66.06116667,91.4,5.5,8.5
2017-05-25T19:43:00Z,45.26683333,-66.06116667,92.9,5.4,8.5
2017-05-25T19:44:00Z,45.26683333,-66.06116667,92.9,5.5,8.5
2017-05-25T19:45:00Z,45.26683333,-66.06116667,92.8,5.3,8.5
2017-05-25T19:46:00Z,45.26683333,-66.06116667,92.0,5.3,8.5
2017-05-25T19:47:00Z,45.26683333,-66.06116667,91.3,5.2,8.5
2017-05-25T19:48:00Z,45.26683333,-66.06116667,91.1,5.2,8.5
2017-05-25T19:49:00Z,45.26683333,-66.06116667,90.8,5.3,8.5
2017-05-25T19:50:00Z,45.26683333,-66.06116667,91.2,5.3,8.0
2017-05-25T19:51:00Z,45.26683333,-66.06116667,91.7,5.3,8.0
2017-05-25T19:52:00Z,45.26683333,-66.06116667,92.6,5.2,8.0
2017-05-25T19:53:00Z,45.26683333,-66.06116667,92.5,5.5,8.0
2017-05-25T19:54:00Z,45.26683333,-66.06116667,92.7,5.7,8.2
2017-05-25T19:55:00Z,45.26683333,-66.06116667,92.3,5.8,8.2
2017-05-25T19:56:00Z,45.26683333,-66.06116667,92.9,5.7,8.2
2017-05-25T19:57:00Z,45.26683333,-66.06116667,92.8,5.8,9.6
2017-05-25T19:58:00Z,45.26683333,-66.06116667,92.9,5.8,9.6
2017-05-25T19:59:00Z,45.26683333,-66.06116667,93.1,5.8,9.6
2017-05-25T20:00:00Z,45.26683333,-66.06116667,92.2,5.8,9.6
2017-05-25T20:01:00Z,45.26683333,-66.06116667,90.8,5.8,9.6
2017-05-25T20:02:00Z,45.26683333,-66.06116667,90.0,5.8,9.6
2017-05-25T20:03:00Z,45.26683333,-66.06116667,89.6,5.8,9.6
2017-05-25T20:04:00Z,45.26683333,-66.06116667,88.8,5.6,9.6
2017-05-25T20:05:00Z,45.26683333,-66.06116667,89.2,5.6,9.6
2017-05-25T20:06:12Z,45.26683333,-66.06116667,89.2,5.6,9.3
2017-05-25T20:07:00Z,45.26683333,-66.06116667,89.7,5.4,8.5
2017-05-25T20:08:00Z,45.26683333,-66.06116667,89.3,5.4,8.5
2017-05-25T20:09:00Z,45.26683333,-66.06116667,89.5,5.2,8.5
2017-05-25T20:10:00Z,45.26683333,-66.06116667,89.7,5.2,8.5
2017-05-25T20:11:00Z,45.26683333,-66.06116667,89.9,5.2,8.0
2017-05-25T20:12:00Z,45.26683333,-66.06116667,90.5,5.0,7.5
2017-05-25T20:13:00Z,45.26683333,-66.06116667,90.3,4.9,7.5
2017-05-25T20:14:00Z,45.26683333,-66.06116667,90.7,4.8,7.5
2017-05-25T20:15:00Z,45.26683333,-66.06116667,90.8,4.8,7.5
2017-05-25T20:16:00Z,45.26683333,-66.06116667,90.3,4.8,7.5
2017-05-25T20:17:00Z,45.26683333,-66.06116667,89.9,4.8,7.5
2017-05-25T20:18:00Z,45.26683333,-66.06116667,90.9,4.8,7.5
2017-05-25T20:19:00Z,45.26683333,-66.06116667,91.0,4.7,7.5
2017-05-25T20:20:00Z,45.26683333,-66.06116667,91.1,4.6,7.2
2017-05-25T20:21:00Z,45.26683333,-66.06116667,92.1,4.4,7.2
2017-05-25T20:22:00Z,45.26683333,-66.06116667,92.4,4.5,7.2
2017-05-25T20:23:00Z,45.26683333,-66.06116667,92.7,4.5,7.2
2017-05-25T20:24:00Z,45.26683333,-66.06116667,92.3,4.6,7.2
2017-05-25T20:25:00Z,45.26683333,-66.06116667,92.6,4.5,7.2
2017-05-25T20:26:00Z,45.26683333,-66.06116667,92.5,4.4,6.8
2017-05-25T20:27:00Z,45.26683333,-66.06116667,92.5,4.4,6.8
2017-05-25T20:28:00Z,45.26683333,-66.06116667,91.5,4.4,7.3
2017-05-25T20:29:00Z,45.26683333,-66.06116667,90.8,4.5,7.7
2017-05-25T20:30:00Z,45.26683333,-66.06116667,90.5,4.7,7.7
2017-05-25T20:31:00Z,45.26683333,-66.06116667,89.8,4.8,7.7
2017-05-25T20:32:00Z,45.26683333,-66.06116667,88.8,4.9,8.4
2017-05-25T20:33:00Z,45.26683333,-66.06116667,88.5,5.1,8.8
2017-05-25T20:34:00Z,45.26683333,-66.06116667,88.6,5.3,9.3
2017-05-25T20:35:00Z,45.26683333,-66.06116667,87.8,5.5,9.3
2017-05-25T20:36:00Z,45.26683333,-66.06116667,87.7,5.6,9.3
2017-05-25T20:37:00Z,45.26683333,-66.06116667,87.6,5.8,9.7
2017-05-25T20:38:00Z,45.26683333,-66.06116667,88.2,5.9,9.7
2017-05-25T20:39:00Z,45.26683333,-66.06116667,88.0,5.9,9.7
2017-05-25T20:40:00Z,45.26683333,-66.06116667,88.4,5.9,9.7
2017-05-25T20:41:00Z,45.26683333,-66.06116667,88.3,6.3,10.5
2017-05-25T20:42:00Z,45.26683333,-66.06116667,88.7,6.3,10.5
2017-05-25T20:43:00Z,45.26683333,-66.06116667,89.0,6.2,10.5
2017-05-25T20:44:00Z,45.26683333,-66.06116667,89.4,6.2,10.5
2017-05-25T20:45:00Z,45.26683333,-66.06116667,90.1,6.3,10.5
2017-05-25T20:46:00Z,45.26683333,-66.06116667,89.7,6.5,10.5
2017-05-25T20:47:00Z,45.26683333,-66.06116667,90.0,6.5,10.5
2017-05-25T20:48:00Z,45.26683333,-66.06116667,89.3,6.5,10.5
2017-05-25T20:49:00Z,45.26683333,-66.06116667,90.0,6.6,10.5
2017-05-25T20:50:00Z,45.26683333,-66.06116667,89.4,6.6,10.5
2017-05-25T20:51:00Z,45.26683333,-66.06116667,89.7,6.5,10.1
2017-05-25T20:52:00Z,45.26683333,-66.06116667,89.4,6.6,10.1
2017-05-25T20:53:00Z,45.26683333,-66.06116667,89.2,6.5,10.0
2017-05-25T20:54:00Z,45.26683333,-66.06116667,88.8,6.6,10.0
2017-05-25T20:55:00Z,45.26683333,-66.06116667,87.8,6.6,9.5
2017-05-25T20:56:00Z,45.26683333,-66.06116667,88.5,6.5,9.5
2017-05-25T20:57:00Z,45.26683333,-66.06116667,87.7,6.5,9.5
2017-05-25T20:58:00Z,45.26683333,-66.06116667,87.6,6.6,9.5
2017-05-25T20:59:00Z,45.26683333,-66.06116667,87.1,6.6,9.4
2017-05-25T21:00:00Z,45.26683333,-66.06116667,87.0,6.7,9.6
2017-05-25T21:01:00Z,45.26683333,-66.06116667,86.8,6.7,9.6
2017-05-25T21:02:00Z,45.26683333,-66.06116667,87.0,6.7,9.6
2017-05-25T21:03:00Z,45.26683333,-66.06116667,87.4,6.6,9.6
2017-05-25T21:04:00Z,45.26683333,-66.06116667,87.4,6.6,9.6
2017-05-25T21:05:00Z,45.26683333,-66.06116667,87.7,6.7,9.6
2017-05-25T21:06:00Z,45.26683333,-66.06116667,87.6,6.7,9.6
2017-05-25T21:07:00Z,45.26683333,-66.06116667,88.3,6.7,9.6
2017-05-25T21:08:00Z,45.26683333,-66.06116667,88.5,6.8,9.6
2017-05-25T21:09:00Z,45.26683333,-66.06116667,88.9,6.8,9.6
2017-05-25T21:10:00Z,45.26683333,-66.06116667,89.3,6.6,9.4
2017-05-25T21:11:00Z,45.26683333,-66.06116667,88.6,6.4,9.4
2017-05-25T21:12:00Z,45.26683333,-66.06116667,88.4,6.4,9.4
2017-05-25T21:13:00Z,45.26683333,-66.06116667,87.8,6.5,9.4
2017-05-25T21:14:00Z,45.26683333,-66.06116667,87.8,6.3,9.4
2017-05-25T21:15:00Z,45.26683333,-66.06116667,87.5,6.3,9.4
2017-05-25T21:16:00Z,45.26683333,-66.06116667,86.7,6.1,9.4
2017-05-25T21:17:00Z,45.26683333,-66.06116667,86.7,6.0,9.4
2017-05-25T21:18:00Z,45.26683333,-66.06116667,86.9,5.6,9.0
2017-05-25T21:19:00Z,45.26683333,-66.06116667,86.7,5.4,8.8
2017-05-25T21:20:00Z,45.26683333,-66.06116667,86.8,5.4,8.8
2017-05-25T21:21:00Z,45.26683333,-66.06116667,87.4,5.5,8.8
2017-05-25T21:22:00Z,45.26683333,-66.06116667,88.3,5.6,8.7
2017-05-25T21:23:00Z,45.26683333,-66.06116667,89.4,5.6,10.7
2017-05-25T21:24:00Z,45.26683333,-66.06116667,90.5,5.7,10.7
2017-05-25T21:25:00Z,45.26683333,-66.06116667,91.0,5.8,10.7
2017-05-25T21:26:00Z,45.26683333,-66.06116667,92.1,6.0,10.7
2017-05-25T21:27:00Z,45.26683333,-66.06116667,92.8,6.2,10.7
2017-05-25T21:28:00Z,45.26683333,-66.06116667,92.9,6.6,10.7
2017-05-25T21:29:00Z,45.26683333,-66.06116667,93.4,6.8,10.7
2017-05-25T21:30:00Z,45.26683333,-66.06116667,93.5,6.8,10.7
2017-05-25T21:31:00Z,45.26683333,-66.06116667,94.2,6.9,10.7
2017-05-25T21:32:00Z,45.26683333,-66.06116667,94.3,7.0,10.7
2017-05-25T21:33:00Z,45.26683333,-66.06116667,94.1,7.1,10.5
2017-05-25T21:34:00Z,45.26683333,-66.06116667,93.0,7.0,10.5
2017-05-25T21:35:00Z,45.26683333,-66.06116667,93.5,7.1,10.5
2017-05-25T21:36:00Z,45.26683333,-66.06116667,93.9,7.1,10.5
2017-05-25T21:37:00Z,45.26683333,-66.06116667,93.9,7.0,10.5
2017-05-25T21:38:00Z,45.26683333,-66.06116667,93.9,6.9,10.5
2017-05-25T21:39:00Z,45.26683333,-66.06116667,94.1,6.9,10.5
2017-05-25T21:40:00Z,45.26683333,-66.06116667,93.9,7.0,10.5
2017-05-25T21:41:00Z,45.26683333,-66.06116667,93.9,6.9,10.5
2017-05-25T21:42:00Z,45.26683333,-66.06116667,94.4,6.7,10.3
2017-05-25T21:43:00Z,45.26683333,-66.06116667,94.3,6.6,10.2
2017-05-25T21:44:00Z,45.26683333,-66.06116667,94.7,6.5,10.2
2017-05-25T21:45:00Z,45.26683333,-66.06116667,94.9,6.2,10.2
2017-05-25T21:46:00Z,45.26683333,-66.06116667,95.0,6.0,10.2
2017-05-25T21:47:00Z,45.26683333,-66.06116667,95.2,5.9,10.2
2017-05-25T21:48:00Z,45.26683333,-66.06116667,96.2,5.9,10.1
2017-05-25T21:49:00Z,45.26683333,-66.06116667,96.5,6.0,11.3
2017-05-25T21:50:00Z,45.26683333,-66.06116667,96.6,6.2,11.3
2017-05-25T21:51:00Z,45.26683333,-66.06116667,96.5,6.3,11.3
2017-05-25T21:52:00Z,45.26683333,-66.06116667,95.8,6.5,11.3
2017-05-25T21:53:00Z,45.26683333,-66.06116667,97.0,6.5,11.3
2017-05-25T21:54:00Z,45.26683333,-66.06116667,97.9,6.5,11.3
2017-05-25T21:55:00Z,45.26683333,-66.06116667,98.3,6.6,11.3
2017-05-25T21:56:00Z,45.26683333,-66.06116667,97.4,6.6,11.3
2017-05-25T21:57:00Z,45.26683333,-66.06116667,97.2,6.7,11.3
2017-05-25T21:58:00Z,45.26683333,-66.06116667,96.2,6.7,11.3
2017-05-25T21:59:00Z,45.26683333,-66.06116667,96.3,6.5,11.3
2017-05-25T22:00:00Z,45.26683333,-66.06116667,97.1,6.3,11.1
2017-05-25T22:01:00Z,45.26683333,-66.06116667,96.9,6.1,11.1
2017-05-25T22:02:00Z,45.26683333,-66.06116667,97.0,5.9,9.9
2017-05-25T22:03:00Z,45.26683333,-66.06116667,95.8,5.9,9.9
2017-05-25T22:04:00Z,45.26683333,-66.06116667,94.4,5.9,9.9
2017-05-25T22:05:00Z,45.26683333,-66.06116667,94.3,5.8,9.9
2017-05-25T22:06:00Z,45.26683333,-66.06116667,94.7,6.0,9.9
2017-05-25T22:07:00Z,45.26683333,-66.06116667,94.8,5.9,9.3
2017-05-25T22:08:00Z,45.26683333,-66.06116667,95.1,5.8,8.7
2017-05-25T22:09:00Z,45.26683333,-66.06116667,94.9,5.8,8.7
2017-05-25T22:10:00Z,45.26683333,-66.06116667,94.6,5.8,8.7
2017-05-25T22:11:00Z,45.26683333,-66.06116667,95.0,5.8,8.7
2017-05-25T22:12:00Z,45.26683333,-66.06116667,94.5,5.9,8.7
2017-05-25T22:13:00Z,45.26683333,-66.06116667,95.0,5.9,8.7
2017-05-25T22:14:00Z,45.26683333,-66.06116667,96.5,5.9,8.7
2017-05-25T22:15:00Z,45.26683333,-66.06116667,96.9,6.1,9.9
2017-05-25T22:16:00Z,45.26683333,-66.06116667,97.9,6.2,9.9
2017-05-25T22:17:00Z,45.26683333,-66.06116667,98.4,6.2,9.9
2017-05-25T22:18:00Z,45.26683333,-66.06116667,98.8,6.2,9.9
2017-05-25T22:19:00Z,45.26683333,-66.06116667,99.6,6.2,9.9
2017-05-25T22:20:00Z,45.26683333,-66.06116667,100.0,6.1,9.9
2017-05-25T22:21:00Z,45.26683333,-66.06116667,100.2,6.0,9.9
2017-05-25T22:22:00Z,45.26683333,-66.06116667,100.7,6.1,9.9
2017-05-25T22:23:00Z,45.26683333,-66.06116667,100.0,6.0,9.9
2017-05-25T22:24:00Z,45.26683333,-66.06116667,99.5,5.9,9.9
2017-05-25T22:25:00Z,45.26683333,-66.06116667,99.5,5.6,9.2
2017-05-25T22:26:00Z,45.26683333,-66.06116667,98.4,5.5,8.8
2017-05-25T22:27:00Z,45.26683333,-66.06116667,98.1,5.5,8.8
2017-05-25T22:28:00Z,45.26683333,-66.06116667,97.5,5.4,8.8
2017-05-25T22:29:00Z,45.26683333,-66.06116667,96.8,5.4,8.8
2017-05-25T22:30:00Z,45.26683333,-66.06116667,96.8,5.4,8.8
2017-05-25T22:31:00Z,45.26683333,-66.06116667,97.0,5.5,8.8
2017-05-25T22:32:00Z,45.26683333,-66.06116667,98.4,5.3,8.0
2017-05-25T22:33:00Z,45.26683333,-66.06116667,98.8,5.3,8.0
2017-05-25T22:34:00Z,45.26683333,-66.06116667,99.6,5.4,8.0
2017-05-25T22:35:00Z,45.26683333,-66.06116667,100.0,5.5,8.0
2017-05-25T22:36:00Z,45.26683333,-66.06116667,99.6,5.5,8.0
2017-05-25T22:37:00Z,45.26683333,-66.06116667,100.3,5.5,8.0
2017-05-25T22:38:00Z,45.26683333,-66.06116667,101.4,5.4,8.0
2017-05-25T22:39:00Z,45.26683333,-66.06116667,102.1,5.5,9.7
2017-05-25T22:40:00Z,45.26683333,-66.06116667,101.9,5.5,9.7
2017-05-25T22:41:00Z,45.26683333,-66.06116667,101.9,5.4,9.7
2017-05-25T22:42:00Z,45.26683333,-66.06116667,101.3,5.3,9.7
2017-05-25T22:43:00Z,45.26683333,-66.06116667,102.0,5.2,9.7
2017-05-25T22:44:00Z,45.26683333,-66.06116667,101.9,5.2,9.7
2017-05-25T22:45:00Z,45.26683333,-66.06116667,101.1,5.1,9.7
2017-05-25T22:46:00Z,45.26683333,-66.06116667,101.6,5.0,9.7
2017-05-25T22:47:00Z,45.26683333,-66.06116667,101.3,4.8,9.7
2017-05-25T22:48:00Z,45.26683333,-66.06116667,99.6,4.9,9.7
2017-05-25T22:49:01Z,45.26683333,-66.06116667,99.3,4.6,7.3
2017-05-25T22:50:00Z,45.26683333,-66.06116667,99.6,4.6,7.3
2017-05-25T22:51:00Z,45.26683333,-66.06116667,98.9,4.7,7.3
2017-05-25T22:52:00Z,45.26683333,-66.06116667,97.5,4.8,7.3
2017-05-25T22:53:00Z,45.26683333,-66.06116667,97.2,4.8,7.3
2017-05-25T22:54:00Z,45.26683333,-66.06116667,96.0,4.8,7.5
2017-05-25T22:55:00Z,45.26683333,-66.06116667,95.9,5.0,7.5
2017-05-25T22:56:00Z,45.26683333,-66.06116667,96.1,5.0,7.5
2017-05-25T22:57:00Z,45.26683333,-66.06116667,95.4,5.2,7.5
2017-05-25T22:58:00Z,45.26683333,-66.06116667,96.2,5.2,7.7
2017-05-25T22:59:00Z,45.26683333,-66.06116667,96.8,5.4,8.5
2017-05-25T23:00:00Z,45.26683333,-66.06116667,96.8,5.6,8.7
2017-05-25T23:01:00Z,45.26683333,-66.06116667,97.5,5.7,8.7
2017-05-25T23:02:00Z,45.26683333,-66.06116667,98.5,5.7,8.7
2017-05-25T23:03:00Z,45.26683333,-66.06116667,98.6,5.8,8.7
2017-05-25T23:04:00Z,45.26683333,-66.06116667,99.4,5.8,8.7
2017-05-25T23:05:00Z,45.26683333,-66.06116667,99.9,5.8,8.7
2017-05-25T23:06:00Z,45.26683333,-66.06116667,100.6,6.0,9.6
2017-05-25T23:07:00Z,45.26683333,-66.06116667,100.5,6.1,9.6
2017-05-25T23:08:00Z,45.26683333,-66.06116667,101.4,6.3,9.6
2017-05-25T23:09:00Z,45.26683333,-66.06116667,101.4,6.4,9.6
2017-05-25T23:10:00Z,45.26683333,-66.06116667,102.0,6.5,9.6
2017-05-25T23:11:00Z,45.26683333,-66.06116667,102.3,6.6,9.6
2017-05-25T23:12:00Z,45.26683333,-66.06116667,102.9,6.8,9.6
2017-05-25T23:13:00Z,45.26683333,-66.06116667,102.8,7.1,10.0
2017-05-25T23:14:00Z,45.26683333,-66.06116667,102.9,7.1,10.0
2017-05-25T23:15:00Z,45.26683333,-66.06116667,103.0,7.3,10.0
2017-05-25T23:16:00Z,45.26683333,-66.06116667,102.9,7.2,10.0
