timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-14T17:27:00Z,45.26683333,-66.06116667,166.6,3.0,4.0
2017-07-14T17:28:00Z,45.26683333,-66.06116667,165.6,3.0,4.1
2017-07-14T17:29:00Z,45.26683333,-66.06116667,164.8,3.1,4.4
2017-07-14T17:30:00Z,45.26683333,-66.06116667,164.0,3.2,4.6
2017-07-14T17:31:00Z,45.26683333,-66.06116667,163.5,3.3,4.6
2017-07-14T17:32:00Z,45.26683333,-66.06116667,163.3,3.4,4.6
2017-07-14T17:33:00Z,45.26683333,-66.06116667,163.2,3.4,4.6
2017-07-14T17:34:00Z,45.26683333,-66.06116667,163.0,3.4,4.6
2017-07-14T17:35:00Z,45.26683333,-66.06116667,162.4,3.4,4.6
2017-07-14T17:36:00Z,45.26683333,-66.06116667,161.7,3.4,4.6
2017-07-14T17:37:00Z,45.26683333,-66.06116667,161.0,3.4,4.6
2017-07-14T17:38:00Z,45.26683333,-66.06116667,160.5,3.4,4.6
2017-07-14T17:39:00Z,45.26683333,-66.06116667,160.0,3.4,4.6
2017-07-14T17:40:00Z,45.26683333,-66.06116667,159.2,3.4,4.5
2017-07-14T17:41:00Z,45.26683333,-66.06116667,158.6,3.4,4.6
2017-07-14T17:42:00Z,45.26683333,-66.06116667,158.4,3.5,4.7
2017-07-14T17:43:00Z,45.26683333,-66.06116667,158.9,3.5,5.0
2017-07-14T17:44:00Z,45.26683333,-66.06116667,159.5,3.6,5.0
2017-07-14T17:45:00Z,45.26683333,-66.06116667,160.4,3.7,5.0
2017-07-14T17:46:00Z,45.26683333,-66.06116667,161.5,3.8,5.0
2017-07-14T17:47:00Z,45.26683333,-66.06116667,162.9,3.8,5.0
2017-07-14T17:48:00Z,45.26683333,-66.06116667,164.1,3.9,5.0
2017-07-14T17:49:00Z,45.26683333,-66.06116667,165.1,3.9,5.0
2017-07-14T17:50:00Z,45.26683333,-66.06116667,166.4,3.9,5.0
2017-07-14T17:51:00Z,45.26683333,-66.06116667,167.4,3.8,5.0
2017-07-14T17:52:00Z,45.26683333,-66.06116667,167.7,3.7,5.0
2017-07-14T17:53:00Z,45.26683333,-66.06116667,167.7,3.7,4.9
2017-07-14T17:54:00Z,45.26683333,-66.06116667,167.4,3.6,4.9
2017-07-14T17:55:00Z,45.26683333,-66.06116667,166.6,3.5,4.9
2017-07-14T17:56:00Z,45.26683333,-66.06116667,165.6,3.4,4.9
2017-07-14T17:57:00Z,45.26683333,-66.06116667,164.6,3.3,4.5
2017-07-14T17:58:00Z,45.26683333,-66.06116667,164.4,3.2,4.5
2017-07-14T17:59:00Z,45.26683333,-66.06116667,163.8,3.1,4.5
2017-07-14T18:00:00Z,45.26683333,-66.06116667,163.2,3.1,4.3
2017-07-14T18:01:00Z,45.26683333,-66.06116667,162.7,3.0,4.0
2017-07-14T18:02:00Z,45.26683333,-66.06116667,162.3,3.0,4.0
2017-07-14T18:03:00Z,45.26683333,-66.06116667,162.3,3.0,3.8
2017-07-14T18:04:00Z,45.26683333,-66.06116667,162.7,2.9,3.7
2017-07-14T18:05:00Z,45.26683333,-66.06116667,163.3,2.9,3.7
2017-07-14T18:06:00Z,45.26683333,-66.06116667,163.7,2.8,3.7
2017-07-14T18:07:00Z,45.26683333,-66.06116667,164.2,2.7,3.7
2017-07-14T18:08:00Z,45.26683333,-66.06116667,164.1,2.7,3.7
2017-07-14T18:09:00Z,45.26683333,-66.06116667,164.8,2.6,3.7
2017-07-14T18:10:00Z,45.26683333,-66.06116667,165.5,2.5,3.7
2017-07-14T18:11:00Z,45.26683333,-66.06116667,165.9,2.4,3.5
2017-07-14T18:12:00Z,45.26683333,-66.06116667,166.3,2.4,3.4
2017-07-14T18:13:00Z,45.26683333,-66.06116667,167.6,2.3,3.3
2017-07-14T18:14:00Z,45.26683333,-66.06116667,169.1,2.2,3.0
2017-07-14T18:15:00Z,45.26683333,-66.06116667,170.8,2.2,2.9
2017-07-14T18:16:00Z,45.26683333,-66.06116667,172.9,2.1,2.9
2017-07-14T18:17:00Z,45.26683333,-66.06116667,174.0,2.1,2.9
2017-07-14T18:18:00Z,45.26683333,-66.06116667,175.4,2.1,2.9
2017-07-14T18:19:00Z,45.26683333,-66.06116667,175.9,2.0,2.9
2017-07-14T18:20:00Z,45.26683333,-66.06116667,175.9,2.0,2.9
2017-07-14T18:21:00Z,45.26683333,-66.06116667,176.3,2.0,2.9
2017-07-14T18:22:00Z,45.26683333,-66.06116667,175.7,1.9,2.9
2017-07-14T18:23:00Z,45.26683333,-66.06116667,173.9,1.9,2.7
2017-07-14T18:24:00Z,45.26683333,-66.06116667,171.7,1.9,2.8
2017-07-14T18:25:00Z,45.26683333,-66.06116667,169.4,1.9,3.0
2017-07-14T18:26:00Z,45.26683333,-66.06116667,166.8,1.9,3.0
2017-07-14T18:27:00Z,45.26683333,-66.06116667,165.6,1.9,3.0
2017-07-14T18:28:00Z,45.26683333,-66.06116667,163.9,2.0,3.0
2017-07-14T18:29:00Z,45.26683333,-66.06116667,162.4,2.0,3.0
2017-07-14T18:30:00Z,45.26683333,-66.06116667,162.2,2.0,3.0
2017-07-14T18:31:00Z,45.26683333,-66.06116667,161.8,2.0,3.0
2017-07-14T18:32:00Z,45.26683333,-66.06116667,161.5,2.0,3.0
2017-07-14T18:33:00Z,45.26683333,-66.06116667,161.1,2.0,3.0
2017-07-14T18:34:00Z,45.26683333,-66.06116667,161.2,2.0,3.0
2017-07-14T18:35:00Z,45.26683333,-66.06116667,161.9,2.0,2.9
2017-07-14T18:36:00Z,45.26683333,-66.06116667,163.4,2.0,2.9
2017-07-14T18:37:00Z,45.26683333,-66.06116667,164.4,1.9,2.7
2017-07-14T18:38:00Z,45.26683333,-66.06116667,165.4,1.8,2.7
2017-07-14T18:39:00Z,45.26683333,-66.06116667,167.4,1.8,2.7
2017-07-14T18:40:00Z,45.26683333,-66.06116667,167.4,1.8,2.6
2017-07-14T18:41:00Z,45.26683333,-66.06116667,168.2,1.7,2.6
2017-07-14T18:42:00Z,45.26683333,-66.06116667,168.6,1.7,2.6
2017-07-14T18:43:00Z,45.26683333,-66.06116667,169.5,1.7,2.6
2017-07-14T18:44:00Z,45.26683333,-66.06116667,169.4,1.7,2.8
2017-07-14T18:45:00Z,45.26683333,-66.06116667,169.0,1.7,2.8
2017-07-14T18:46:00Z,45.26683333,-66.06116667,168.6,1.8,2.9
2017-07-14T18:47:00Z,45.26683333,-66.06116667,167.9,1.8,3.3
2017-07-14T18:48:00Z,45.26683333,-66.06116667,167.8,1.9,3.3
2017-07-14T18:49:00Z,45.26683333,-66.06116667,166.6,2.0,3.6
2017-07-14T18:50:00Z,45.26683333,-66.06116667,166.8,2.1,3.6
2017-07-14T18:51:00Z,45.26683333,-66.06116667,166.4,2.2,4.0
2017-07-14T18:52:00Z,45.26683333,-66.06116667,167.5,2.4,4.0
2017-07-14T18:53:00Z,45.26683333,-66.06116667,167.9,2.5,4.0
2017-07-14T18:54:00Z,45.26683333,-66.06116667,169.2,2.6,4.0
2017-07-14T18:55:00Z,45.26683333,-66.06116667,170.0,2.7,4.0
2017-07-14T18:56:00Z,45.26683333,-66.06116667,170.0,2.8,4.0
2017-07-14T18:57:00Z,45.26683333,-66.06116667,170.8,2.9,4.0
2017-07-14T18:58:00Z,45.26683333,-66.06116667,171.3,3.0,4.0
2017-07-14T18:59:00Z,45.26683333,-66.06116667,172.1,3.0,4.0
2017-07-14T19:00:00Z,45.26683333,-66.06116667,172.7,3.1,4.0
2017-07-14T19:01:00Z,45.26683333,-66.06116667,172.9,3.1,3.9
2017-07-14T19:02:00Z,45.26683333,-66.06116667,173.4,3.1,4.2
2017-07-14T19:03:00Z,45.26683333,-66.06116667,174.6,3.2,4.2
2017-07-14T19:04:00Z,45.26683333,-66.06116667,174.7,3.3,4.3
2017-07-14T19:05:00Z,45.26683333,-66.06116667,174.9,3.3,4.3
2017-07-14T19:06:00Z,45.26683333,-66.06116667,175.4,3.3,4.3
2017-07-14T19:07:00Z,45.26683333,-66.06116667,175.4,3.2,4.3
2017-07-14T19:08:00Z,45.26683333,-66.06116667,175.4,3.2,4.3
2017-07-14T19:09:00Z,45.26683333,-66.06116667,175.8,3.2,4.3
2017-07-14T19:10:00Z,45.26683333,-66.06116667,176.3,3.2,4.3
2017-07-14T19:11:00Z,45.26683333,-66.06116667,176.7,3.2,4.3
2017-07-14T19:12:00Z,45.26683333,-66.06116667,176.4,3.2,4.3
2017-07-14T19:13:00Z,45.26683333,-66.06116667,176.0,3.1,4.3
2017-07-14T19:14:00Z,45.26683333,-66.06116667,176.4,3.1,3.8
2017-07-14T19:15:00Z,45.26683333,-66.06116667,176.7,3.1,3.8
2017-07-14T19:16:00Z,45.26683333,-66.06116667,176.8,3.1,3.8
2017-07-14T19:17:00Z,45.26683333,-66.06116667,176.7,3.1,3.8
2017-07-14T19:18:00Z,45.26683333,-66.06116667,176.7,3.1,3.8
2017-07-14T19:19:00Z,45.26683333,-66.06116667,176.2,3.1,3.8
2017-07-14T19:20:00Z,45.26683333,-66.06116667,175.8,3.1,3.8
2017-07-14T19:21:00Z,45.26683333,-66.06116667,175.6,3.0,3.5
2017-07-14T19:22:00Z,45.26683333,-66.06116667,175.4,3.0,3.5
2017-07-14T19:23:00Z,45.26683333,-66.06116667,175.1,2.9,3.5
2017-07-14T19:24:00Z,45.26683333,-66.06116667,174.7,2.9,3.5
2017-07-14T19:25:00Z,45.26683333,-66.06116667,174.1,2.8,3.5
2017-07-14T19:26:00Z,45.26683333,-66.06116667,173.6,2.8,3.5
2017-07-14T19:27:00Z,45.26683333,-66.06116667,173.5,2.8,3.5
2017-07-14T19:28:00Z,45.26683333,-66.06116667,173.0,2.7,3.5
2017-07-14T19:29:00Z,45.26683333,-66.06116667,172.9,2.7,3.3
2017-07-14T19:30:00Z,45.26683333,-66.06116667,172.4,2.7,3.4
2017-07-14T19:31:00Z,45.26683333,-66.06116667,171.9,2.8,3.4
2017-07-14T19:32:00Z,45.26683333,-66.06116667,171.9,2.8,3.4
2017-07-14T19:33:00Z,45.26683333,-66.06116667,171.6,2.8,3.4
2017-07-14T19:34:00Z,45.26683333,-66.06116667,171.1,2.8,3.4
2017-07-14T19:35:00Z,45.26683333,-66.06116667,170.6,2.8,3.4
2017-07-14T19:36:00Z,45.26683333,-66.06116667,170.7,2.8,3.4
2017-07-14T19:37:00Z,45.26683333,-66.06116667,170.9,2.8,3.4
2017-07-14T19:38:00Z,45.26683333,-66.06116667,171.0,2.7,3.4
2017-07-14T19:39:00Z,45.26683333,-66.06116667,170.6,2.6,3.4
2017-07-14T19:40:00Z,45.26683333,-66.06116667,169.6,2.6,3.4
2017-07-14T19:41:00Z,45.26683333,-66.06116667,168.8,2.5,3.2
2017-07-14T19:42:00Z,45.26683333,-66.06116667,167.7,2.4,3.2
2017-07-14T19:43:00Z,45.26683333,-66.06116667,166.8,2.4,3.2
2017-07-14T19:44:00Z,45.26683333,-66.06116667,165.9,2.3,3.2
2017-07-14T19:45:00Z,45.26683333,-66.06116667,165.4,2.3,3.0
2017-07-14T19:46:00Z,45.26683333,-66.06116667,164.5,2.3,3.0
2017-07-14T19:47:00Z,45.26683333,-66.06116667,163.4,2.3,3.0
2017-07-14T19:48:00Z,45.26683333,-66.06116667,162.4,2.3,3.0
2017-07-14T19:49:00Z,45.26683333,-66.06116667,162.0,2.3,3.0
2017-07-14T19:50:00Z,45.26683333,-66.06116667,162.4,2.3,3.0
2017-07-14T19:51:00Z,45.26683333,-66.06116667,162.8,2.3,3.0
2017-07-14T19:52:00Z,45.26683333,-66.06116667,163.0,2.3,3.0
2017-07-14T19:53:00Z,45.26683333,-66.06116667,163.1,2.3,3.0
2017-07-14T19:54:00Z,45.26683333,-66.06116667,163.3,2.3,3.0
2017-07-14T19:55:00Z,45.26683333,-66.06116667,163.2,2.3,3.0
2017-07-14T19:56:00Z,45.26683333,-66.06116667,163.2,2.3,3.0
2017-07-14T19:57:00Z,45.26683333,-66.06116667,163.1,2.3,3.0
2017-07-14T19:58:00Z,45.26683333,-66.06116667,162.7,2.3,3.0
2017-07-14T19:59:00Z,45.26683333,-66.06116667,162.7,2.3,3.0
2017-07-14T20:00:00Z,45.26683333,-66.06116667,162.7,2.3,3.0
2017-07-14T20:01:00Z,45.26683333,-66.06116667,162.6,2.3,3.0
2017-07-14T20:02:00Z,45.26683333,-66.06116667,162.8,2.4,3.2
2017-07-14T20:03:00Z,45.26683333,-66.06116667,163.0,2.5,3.2
2017-07-14T20:04:00Z,45.26683333,-66.06116667,163.2,2.5,3.2
2017-07-14T20:05:00Z,45.26683333,-66.06116667,163.6,2.5,3.2
2017-07-14T20:06:00Z,45.26683333,-66.06116667,164.5,2.5,3.2
2017-07-14T20:07:00Z,45.26683333,-66.06116667,165.7,2.5,3.2
2017-07-14T20:08:00Z,45.26683333,-66.06116667,167.0,2.5,3.2
2017-07-14T20:09:00Z,45.26683333,-66.06116667,167.6,2.4,3.2
2017-07-14T20:10:00Z,45.26683333,-66.06116667,167.9,2.4,3.2
2017-07-14T20:11:00Z,45.26683333,-66.06116667,167.4,2.4,3.2
2017-07-14T20:12:00Z,45.26683333,-66.06116667,167.0,2.3,3.1
2017-07-14T20:13:00Z,45.26683333,-66.06116667,166.8,2.2,3.0
2017-07-14T20:14:00Z,45.26683333,-66.06116667,167.2,2.2,3.0
2017-07-14T20:15:00Z,45.26683333,-66.06116667,167.5,2.2,3.0
2017-07-14T20:16:00Z,45.26683333,-66.06116667,167.7,2.2,3.9
2017-07-14T20:17:00Z,45.26683333,-66.06116667,167.5,2.4,4.7
2017-07-14T20:18:00Z,45.26683333,-66.06116667,167.9,2.6,4.7
2017-07-14T20:19:00Z,45.26683333,-66.06116667,169.0,2.8,4.7
2017-07-14T20:20:00Z,45.26683333,-66.06116667,170.6,3.0,4.7
2017-07-14T20:21:00Z,45.26683333,-66.06116667,172.7,3.2,4.7
2017-07-14T20:22:00Z,45.26683333,-66.06116667,174.8,3.4,4.7
2017-07-14T20:23:00Z,45.26683333,-66.06116667,176.7,3.5,4.7
2017-07-14T20:24:00Z,45.26683333,-66.06116667,177.9,3.6,4.7
2017-07-14T20:25:00Z,45.26683333,-66.06116667,178.5,3.7,4.7
2017-07-14T20:26:00Z,45.26683333,-66.06116667,179.1,3.8,4.7
2017-07-14T20:27:00Z,45.26683333,-66.06116667,179.6,3.7,4.7
2017-07-14T20:28:00Z,45.26683333,-66.06116667,180.0,3.6,4.7
2017-07-14T20:29:00Z,45.26683333,-66.06116667,180.1,3.5,4.3
2017-07-14T20:30:00Z,45.26683333,-66.06116667,180.1,3.4,4.3
2017-07-14T20:31:00Z,45.26683333,-66.06116667,180.0,3.3,4.1
2017-07-14T20:32:00Z,45.26683333,-66.06116667,179.7,3.1,4.1
2017-07-14T20:33:00Z,45.26683333,-66.06116667,179.4,3.1,4.1
2017-07-14T20:34:00Z,45.26683333,-66.06116667,178.9,3.0,4.1
2017-07-14T20:35:00Z,45.26683333,-66.06116667,179.0,3.0,4.0
2017-07-14T20:36:00Z,45.26683333,-66.06116667,179.2,2.9,3.7
2017-07-14T20:37:00Z,45.26683333,-66.06116667,179.5,2.9,3.7
2017-07-14T20:38:00Z,45.26683333,-66.06116667,179.5,2.9,3.6
2017-07-14T20:39:00Z,45.26683333,-66.06116667,179.2,2.9,3.6
2017-07-14T20:40:00Z,45.26683333,-66.06116667,178.5,2.9,3.6
2017-07-14T20:41:00Z,45.26683333,-66.06116667,178.2,2.9,3.6
2017-07-14T20:42:00Z,45.26683333,-66.06116667,177.9,3.0,3.6
2017-07-14T20:43:00Z,45.26683333,-66.06116667,177.2,3.1,3.9
2017-07-14T20:44:00Z,45.26683333,-66.06116667,177.0,3.1,3.9
2017-07-14T20:45:00Z,45.26683333,-66.06116667,176.7,3.1,3.9
2017-07-14T20:46:00Z,45.26683333,-66.06116667,176.4,3.1,3.9
2017-07-14T20:47:00Z,45.26683333,-66.06116667,176.1,3.1,3.9
2017-07-14T20:48:00Z,45.26683333,-66.06116667,175.5,3.2,4.0
2017-07-14T20:49:00Z,45.26683333,-66.06116667,174.5,3.2,4.0
2017-07-14T20:50:00Z,45.26683333,-66.06116667,174.1,3.2,4.0
2017-07-14T20:51:00Z,45.26683333,-66.06116667,173.5,3.2,4.0
2017-07-14T20:52:00Z,45.26683333,-66.06116667,172.9,3.2,4.0
2017-07-14T20:53:00Z,45.26683333,-66.06116667,172.3,3.2,4.0
2017-07-14T20:54:00Z,45.26683333,-66.06116667,171.8,3.2,4.0
2017-07-14T20:55:00Z,45.26683333,-66.06116667,171.6,3.1,4.0
2017-07-14T20:56:00Z,45.26683333,-66.06116667,170.9,3.2,4.0
2017-07-14T20:57:00Z,45.26683333,-66.06116667,170.3,3.2,4.0
2017-07-14T20:58:00Z,45.26683333,-66.06116667,170.3,3.2,3.9
2017-07-14T20:59:00Z,45.26683333,-66.06116667,171.0,3.2,3.9
2017-07-14T21:00:00Z,45.26683333,-66.06116667,171.6,3.2,3.9
2017-07-14T21:01:00Z,45.26683333,-66.06116667,171.6,3.2,3.9
2017-07-14T21:02:00Z,45.26683333,-66.06116667,172.1,3.2,4.0
2017-07-14T21:03:00Z,45.26683333,-66.06116667,172.9,3.3,4.0
2017-07-14T21:04:00Z,45.26683333,-66.06116667,173.5,3.3,4.0
2017-07-14T21:05:00Z,45.26683333,-66.06116667,173.4,3.3,4.0
2017-07-14T21:06:00Z,45.26683333,-66.06116667,173.9,3.3,4.2
2017-07-14T21:07:00Z,45.26683333,-66.06116667,174.2,3.3,4.2
2017-07-14T21:08:00Z,45.26683333,-66.06116667,174.7,3.4,4.2
2017-07-14T21:09:00Z,45.26683333,-66.06116667,175.2,3.4,4.3
2017-07-14T21:10:00Z,45.26683333,-66.06116667,175.4,3.5,4.3
2017-07-14T21:11:00Z,45.26683333,-66.06116667,176.7,3.5,4.3
2017-07-14T21:12:00Z,45.26683333,-66.06116667,178.5,3.5,4.3
2017-07-14T21:13:00Z,45.26683333,-66.06116667,179.9,3.5,4.3
2017-07-14T21:14:00Z,45.26683333,-66.06116667,180.5,3.5,4.7
2017-07-14T21:15:00Z,45.26683333,-66.06116667,181.9,3.6,4.7
2017-07-14T21:16:00Z,45.26683333,-66.06116667,183.5,3.6,4.7
2017-07-14T21:17:00Z,45.26683333,-66.06116667,185.8,3.6,4.7
2017-07-14T21:18:00Z,45.26683333,-66.06116667,187.1,3.6,4.7
2017-07-14T21:19:00Z,45.26683333,-66.06116667,187.9,3.5,4.7
2017-07-14T21:20:00Z,45.26683333,-66.06116667,188.2,3.5,4.7
2017-07-14T21:21:00Z,45.26683333,-66.06116667,188.1,3.5,4.7
2017-07-14T21:22:00Z,45.26683333,-66.06116667,186.6,3.4,4.7
2017-07-14T21:23:00Z,45.26683333,-66.06116667,185.9,3.5,4.7
2017-07-14T21:24:00Z,45.26683333,-66.06116667,186.0,3.4,4.7
2017-07-14T21:25:00Z,45.26683333,-66.06116667,185.3,3.4,4.7
2017-07-14T21:26:00Z,45.26683333,-66.06116667,184.1,3.3,4.2
2017-07-14T21:27:00Z,45.26683333,-66.06116667,181.5,3.4,4.3
2017-07-14T21:28:00Z,45.26683333,-66.06116667,179.8,3.4,4.3
2017-07-14T21:29:00Z,45.26683333,-66.06116667,179.1,3.4,4.3
2017-07-14T21:30:00Z,45.26683333,-66.06116667,178.9,3.4,4.6
2017-07-14T21:31:00Z,45.26683333,-66.06116667,178.7,3.5,4.6
2017-07-14T21:32:00Z,45.26683333,-66.06116667,178.9,3.6,4.8
2017-07-14T21:33:00Z,45.26683333,-66.06116667,179.0,3.6,4.8
2017-07-14T21:34:00Z,45.26683333,-66.06116667,179.5,3.7,4.8
2017-07-14T21:35:00Z,45.26683333,-66.06116667,179.8,3.7,4.8
2017-07-14T21:36:00Z,45.26683333,-66.06116667,180.4,3.8,4.8
2017-07-14T21:37:00Z,45.26683333,-66.06116667,181.3,3.8,4.8
2017-07-14T21:38:00Z,45.26683333,-66.06116667,181.5,3.8,4.8
2017-07-14T21:39:00Z,45.26683333,-66.06116667,181.1,3.7,4.8
2017-07-14T21:40:00Z,45.26683333,-66.06116667,179.5,3.6,4.8
2017-07-14T21:41:00Z,45.26683333,-66.06116667,177.5,3.5,4.8
2017-07-14T21:42:00Z,45.26683333,-66.06116667,176.3,3.4,4.8
2017-07-14T21:43:00Z,45.26683333,-66.06116667,175.7,3.3,4.5
2017-07-14T21:44:00Z,45.26683333,-66.06116667,174.8,3.4,5.1
2017-07-14T21:45:00Z,45.26683333,-66.06116667,175.5,3.4,5.5
2017-07-14T21:46:00Z,45.26683333,-66.06116667,175.6,3.4,5.5
2017-07-14T21:47:00Z,45.26683333,-66.06116667,175.4,3.4,5.5
2017-07-14T21:48:00Z,45.26683333,-66.06116667,174.6,3.2,5.5
2017-07-14T21:49:00Z,45.26683333,-66.06116667,173.5,3.2,5.5
2017-07-14T21:50:00Z,45.26683333,-66.06116667,173.7,3.2,5.5
2017-07-14T21:51:00Z,45.26683333,-66.06116667,174.2,3.1,5.5
2017-07-14T21:52:00Z,45.26683333,-66.06116667,173.6,3.0,5.5
2017-07-14T21:53:00Z,45.26683333,-66.06116667,172.4,2.9,5.5
2017-07-14T21:54:00Z,45.26683333,-66.06116667,171.8,2.7,5.5
2017-07-14T21:55:00Z,45.26683333,-66.06116667,170.0,2.7,4.5
2017-07-14T21:56:00Z,45.26683333,-66.06116667,168.7,2.7,4.5
2017-07-14T21:57:00Z,45.26683333,-66.06116667,168.8,2.8,5.3
2017-07-14T21:58:00Z,45.26683333,-66.06116667,169.9,3.0,5.3
2017-07-14T21:59:00Z,45.26683333,-66.06116667,171.2,3.1,5.3
2017-07-14T22:00:00Z,45.26683333,-66.06116667,172.3,3.3,5.3
2017-07-14T22:01:00Z,45.26683333,-66.06116667,173.6,3.4,5.3
2017-07-14T22:02:00Z,45.26683333,-66.06116667,175.4,3.5,5.3
2017-07-14T22:03:00Z,45.26683333,-66.06116667,177.5,3.6,5.3
2017-07-14T22:04:00Z,45.26683333,-66.06116667,178.7,3.7,5.3
2017-07-14T22:05:00Z,45.26683333,-66.06116667,179.7,3.7,5.3
2017-07-14T22:06:00Z,45.26683333,-66.06116667,180.8,3.7,5.3
2017-07-14T22:07:00Z,45.26683333,-66.06116667,180.4,3.6,5.2
2017-07-14T22:08:00Z,45.26683333,-66.06116667,180.1,3.5,5.2
2017-07-14T22:09:00Z,45.26683333,-66.06116667,179.8,3.4,4.7
2017-07-14T22:10:00Z,45.26683333,-66.06116667,179.0,3.4,4.7
2017-07-14T22:11:00Z,45.26683333,-66.06116667,179.1,3.4,4.7
2017-07-14T22:12:00Z,45.26683333,-66.06116667,178.7,3.5,4.7
2017-07-14T22:13:00Z,45.26683333,-66.06116667,178.0,3.5,4.7
2017-07-14T22:14:00Z,45.26683333,-66.06116667,177.3,3.5,4.7
2017-07-14T22:15:00Z,45.26683333,-66.06116667,176.9,3.5,4.7
2017-07-14T22:16:00Z,45.26683333,-66.06116667,175.5,3.3,4.4
2017-07-14T22:17:00Z,45.26683333,-66.06116667,174.9,3.3,4.4
2017-07-14T22:18:00Z,45.26683333,-66.06116667,174.1,3.3,4.4
2017-07-14T22:19:00Z,45.26683333,-66.06116667,174.7,3.2,4.4
2017-07-14T22:20:00Z,45.26683333,-66.06116667,174.4,3.1,4.4
2017-07-14T22:21:00Z,45.26683333,-66.06116667,173.3,3.0,4.2
2017-07-14T22:22:00Z,45.26683333,-66.06116667,172.5,2.9,4.2
2017-07-14T22:23:00Z,45.26683333,-66.06116667,171.5,2.7,4.1
2017-07-14T22:24:00Z,45.26683333,-66.06116667,171.1,2.6,4.1
2017-07-14T22:25:00Z,45.26683333,-66.06116667,170.6,2.5,4.1
2017-07-14T22:26:00Z,45.26683333,-66.06116667,169.8,2.5,4.1
2017-07-14T22:27:00Z,45.26683333,-66.06116667,169.1,2.4,3.5
2017-07-14T22:28:00Z,45.26683333,-66.06116667,168.5,2.3,3.5
2017-07-14T22:29:00Z,45.26683333,-66.06116667,167.8,2.3,3.4
2017-07-14T22:30:00Z,45.26683333,-66.06116667,167.3,2.3,3.3
2017-07-14T22:31:00Z,45.26683333,-66.06116667,166.9,2.3,3.5
2017-07-14T22:32:00Z,45.26683333,-66.06116667,167.2,2.4,3.9
2017-07-14T22:33:00Z,45.26683333,-66.06116667,167.7,2.5,4.3
2017-07-14T22:34:00Z,45.26683333,-66.06116667,167.7,2.5,4.3
2017-07-14T22:35:00Z,45.26683333,-66.06116667,169.3,2.6,4.3
2017-07-14T22:36:00Z,45.26683333,-66.06116667,172.3,2.6,4.3
2017-07-14T22:37:00Z,45.26683333,-66.06116667,175.5,2.7,4.3
2017-07-14T22:38:00Z,45.26683333,-66.06116667,178.8,2.8,4.3
2017-07-14T22:39:00Z,45.26683333,-66.06116667,181.1,2.8,4.3
2017-07-14T22:40:00Z,45.26683333,-66.06116667,185.7,2.8,4.3
2017-07-14T22:41:00Z,45.26683333,-66.06116667,190.2,2.8,4.3
2017-07-14T22:42:00Z,45.26683333,-66.06116667,193.7,2.8,4.3
2017-07-14T22:43:00Z,45.26683333,-66.06116667,195.8,2.7,3.9
2017-07-14T22:44:00Z,45.26683333,-66.06116667,198.0,2.7,3.9
2017-07-14T22:45:00Z,45.26683333,-66.06116667,198.5,2.6,3.9
2017-07-14T22:46:00Z,45.26683333,-66.06116667,197.8,2.6,3.9
2017-07-14T22:47:00Z,45.26683333,-66.06116667,197.4,2.5,3.9
2017-07-14T22:48:00Z,45.26683333,-66.06116667,195.5,2.4,3.6
2017-07-14T22:49:00Z,45.26683333,-66.06116667,194.2,2.4,3.6
2017-07-14T22:50:00Z,45.26683333,-66.06116667,192.5,2.4,4.2
2017-07-14T22:51:00Z,45.26683333,-66.06116667,191.9,2.5,4.2
2017-07-14T22:52:00Z,45.26683333,-66.06116667,189.8,2.5,4.2
2017-07-14T22:53:00Z,45.26683333,-66.06116667,187.8,2.4,4.2
2017-07-14T22:54:00Z,45.26683333,-66.06116667,186.5,2.4,4.2
2017-07-14T22:55:00Z,45.26683333,-66.06116667,186.5,2.5,4.5
2017-07-14T22:56:00Z,45.26683333,-66.06116667,186.9,2.6,4.5
2017-07-14T22:57:00Z,45.26683333,-66.06116667,186.1,2.7,4.5
2017-07-14T22:58:00Z,45.26683333,-66.06116667,186.1,2.7,4.5
2017-07-14T22:59:00Z,45.26683333,-66.06116667,185.0,2.6,4.5
2017-07-14T23:00:00Z,45.26683333,-66.06116667,184.4,2.6,4.5
2017-07-14T23:01:00Z,45.26683333,-66.06116667,182.3,2.6,4.5
2017-07-14T23:02:00Z,45.26683333,-66.06116667,180.9,2.6,4.5
2017-07-14T23:03:00Z,45.26683333,-66.06116667,181.0,2.6,4.5
2017-07-14T23:04:00Z,45.26683333,-66.06116667,179.8,2.6,4.5
2017-07-14T23:05:00Z,45.26683333,-66.06116667,178.2,2.5,4.3
2017-07-14T23:06:00Z,45.26683333,-66.06116667,176.6,2.4,3.7
2017-07-14T23:07:00Z,45.26683333,-66.06116667,175.1,2.3,3.7
2017-07-14T23:08:00Z,45.26683333,-66.06116667,173.6,2.3,3.7
2017-07-14T23:09:00Z,45.26683333,-66.06116667,173.8,2.3,3.7
2017-07-14T23:10:00Z,45.26683333,-66.06116667,171.0,2.2,3.7
2017-07-14T23:11:00Z,45.26683333,-66.06116667,167.6,2.2,3.7
2017-07-14T23:12:00Z,45.26683333,-66.06116667,164.7,2.2,3.7
2017-07-14T23:13:00Z,45.26683333,-66.06116667,160.3,2.1,3.2
2017-07-14T23:14:00Z,45.26683333,-66.06116667,157.1,2.1,3.2
2017-07-14T23:15:00Z,45.26683333,-66.06116667,154.5,2.2,3.0
