timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-03T17:40:00Z,45.26683333,-66.06116667,222.3,7.9,11.0
2017-05-03T17:41:00Z,45.26683333,-66.06116667,222.1,7.9,11.0
2017-05-03T17:42:00Z,45.26683333,-66.06116667,221.4,7.9,11.0
2017-05-03T17:43:00Z,45.26683333,-66.06116667,221.2,7.9,11.0
2017-05-03T17:44:00Z,45.26683333,-66.06116667,222.0,7.6,11.0
2017-05-03T17:45:00Z,45.26683333,-66.06116667,221.6,7.6,11.7
2017-05-03T17:46:00Z,45.26683333,-66.06116667,221.2,7.7,11.7
2017-05-03T17:47:00Z,45.26683333,-66.06116667,221.4,7.7,11.7
2017-05-03T17:48:00Z,45.26683333,-66.06116667,221.6,7.7,11.7
2017-05-03T17:49:00Z,45.26683333,-66.06116667,221.4,7.7,11.7
2017-05-03T17:50:00Z,45.26683333,-66.06116667,221.5,7.6,11.7
2017-05-03T17:51:00Z,45.26683333,-66.06116667,220.2,7.7,11.7
2017-05-03T17:52:00Z,45.26683333,-66.06116667,220.3,7.7,11.7
2017-05-03T17:53:00Z,45.26683333,-66.06116667,220.8,7.6,11.7
2017-05-03T17:54:00Z,45.26683333,-66.06116667,220.3,7.8,11.7
2017-05-03T17:55:00Z,45.26683333,-66.06116667,222.3,7.7,11.6
2017-05-03T17:56:00Z,45.26683333,-66.06116667,223.3,7.4,10.3
2017-05-03T17:57:00Z,45.26683333,-66.06116667,223.8,7.2,10.3
2017-05-03T17:58:00Z,45.26683333,-66.06116667,222.9,7.1,10.3
2017-05-03T17:59:00Z,45.26683333,-66.06116667,220.6,7.0,10.3
2017-05-03T18:00:00Z,45.26683333,-66.06116667,218.7,7.1,10.3
2017-05-03T18:01:00Z,45.26683333,-66.06116667,217.8,7.0,10.3
2017-05-03T18:02:00Z,45.26683333,-66.06116667,215.9,7.0,10.3
2017-05-03T18:03:00Z,45.26683333,-66.06116667,214.5,6.9,9.6
2017-05-03T18:04:00Z,45.26683333,-66.06116667,213.8,6.7,9.6
2017-05-03T18:05:00Z,45.26683333,-66.06116667,212.6,6.7,9.6
2017-05-03T18:06:00Z,45.26683333,-66.06116667,211.5,6.8,9.6
2017-05-03T18:07:00Z,45.26683333,-66.06116667,211.8,7.0,9.6
2017-05-03T18:08:00Z,45.26683333,-66.06116667,212.3,6.9,9.6
2017-05-03T18:09:00Z,45.26683333,-66.06116667,214.9,6.9,9.6
2017-05-03T18:10:00Z,45.26683333,-66.06116667,216.4,6.8,9.6
2017-05-03T18:11:00Z,45.26683333,-66.06116667,217.6,6.8,9.6
2017-05-03T18:12:00Z,45.26683333,-66.06116667,218.2,6.7,9.6
2017-05-03T18:13:00Z,45.26683333,-66.06116667,219.0,6.7,8.9
2017-05-03T18:14:00Z,45.26683333,-66.06116667,219.0,6.7,8.9
2017-05-03T18:15:00Z,45.26683333,-66.06116667,218.5,6.6,8.9
2017-05-03T18:16:00Z,45.26683333,-66.06116667,217.7,6.6,8.9
2017-05-03T18:17:00Z,45.26683333,-66.06116667,216.3,6.6,8.9
2017-05-03T18:18:00Z,45.26683333,-66.06116667,214.6,6.7,8.9
2017-05-03T18:19:00Z,45.26683333,-66.06116667,213.4,6.7,8.9
2017-05-03T18:20:00Z,45.26683333,-66.06116667,213.1,6.6,8.9
2017-05-03T18:21:00Z,45.26683333,-66.06116667,212.6,6.4,8.9
2017-05-03T18:22:00Z,45.26683333,-66.06116667,212.9,6.3,8.9
2017-05-03T18:23:00Z,45.26683333,-66.06116667,213.3,6.1,8.7
2017-05-03T18:24:00Z,45.26683333,-66.06116667,213.3,6.0,8.7
2017-05-03T18:25:00Z,45.26683333,-66.06116667,213.2,6.0,8.7
2017-05-03T18:26:00Z,45.26683333,-66.06116667,213.6,5.9,8.7
2017-05-03T18:27:00Z,45.26683333,-66.06116667,212.0,5.8,7.9
2017-05-03T18:28:00Z,45.26683333,-66.06116667,212.1,5.8,8.0
2017-05-03T18:29:00Z,45.26683333,-66.06116667,211.9,5.7,8.0
2017-05-03T18:30:00Z,45.26683333,-66.06116667,210.8,5.7,8.0
2017-05-03T18:31:00Z,45.26683333,-66.06116667,208.8,5.8,8.7
2017-05-03T18:32:00Z,45.26683333,-66.06116667,206.7,6.1,9.5
2017-05-03T18:33:00Z,45.26683333,-66.06116667,204.5,6.4,9.5
2017-05-03T18:34:00Z,45.26683333,-66.06116667,202.9,6.6,9.5
2017-05-03T18:35:00Z,45.26683333,-66.06116667,201.0,6.9,10.2
2017-05-03T18:36:00Z,45.26683333,-66.06116667,200.2,7.3,11.4
2017-05-03T18:37:00Z,45.26683333,-66.06116667,200.5,7.6,11.4
2017-05-03T18:38:00Z,45.26683333,-66.06116667,200.6,7.8,11.4
2017-05-03T18:39:00Z,45.26683333,-66.06116667,201.0,8.0,11.4
2017-05-03T18:40:00Z,45.26683333,-66.06116667,201.6,8.2,11.4
2017-05-03T18:41:00Z,45.26683333,-66.06116667,203.1,8.4,11.4
2017-05-03T18:42:00Z,45.26683333,-66.06116667,203.7,8.4,11.4
2017-05-03T18:43:00Z,45.26683333,-66.06116667,204.2,8.4,11.4
2017-05-03T18:44:00Z,45.26683333,-66.06116667,205.3,8.4,11.4
2017-05-03T18:45:00Z,45.26683333,-66.06116667,206.9,8.3,11.4
2017-05-03T18:46:00Z,45.26683333,-66.06116667,207.5,7.9,10.9
2017-05-03T18:47:00Z,45.26683333,-66.06116667,209.0,7.7,10.3
2017-05-03T18:48:00Z,45.26683333,-66.06116667,209.3,7.6,10.4
2017-05-03T18:49:00Z,45.26683333,-66.06116667,209.6,7.6,10.4
2017-05-03T18:50:00Z,45.26683333,-66.06116667,210.1,7.4,10.4
2017-05-03T18:51:00Z,45.26683333,-66.06116667,210.6,7.2,10.4
2017-05-03T18:52:00Z,45.26683333,-66.06116667,211.8,7.0,10.4
2017-05-03T18:53:00Z,45.26683333,-66.06116667,212.7,6.9,10.4
2017-05-03T18:54:00Z,45.26683333,-66.06116667,212.8,6.9,10.4
2017-05-03T18:55:00Z,45.26683333,-66.06116667,213.0,6.8,10.4
2017-05-03T18:56:00Z,45.26683333,-66.06116667,213.7,6.9,10.4
2017-05-03T18:57:00Z,45.26683333,-66.06116667,213.7,7.1,10.4
2017-05-03T18:58:00Z,45.26683333,-66.06116667,213.9,7.1,9.7
2017-05-03T18:59:00Z,45.26683333,-66.06116667,214.0,7.1,9.7
2017-05-03T19:00:00Z,45.26683333,-66.06116667,213.5,7.0,9.7
2017-05-03T19:01:00Z,45.26683333,-66.06116667,213.3,7.2,9.7
2017-05-03T19:02:00Z,45.26683333,-66.06116667,211.9,7.2,9.7
2017-05-03T19:03:00Z,45.26683333,-66.06116667,210.9,7.3,9.7
2017-05-03T19:04:00Z,45.26683333,-66.06116667,211.6,7.2,9.7
2017-05-03T19:05:00Z,45.26683333,-66.06116667,212.0,7.2,9.7
2017-05-03T19:06:00Z,45.26683333,-66.06116667,212.1,7.2,9.8
2017-05-03T19:07:00Z,45.26683333,-66.06116667,211.6,7.1,10.4
2017-05-03T19:08:00Z,45.26683333,-66.06116667,211.4,7.0,10.4
2017-05-03T19:09:00Z,45.26683333,-66.06116667,211.0,6.9,10.4
2017-05-03T19:10:00Z,45.26683333,-66.06116667,210.3,6.9,10.4
2017-05-03T19:11:00Z,45.26683333,-66.06116667,209.5,6.8,10.4
2017-05-03T19:12:00Z,45.26683333,-66.06116667,210.2,6.7,10.4
2017-05-03T19:13:00Z,45.26683333,-66.06116667,210.8,6.6,10.4
2017-05-03T19:14:00Z,45.26683333,-66.06116667,210.0,6.6,10.4
2017-05-03T19:15:00Z,45.26683333,-66.06116667,208.9,6.7,10.4
2017-05-03T19:16:00Z,45.26683333,-66.06116667,208.4,6.6,10.4
2017-05-03T19:17:00Z,45.26683333,-66.06116667,208.4,6.6,9.1
2017-05-03T19:18:00Z,45.26683333,-66.06116667,208.2,6.6,9.4
2017-05-03T19:19:00Z,45.26683333,-66.06116667,208.6,6.5,9.4
2017-05-03T19:20:00Z,45.26683333,-66.06116667,208.8,6.5,9.4
2017-05-03T19:21:00Z,45.26683333,-66.06116667,209.6,6.5,9.4
2017-05-03T19:22:00Z,45.26683333,-66.06116667,209.8,6.5,9.4
2017-05-03T19:23:00Z,45.26683333,-66.06116667,209.2,6.5,9.4
2017-05-03T19:24:00Z,45.26683333,-66.06116667,208.6,6.6,9.4
2017-05-03T19:25:00Z,45.26683333,-66.06116667,209.5,6.6,9.4
2017-05-03T19:26:00Z,45.26683333,-66.06116667,209.2,6.7,9.4
2017-05-03T19:27:00Z,45.26683333,-66.06116667,209.5,6.7,9.4
2017-05-03T19:28:00Z,45.26683333,-66.06116667,210.1,6.7,9.4
2017-05-03T19:29:00Z,45.26683333,-66.06116667,210.6,6.8,9.4
2017-05-03T19:30:00Z,45.26683333,-66.06116667,212.0,7.0,10.3
2017-05-03T19:31:00Z,45.26683333,-66.06116667,212.7,7.2,10.3
2017-05-03T19:32:00Z,45.26683333,-66.06116667,213.6,7.3,10.3
2017-05-03T19:33:00Z,45.26683333,-66.06116667,214.4,7.4,10.5
2017-05-03T19:34:00Z,45.26683333,-66.06116667,215.6,7.4,10.5
2017-05-03T19:35:00Z,45.26683333,-66.06116667,215.6,7.4,10.5
2017-05-03T19:36:00Z,45.26683333,-66.06116667,216.5,7.4,10.5
2017-05-03T19:37:00Z,45.26683333,-66.06116667,216.7,7.3,10.5
2017-05-03T19:38:00Z,45.26683333,-66.06116667,216.3,7.2,10.5
2017-05-03T19:39:00Z,45.26683333,-66.06116667,215.3,7.3,10.5
2017-05-03T19:40:00Z,45.26683333,-66.06116667,212.9,7.3,10.5
2017-05-03T19:41:00Z,45.26683333,-66.06116667,212.0,7.3,10.5
2017-05-03T19:42:00Z,45.26683333,-66.06116667,211.0,7.4,10.5
2017-05-03T19:43:00Z,45.26683333,-66.06116667,210.1,7.5,10.3
2017-05-03T19:44:00Z,45.26683333,-66.06116667,208.8,7.5,10.3
2017-05-03T19:45:00Z,45.26683333,-66.06116667,208.0,7.6,10.3
2017-05-03T19:46:00Z,45.26683333,-66.06116667,207.1,7.8,10.3
2017-05-03T19:47:00Z,45.26683333,-66.06116667,206.0,8.0,11.0
2017-05-03T19:48:00Z,45.26683333,-66.06116667,206.2,8.3,11.1
2017-05-03T19:49:00Z,45.26683333,-66.06116667,207.0,8.4,11.1
2017-05-03T19:50:00Z,45.26683333,-66.06116667,208.9,8.4,11.1
2017-05-03T19:51:00Z,45.26683333,-66.06116667,210.0,8.3,11.1
2017-05-03T19:52:00Z,45.26683333,-66.06116667,210.4,8.3,11.1
2017-05-03T19:53:00Z,45.26683333,-66.06116667,211.9,8.2,11.1
2017-05-03T19:54:00Z,45.26683333,-66.06116667,213.6,8.1,11.1
2017-05-03T19:55:00Z,45.26683333,-66.06116667,215.4,8.2,11.1
2017-05-03T19:56:00Z,45.26683333,-66.06116667,216.9,8.1,11.1
2017-05-03T19:57:00Z,45.26683333,-66.06116667,218.6,7.9,11.1
2017-05-03T19:58:00Z,45.26683333,-66.06116667,219.4,7.8,11.0
2017-05-03T19:59:00Z,45.26683333,-66.06116667,220.0,7.7,10.4
2017-05-03T20:00:00Z,45.26683333,-66.06116667,221.1,7.7,10.4
2017-05-03T20:01:00Z,45.26683333,-66.06116667,221.4,7.5,10.1
2017-05-03T20:02:00Z,45.26683333,-66.06116667,222.7,7.3,10.1
2017-05-03T20:03:00Z,45.26683333,-66.06116667,222.7,7.2,10.1
2017-05-03T20:04:00Z,45.26683333,-66.06116667,223.1,7.0,10.1
2017-05-03T20:05:00Z,45.26683333,-66.06116667,223.8,6.7,9.8
2017-05-03T20:06:00Z,45.26683333,-66.06116667,224.0,6.5,8.9
2017-05-03T20:07:00Z,45.26683333,-66.06116667,224.3,6.3,8.9
2017-05-03T20:08:00Z,45.26683333,-66.06116667,225.1,6.2,8.7
2017-05-03T20:09:00Z,45.26683333,-66.06116667,225.3,6.0,7.9
2017-05-03T20:10:00Z,45.26683333,-66.06116667,225.5,5.9,7.8
2017-05-03T20:11:00Z,45.26683333,-66.06116667,225.2,5.7,7.8
2017-05-03T20:12:00Z,45.26683333,-66.06116667,223.0,5.6,7.8
2017-05-03T20:13:00Z,45.26683333,-66.06116667,221.4,5.4,7.8
2017-05-03T20:14:00Z,45.26683333,-66.06116667,219.8,5.4,7.8
2017-05-03T20:15:00Z,45.26683333,-66.06116667,218.2,5.3,7.8
2017-05-03T20:16:00Z,45.26683333,-66.06116667,217.0,5.3,7.8
2017-05-03T20:17:00Z,45.26683333,-66.06116667,215.7,5.3,7.8
2017-05-03T20:18:00Z,45.26683333,-66.06116667,214.0,5.2,7.4
2017-05-03T20:19:00Z,45.26683333,-66.06116667,213.0,5.2,7.4
2017-05-03T20:20:00Z,45.26683333,-66.06116667,212.2,5.2,7.3
2017-05-03T20:21:00Z,45.26683333,-66.06116667,212.8,5.3,7.3
2017-05-03T20:22:00Z,45.26683333,-66.06116667,215.0,5.5,7.3
2017-05-03T20:23:00Z,45.26683333,-66.06116667,216.8,5.5,7.3
2017-05-03T20:24:00Z,45.26683333,-66.06116667,218.5,5.6,8.0
2017-05-03T20:25:00Z,45.26683333,-66.06116667,219.7,5.7,8.0
2017-05-03T20:26:00Z,45.26683333,-66.06116667,220.9,5.8,8.0
2017-05-03T20:27:00Z,45.26683333,-66.06116667,222.0,5.8,8.0
2017-05-03T20:28:00Z,45.26683333,-66.06116667,223.2,5.8,8.5
2017-05-03T20:29:00Z,45.26683333,-66.06116667,224.0,6.0,8.5
2017-05-03T20:30:00Z,45.26683333,-66.06116667,224.3,6.0,8.5
2017-05-03T20:31:00Z,45.26683333,-66.06116667,224.1,6.1,8.5
2017-05-03T20:32:00Z,45.26683333,-66.06116667,224.1,6.1,8.5
2017-05-03T20:33:00Z,45.26683333,-66.06116667,223.6,6.1,8.5
2017-05-03T20:34:00Z,45.26683333,-66.06116667,223.4,6.1,8.5
2017-05-03T20:35:00Z,45.26683333,-66.06116667,222.9,6.1,8.5
2017-05-03T20:36:00Z,45.26683333,-66.06116667,222.4,6.0,8.5
2017-05-03T20:37:00Z,45.26683333,-66.06116667,221.3,6.0,8.5
2017-05-03T20:38:00Z,45.26683333,-66.06116667,220.8,6.0,8.3
2017-05-03T20:39:00Z,45.26683333,-66.06116667,220.2,5.9,8.3
2017-05-03T20:40:00Z,45.26683333,-66.06116667,219.5,5.9,8.3
2017-05-03T20:41:00Z,45.26683333,-66.06116667,219.0,5.8,8.2
2017-05-03T20:42:00Z,45.26683333,-66.06116667,218.9,5.7,8.2
2017-05-03T20:43:00Z,45.26683333,-66.06116667,219.1,5.6,7.4
2017-05-03T20:44:00Z,45.26683333,-66.06116667,219.0,5.5,7.4
2017-05-03T20:45:00Z,45.26683333,-66.06116667,220.0,5.5,7.4
2017-05-03T20:46:00Z,45.26683333,-66.06116667,220.6,5.5,7.4
2017-05-03T20:47:00Z,45.26683333,-66.06116667,220.9,5.4,7.4
2017-05-03T20:48:00Z,45.26683333,-66.06116667,221.1,5.3,7.4
2017-05-03T20:49:00Z,45.26683333,-66.06116667,221.5,5.3,7.4
2017-05-03T20:50:00Z,45.26683333,-66.06116667,221.9,5.2,6.9
2017-05-03T20:51:00Z,45.26683333,-66.06116667,222.3,5.3,7.1
2017-05-03T20:52:00Z,45.26683333,-66.06116667,221.8,5.4,7.1
2017-05-03T20:53:00Z,45.26683333,-66.06116667,221.8,5.4,7.1
2017-05-03T20:54:00Z,45.26683333,-66.06116667,221.6,5.3,7.1
2017-05-03T20:55:00Z,45.26683333,-66.06116667,221.0,5.2,7.1
2017-05-03T20:56:00Z,45.26683333,-66.06116667,220.5,5.2,7.1
2017-05-03T20:57:00Z,45.26683333,-66.06116667,221.0,5.1,7.1
2017-05-03T20:58:00Z,45.26683333,-66.06116667,221.4,5.1,7.1
2017-05-03T20:59:00Z,45.26683333,-66.06116667,221.8,5.0,7.1
2017-05-03T21:00:00Z,45.26683333,-66.06116667,222.6,4.8,7.1
2017-05-03T21:01:00Z,45.26683333,-66.06116667,222.9,4.6,7.1
2017-05-03T21:02:00Z,45.26683333,-66.06116667,223.9,4.3,6.5
2017-05-03T21:03:00Z,45.26683333,-66.06116667,224.6,4.2,6.5
2017-05-03T21:04:00Z,45.26683333,-66.06116667,225.7,4.1,5.5
2017-05-03T21:05:00Z,45.26683333,-66.06116667,226.9,4.0,5.5
2017-05-03T21:06:00Z,45.26683333,-66.06116667,228.5,3.9,5.5
2017-05-03T21:07:00Z,45.26683333,-66.06116667,229.4,3.8,5.1
2017-05-03T21:08:00Z,45.26683333,-66.06116667,231.0,3.8,6.0
2017-05-03T21:09:00Z,45.26683333,-66.06116667,232.6,3.7,6.0
2017-05-03T21:10:00Z,45.26683333,-66.06116667,232.8,3.8,6.0
2017-05-03T21:11:00Z,45.26683333,-66.06116667,233.7,3.9,6.2
2017-05-03T21:12:00Z,45.26683333,-66.06116667,233.7,4.1,6.2
2017-05-03T21:13:00Z,45.26683333,-66.06116667,234.3,4.1,6.2
2017-05-03T21:14:00Z,45.26683333,-66.06116667,234.5,4.1,6.2
2017-05-03T21:15:00Z,45.26683333,-66.06116667,233.6,4.1,6.2
2017-05-03T21:16:00Z,45.26683333,-66.06116667,232.0,4.2,6.2
2017-05-03T21:17:00Z,45.26683333,-66.06116667,230.8,4.3,6.2
2017-05-03T21:18:00Z,45.26683333,-66.06116667,228.9,4.3,6.2
2017-05-03T21:19:00Z,45.26683333,-66.06116667,226.5,4.4,6.2
2017-05-03T21:20:00Z,45.26683333,-66.06116667,225.7,4.4,6.2
2017-05-03T21:21:00Z,45.26683333,-66.06116667,224.4,4.3,5.8
2017-05-03T21:22:00Z,45.26683333,-66.06116667,223.4,4.4,5.8
2017-05-03T21:23:00Z,45.26683333,-66.06116667,222.2,4.5,5.8
2017-05-03T21:24:00Z,45.26683333,-66.06116667,220.6,4.5,5.8
2017-05-03T21:25:00Z,45.26683333,-66.06116667,219.9,4.6,5.8
2017-05-03T21:26:00Z,45.26683333,-66.06116667,219.8,4.6,5.9
2017-05-03T21:27:00Z,45.26683333,-66.06116667,220.3,4.6,5.9
2017-05-03T21:28:00Z,45.26683333,-66.06116667,221.3,4.5,5.9
2017-05-03T21:29:00Z,45.26683333,-66.06116667,222.3,4.3,5.9
2017-05-03T21:30:00Z,45.26683333,-66.06116667,222.9,4.2,5.9
2017-05-03T21:31:00Z,45.26683333,-66.06116667,223.2,4.1,5.9
2017-05-03T21:32:00Z,45.26683333,-66.06116667,223.8,3.9,5.9
2017-05-03T21:33:00Z,45.26683333,-66.06116667,224.9,3.7,5.9
2017-05-03T21:34:00Z,45.26683333,-66.06116667,226.9,3.6,5.9
2017-05-03T21:35:00Z,45.26683333,-66.06116667,228.9,3.4,5.9
2017-05-03T21:36:00Z,45.26683333,-66.06116667,230.7,3.2,5.0
2017-05-03T21:37:00Z,45.26683333,-66.06116667,233.4,3.0,4.2
2017-05-03T21:38:00Z,45.26683333,-66.06116667,233.6,2.8,4.1
2017-05-03T21:39:00Z,45.26683333,-66.06116667,233.5,2.7,4.0
2017-05-03T21:40:00Z,45.26683333,-66.06116667,232.9,2.6,4.0
2017-05-03T21:41:00Z,45.26683333,-66.06116667,232.6,2.5,3.9
2017-05-03T21:42:00Z,45.26683333,-66.06116667,231.1,2.5,3.8
2017-05-03T21:43:00Z,45.26683333,-66.06116667,230.3,2.5,4.8
2017-05-03T21:44:00Z,45.26683333,-66.06116667,229.5,2.6,4.8
2017-05-03T21:45:00Z,45.26683333,-66.06116667,228.1,2.6,4.8
2017-05-03T21:46:00Z,45.26683333,-66.06116667,227.8,2.6,4.8
2017-05-03T21:47:00Z,45.26683333,-66.06116667,226.6,2.7,4.8
2017-05-03T21:48:00Z,45.26683333,-66.06116667,227.3,2.8,4.8
2017-05-03T21:49:00Z,45.26683333,-66.06116667,229.2,2.9,4.8
2017-05-03T21:50:00Z,45.26683333,-66.06116667,231.1,3.0,4.8
2017-05-03T21:51:00Z,45.26683333,-66.06116667,233.8,3.1,5.4
2017-05-03T21:52:00Z,45.26683333,-66.06116667,238.0,3.3,5.4
2017-05-03T21:53:00Z,45.26683333,-66.06116667,240.8,3.4,5.4
2017-05-03T21:54:00Z,45.26683333,-66.06116667,243.3,3.4,5.4
2017-05-03T21:55:01Z,45.26683333,-66.06116667,247.0,3.4,5.4
2017-05-03T21:56:00Z,45.26683333,-66.06116667,248.9,3.4,5.4
2017-05-03T21:57:00Z,45.26683333,-66.06116667,250.5,3.5,5.4
2017-05-03T21:58:00Z,45.26683333,-66.06116667,251.6,3.7,5.8
2017-05-03T21:59:00Z,45.26683333,-66.06116667,251.8,3.9,6.1
2017-05-03T22:00:00Z,45.26683333,-66.06116667,252.6,4.1,6.1
2017-05-03T22:01:00Z,45.26683333,-66.06116667,253.2,4.1,6.1
2017-05-03T22:02:00Z,45.26683333,-66.06116667,252.6,4.1,6.1
2017-05-03T22:03:00Z,45.26683333,-66.06116667,253.3,4.2,6.1
2017-05-03T22:04:00Z,45.26683333,-66.06116667,254.4,4.3,6.1
2017-05-03T22:05:00Z,45.26683333,-66.06116667,255.3,4.5,6.1
2017-05-03T22:06:00Z,45.26683333,-66.06116667,255.8,4.6,6.1
2017-05-03T22:07:00Z,45.26683333,-66.06116667,256.6,4.6,6.1
2017-05-03T22:08:00Z,45.26683333,-66.06116667,259.1,4.7,6.8
2017-05-03T22:09:00Z,45.26683333,-66.06116667,262.2,4.6,6.8
2017-05-03T22:10:00Z,45.26683333,-66.06116667,264.7,4.6,6.8
2017-05-03T22:11:00Z,45.26683333,-66.06116667,267.5,4.6,6.8
2017-05-03T22:12:00Z,45.26683333,-66.06116667,271.2,4.5,6.8
2017-05-03T22:13:00Z,45.26683333,-66.06116667,274.1,4.5,6.8
2017-05-03T22:14:00Z,45.26683333,-66.06116667,276.8,4.7,8.3
2017-05-03T22:15:00Z,45.26683333,-66.06116667,277.8,4.7,8.3
2017-05-03T22:16:00Z,45.26683333,-66.06116667,280.4,4.8,8.3
2017-05-03T22:17:00Z,45.26683333,-66.06116667,281.1,4.8,8.3
2017-05-03T22:18:00Z,45.26683333,-66.06116667,281.3,4.8,8.3
2017-05-03T22:19:00Z,45.26683333,-66.06116667,281.1,4.9,8.3
2017-05-03T22:20:00Z,45.26683333,-66.06116667,282.4,5.2,8.5
2017-05-03T22:21:00Z,45.26683333,-66.06116667,282.6,5.3,8.5
2017-05-03T22:22:00Z,45.26683333,-66.06116667,282.9,5.5,8.5
2017-05-03T22:23:00Z,45.26683333,-66.06116667,283.3,5.5,8.5
2017-05-03T22:24:00Z,45.26683333,-66.06116667,283.1,5.5,8.5
2017-05-03T22:25:00Z,45.26683333,-66.06116667,283.6,5.5,8.5
2017-05-03T22:26:00Z,45.26683333,-66.06116667,283.3,5.5,8.5
2017-05-03T22:27:00Z,45.26683333,-66.06116667,284.5,5.4,8.5
2017-05-03T22:28:00Z,45.26683333,-66.06116667,285.4,5.3,8.5
2017-05-03T22:29:00Z,45.26683333,-66.06116667,286.8,5.2,8.5
2017-05-03T22:30:00Z,45.26683333,-66.06116667,286.1,5.0,7.8
2017-05-03T22:31:00Z,45.26683333,-66.06116667,286.0,4.9,7.5
2017-05-03T22:32:00Z,45.26683333,-66.06116667,285.2,4.9,7.5
2017-05-03T22:33:00Z,45.26683333,-66.06116667,284.0,4.8,7.5
2017-05-03T22:34:00Z,45.26683333,-66.06116667,282.9,4.6,7.2
2017-05-03T22:35:00Z,45.26683333,-66.06116667,282.0,4.4,6.8
2017-05-03T22:36:00Z,45.26683333,-66.06116667,281.4,4.3,6.8
2017-05-03T22:37:00Z,45.26683333,-66.06116667,279.9,4.2,6.8
2017-05-03T22:38:00Z,45.26683333,-66.06116667,277.3,4.1,6.8
2017-05-03T22:39:00Z,45.26683333,-66.06116667,272.7,4.0,6.8
2017-05-03T22:40:00Z,45.26683333,-66.06116667,268.2,3.9,6.8
2017-05-03T22:41:00Z,45.26683333,-66.06116667,264.5,3.8,6.7
2017-05-03T22:42:00Z,45.26683333,-66.06116667,260.5,3.6,5.4
2017-05-03T22:43:00Z,45.26683333,-66.06116667,256.3,3.6,4.8
2017-05-03T22:44:00Z,45.26683333,-66.06116667,252.8,3.5,4.8
2017-05-03T22:45:00Z,45.26683333,-66.06116667,249.0,3.5,4.5
2017-05-03T22:46:00Z,45.26683333,-66.06116667,244.7,3.5,4.5
2017-05-03T22:47:00Z,45.26683333,-66.06116667,242.0,3.4,4.5
2017-05-03T22:48:00Z,45.26683333,-66.06116667,239.5,3.3,4.5
2017-05-03T22:49:00Z,45.26683333,-66.06116667,239.6,3.3,4.5
2017-05-03T22:50:00Z,45.26683333,-66.06116667,240.3,3.3,4.5
2017-05-03T22:51:00Z,45.26683333,-66.06116667,240.5,3.3,4.3
2017-05-03T22:52:00Z,45.26683333,-66.06116667,240.6,3.3,4.3
2017-05-03T22:53:00Z,45.26683333,-66.06116667,240.7,3.2,4.3
2017-05-03T22:54:00Z,45.26683333,-66.06116667,240.8,3.2,4.3
2017-05-03T22:55:00Z,45.26683333,-66.06116667,241.9,3.1,4.2
2017-05-03T22:56:00Z,45.26683333,-66.06116667,241.8,3.1,4.2
2017-05-03T22:57:00Z,45.26683333,-66.06116667,238.6,3.1,4.2
2017-05-03T22:58:00Z,45.26683333,-66.06116667,236.9,3.1,4.5
2017-05-03T22:59:00Z,45.26683333,-66.06116667,234.7,3.2,4.5
2017-05-03T23:00:00Z,45.26683333,-66.06116667,232.7,3.2,4.7
2017-05-03T23:01:01Z,45.26683333,-66.06116667,230.6,3.3,4.7
2017-05-03T23:02:00Z,45.26683333,-66.06116667,229.7,3.3,4.7
2017-05-03T23:03:00Z,45.26683333,-66.06116667,229.5,3.4,4.7
2017-05-03T23:04:00Z,45.26683333,-66.06116667,228.3,3.5,4.7
2017-05-03T23:05:00Z,45.26683333,-66.06116667,227.3,3.6,4.7
2017-05-03T23:06:00Z,45.26683333,-66.06116667,227.4,3.6,4.7
2017-05-03T23:07:00Z,45.26683333,-66.06116667,230.6,3.7,4.7
2017-05-03T23:08:00Z,45.26683333,-66.06116667,232.3,3.6,4.7
2017-05-03T23:09:00Z,45.26683333,-66.06116667,234.1,3.5,4.7
2017-05-03T23:10:00Z,45.26683333,-66.06116667,235.6,3.5,4.6
2017-05-03T23:11:00Z,45.26683333,-66.06116667,237.6,3.5,5.2
2017-05-03T23:12:00Z,45.26683333,-66.06116667,238.7,3.5,5.2
2017-05-03T23:13:00Z,45.26683333,-66.06116667,239.7,3.6,5.2
2017-05-03T23:14:00Z,45.26683333,-66.06116667,241.4,3.5,5.2
2017-05-03T23:15:00Z,45.26683333,-66.06116667,241.7,3.5,5.2
2017-05-03T23:16:00Z,45.26683333,-66.06116667,243.7,3.6,5.2
2017-05-03T23:17:00Z,45.26683333,-66.06116667,245.8,3.6,5.2
2017-05-03T23:18:00Z,45.26683333,-66.06116667,247.6,3.7,5.2
2017-05-03T23:19:00Z,45.26683333,-66.06116667,250.3,3.7,5.2
2017-05-03T23:20:00Z,45.26683333,-66.06116667,254.5,3.8,5.9
2017-05-03T23:21:00Z,45.26683333,-66.06116667,258.0,4.0,7.0
2017-05-03T23:22:00Z,45.26683333,-66.06116667,261.7,4.1,7.0
2017-05-03T23:23:00Z,45.26683333,-66.06116667,265.7,4.4,8.6
2017-05-03T23:24:00Z,45.26683333,-66.06116667,269.8,5.1,14.2
2017-05-03T23:25:00Z,45.26683333,-66.06116667,275.8,5.9,16.2
2017-05-03T23:26:00Z,45.26683333,-66.06116667,281.3,7.0,16.2
2017-05-03T23:27:00Z,45.26683333,-66.06116667,286.4,7.9,16.2
2017-05-03T23:28:00Z,45.26683333,-66.06116667,291.3,8.5,16.2
