timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-11T18:51:00Z,45.26683333,-66.06116667,219.5,9.3,15.2
2017-01-11T18:52:00Z,45.26683333,-66.06116667,219.3,9.7,16.6
2017-01-11T18:53:00Z,45.26683333,-66.06116667,219.5,9.7,16.6
2017-01-11T18:54:00Z,45.26683333,-66.06116667,220.0,9.9,16.6
2017-01-11T18:55:00Z,45.26683333,-66.06116667,220.5,10.0,16.6
2017-01-11T18:56:00Z,45.26683333,-66.06116667,221.4,9.8,16.6
2017-01-11T18:57:00Z,45.26683333,-66.06116667,222.5,10.2,16.6
2017-01-11T18:58:00Z,45.26683333,-66.06116667,224.0,10.3,16.6
2017-01-11T18:59:00Z,45.26683333,-66.06116667,224.5,10.3,16.6
2017-01-11T19:00:00Z,45.26683333,-66.06116667,225.2,10.7,16.6
2017-01-11T19:01:00Z,45.26683333,-66.06116667,225.9,11.0,16.6
2017-01-11T19:02:00Z,45.26683333,-66.06116667,227.4,10.9,16.1
2017-01-11T19:03:00Z,45.26683333,-66.06116667,227.7,10.8,16.1
2017-01-11T19:04:00Z,45.26683333,-66.06116667,227.5,10.8,16.1
2017-01-11T19:05:00Z,45.26683333,-66.06116667,227.6,10.7,16.1
2017-01-11T19:06:00Z,45.26683333,-66.06116667,228.6,10.7,16.1
2017-01-11T19:07:00Z,45.26683333,-66.06116667,229.3,10.4,16.1
2017-01-11T19:08:00Z,45.26683333,-66.06116667,228.7,10.4,16.1
2017-01-11T19:09:00Z,45.26683333,-66.06116667,229.5,10.2,16.1
2017-01-11T19:10:00Z,45.26683333,-66.06116667,229.0,10.0,15.5
2017-01-11T19:11:00Z,45.26683333,-66.06116667,229.6,9.8,15.5
2017-01-11T19:12:00Z,45.26683333,-66.06116667,228.5,9.7,15.5
2017-01-11T19:13:00Z,45.26683333,-66.06116667,229.0,9.8,15.3
2017-01-11T19:14:00Z,45.26683333,-66.06116667,230.7,9.9,19.1
2017-01-11T19:15:00Z,45.26683333,-66.06116667,232.1,10.1,19.1
2017-01-11T19:16:00Z,45.26683333,-66.06116667,231.5,10.4,19.1
2017-01-11T19:17:00Z,45.26683333,-66.06116667,231.4,11.0,19.1
2017-01-11T19:18:00Z,45.26683333,-66.06116667,232.0,11.4,19.1
2017-01-11T19:19:00Z,45.26683333,-66.06116667,231.6,12.0,19.1
2017-01-11T19:20:00Z,45.26683333,-66.06116667,232.5,12.1,19.1
2017-01-11T19:21:00Z,45.26683333,-66.06116667,231.5,12.3,19.1
2017-01-11T19:22:00Z,45.26683333,-66.06116667,232.2,12.5,19.1
2017-01-11T19:23:00Z,45.26683333,-66.06116667,232.8,12.6,19.1
2017-01-11T19:24:00Z,45.26683333,-66.06116667,231.7,12.8,20.5
2017-01-11T19:25:00Z,45.26683333,-66.06116667,231.5,12.9,20.5
2017-01-11T19:26:00Z,45.26683333,-66.06116667,231.4,12.8,20.5
2017-01-11T19:27:00Z,45.26683333,-66.06116667,231.7,12.3,20.5
2017-01-11T19:28:00Z,45.26683333,-66.06116667,231.4,12.4,20.5
2017-01-11T19:29:00Z,45.26683333,-66.06116667,231.3,12.0,20.5
2017-01-11T19:30:00Z,45.26683333,-66.06116667,231.3,12.0,20.5
2017-01-11T19:31:00Z,45.26683333,-66.06116667,231.3,12.0,20.5
2017-01-11T19:32:00Z,45.26683333,-66.06116667,230.9,12.0,20.5
2017-01-11T19:33:00Z,45.26683333,-66.06116667,229.7,12.1,20.5
2017-01-11T19:34:00Z,45.26683333,-66.06116667,229.9,11.9,17.6
2017-01-11T19:35:00Z,45.26683333,-66.06116667,229.5,11.8,17.2
2017-01-11T19:36:00Z,45.26683333,-66.06116667,229.4,11.9,17.2
2017-01-11T19:37:00Z,45.26683333,-66.06116667,228.9,12.1,18.9
2017-01-11T19:38:00Z,45.26683333,-66.06116667,229.2,11.8,18.9
2017-01-11T19:39:00Z,45.26683333,-66.06116667,228.8,12.0,18.9
2017-01-11T19:40:00Z,45.26683333,-66.06116667,228.4,12.1,18.9
2017-01-11T19:41:00Z,45.26683333,-66.06116667,228.3,12.4,18.9
2017-01-11T19:42:00Z,45.26683333,-66.06116667,228.3,12.3,18.9
2017-01-11T19:43:00Z,45.26683333,-66.06116667,228.9,12.1,18.9
2017-01-11T19:44:00Z,45.26683333,-66.06116667,228.7,12.0,18.9
2017-01-11T19:45:00Z,45.26683333,-66.06116667,228.7,12.1,18.9
2017-01-11T19:46:00Z,45.26683333,-66.06116667,228.9,12.2,18.9
2017-01-11T19:47:00Z,45.26683333,-66.06116667,228.5,11.9,17.4
2017-01-11T19:48:00Z,45.26683333,-66.06116667,228.1,12.1,17.4
2017-01-11T19:49:00Z,45.26683333,-66.06116667,228.6,12.0,17.4
2017-01-11T19:50:00Z,45.26683333,-66.06116667,227.8,11.9,17.4
2017-01-11T19:51:00Z,45.26683333,-66.06116667,228.6,11.6,17.4
2017-01-11T19:52:00Z,45.26683333,-66.06116667,229.4,11.4,17.4
2017-01-11T19:53:00Z,45.26683333,-66.06116667,228.9,11.1,17.4
2017-01-11T19:54:00Z,45.26683333,-66.06116667,229.8,11.3,18.2
2017-01-11T19:55:00Z,45.26683333,-66.06116667,230.0,11.2,18.2
2017-01-11T19:56:00Z,45.26683333,-66.06116667,230.3,11.2,18.2
2017-01-11T19:57:00Z,45.26683333,-66.06116667,230.4,11.3,18.2
2017-01-11T19:58:00Z,45.26683333,-66.06116667,231.0,11.2,18.2
2017-01-11T19:59:00Z,45.26683333,-66.06116667,230.8,11.2,18.2
2017-01-11T20:00:00Z,45.26683333,-66.06116667,231.3,11.1,18.2
2017-01-11T20:01:00Z,45.26683333,-66.06116667,230.9,11.4,18.2
2017-01-11T20:02:00Z,45.26683333,-66.06116667,230.0,11.7,18.2
2017-01-11T20:03:00Z,45.26683333,-66.06116667,230.1,12.0,18.2
2017-01-11T20:04:00Z,45.26683333,-66.06116667,229.5,11.8,18.4
2017-01-11T20:05:00Z,45.26683333,-66.06116667,229.1,11.6,18.4
2017-01-11T20:06:00Z,45.26683333,-66.06116667,228.6,11.4,18.4
2017-01-11T20:07:00Z,45.26683333,-66.06116667,228.9,11.3,18.4
2017-01-11T20:08:00Z,45.26683333,-66.06116667,229.1,11.4,18.4
2017-01-11T20:09:00Z,45.26683333,-66.06116667,229.8,11.4,18.4
2017-01-11T20:10:00Z,45.26683333,-66.06116667,229.5,11.6,18.4
2017-01-11T20:11:00Z,45.26683333,-66.06116667,229.8,11.4,18.4
2017-01-11T20:12:00Z,45.26683333,-66.06116667,230.4,11.2,18.4
2017-01-11T20:13:00Z,45.26683333,-66.06116667,231.0,11.4,18.4
2017-01-11T20:14:00Z,45.26683333,-66.06116667,231.1,11.6,18.2
2017-01-11T20:15:00Z,45.26683333,-66.06116667,231.3,11.8,18.2
2017-01-11T20:16:00Z,45.26683333,-66.06116667,231.5,11.9,18.2
2017-01-11T20:17:00Z,45.26683333,-66.06116667,232.1,11.7,18.2
2017-01-11T20:18:00Z,45.26683333,-66.06116667,232.1,12.0,19.1
2017-01-11T20:19:00Z,45.26683333,-66.06116667,231.7,12.2,19.1
2017-01-11T20:20:00Z,45.26683333,-66.06116667,232.2,12.2,19.1
2017-01-11T20:21:00Z,45.26683333,-66.06116667,232.0,12.2,19.1
2017-01-11T20:22:00Z,45.26683333,-66.06116667,232.0,12.2,19.1
2017-01-11T20:23:00Z,45.26683333,-66.06116667,231.8,12.0,19.1
2017-01-11T20:24:00Z,45.26683333,-66.06116667,231.5,11.7,19.1
2017-01-11T20:25:00Z,45.26683333,-66.06116667,232.0,11.7,19.1
2017-01-11T20:26:00Z,45.26683333,-66.06116667,231.4,11.6,19.1
2017-01-11T20:27:00Z,45.26683333,-66.06116667,231.2,11.8,19.1
2017-01-11T20:28:00Z,45.26683333,-66.06116667,231.4,11.3,17.0
2017-01-11T20:29:00Z,45.26683333,-66.06116667,231.1,10.7,16.8
2017-01-11T20:30:00Z,45.26683333,-66.06116667,230.8,10.5,15.5
2017-01-11T20:31:00Z,45.26683333,-66.06116667,231.0,10.7,15.5
2017-01-11T20:32:00Z,45.26683333,-66.06116667,230.4,10.4,15.2
2017-01-11T20:33:00Z,45.26683333,-66.06116667,230.6,10.1,15.2
2017-01-11T20:34:00Z,45.26683333,-66.06116667,231.1,10.0,15.2
2017-01-11T20:35:00Z,45.26683333,-66.06116667,230.7,9.9,15.2
2017-01-11T20:36:00Z,45.26683333,-66.06116667,230.9,9.8,15.2
2017-01-11T20:37:00Z,45.26683333,-66.06116667,230.1,9.7,15.2
2017-01-11T20:38:00Z,45.26683333,-66.06116667,229.5,9.7,15.2
2017-01-11T20:39:00Z,45.26683333,-66.06116667,229.8,9.8,15.2
2017-01-11T20:40:00Z,45.26683333,-66.06116667,230.4,9.7,15.0
2017-01-11T20:41:00Z,45.26683333,-66.06116667,229.8,9.3,15.0
2017-01-11T20:42:00Z,45.26683333,-66.06116667,230.7,9.2,15.0
2017-01-11T20:43:00Z,45.26683333,-66.06116667,230.8,9.2,15.0
2017-01-11T20:44:00Z,45.26683333,-66.06116667,230.3,9.2,15.0
2017-01-11T20:45:00Z,45.26683333,-66.06116667,229.9,9.0,13.3
2017-01-11T20:46:00Z,45.26683333,-66.06116667,230.9,8.7,13.3
2017-01-11T20:47:00Z,45.26683333,-66.06116667,231.8,8.6,13.3
2017-01-11T20:48:00Z,45.26683333,-66.06116667,232.1,8.8,13.6
2017-01-11T20:49:00Z,45.26683333,-66.06116667,232.8,8.9,13.6
2017-01-11T20:50:00Z,45.26683333,-66.06116667,232.7,9.0,13.6
2017-01-11T20:51:00Z,45.26683333,-66.06116667,233.6,9.1,13.6
2017-01-11T20:52:00Z,45.26683333,-66.06116667,233.6,9.0,13.6
2017-01-11T20:53:00Z,45.26683333,-66.06116667,233.6,9.1,13.6
2017-01-11T20:54:00Z,45.26683333,-66.06116667,234.6,9.1,13.6
2017-01-11T20:55:00Z,45.26683333,-66.06116667,234.8,9.1,13.6
2017-01-11T20:56:00Z,45.26683333,-66.06116667,234.5,9.3,13.6
2017-01-11T20:57:00Z,45.26683333,-66.06116667,234.1,9.1,13.6
2017-01-11T20:58:00Z,45.26683333,-66.06116667,234.7,8.9,12.6
2017-01-11T20:59:00Z,45.26683333,-66.06116667,233.3,8.9,12.6
2017-01-11T21:00:00Z,45.26683333,-66.06116667,232.7,8.7,12.6
2017-01-11T21:01:00Z,45.26683333,-66.06116667,232.7,8.7,12.2
2017-01-11T21:02:00Z,45.26683333,-66.06116667,232.5,8.5,12.2
2017-01-11T21:03:00Z,45.26683333,-66.06116667,232.0,8.3,12.2
2017-01-11T21:04:00Z,45.26683333,-66.06116667,231.2,8.2,12.2
2017-01-11T21:05:00Z,45.26683333,-66.06116667,231.0,8.1,12.2
2017-01-11T21:06:00Z,45.26683333,-66.06116667,230.4,8.0,12.2
2017-01-11T21:07:00Z,45.26683333,-66.06116667,230.4,8.1,12.2
2017-01-11T21:08:00Z,45.26683333,-66.06116667,230.5,8.1,11.8
2017-01-11T21:09:00Z,45.26683333,-66.06116667,230.4,7.7,11.6
2017-01-11T21:10:00Z,45.26683333,-66.06116667,231.1,7.8,11.6
2017-01-11T21:11:00Z,45.26683333,-66.06116667,230.6,7.6,11.5
2017-01-11T21:12:00Z,45.26683333,-66.06116667,230.2,7.5,11.5
2017-01-11T21:13:00Z,45.26683333,-66.06116667,229.9,7.7,11.5
2017-01-11T21:14:00Z,45.26683333,-66.06116667,230.5,7.7,11.5
2017-01-11T21:15:00Z,45.26683333,-66.06116667,230.4,7.5,11.5
2017-01-11T21:16:00Z,45.26683333,-66.06116667,230.5,7.3,11.5
2017-01-11T21:17:00Z,45.26683333,-66.06116667,229.9,7.3,11.5
2017-01-11T21:18:00Z,45.26683333,-66.06116667,228.7,7.3,11.5
2017-01-11T21:19:00Z,45.26683333,-66.06116667,228.7,7.5,11.5
2017-01-11T21:20:00Z,45.26683333,-66.06116667,228.4,7.4,11.1
2017-01-11T21:21:00Z,45.26683333,-66.06116667,228.9,7.6,11.7
2017-01-11T21:22:00Z,45.26683333,-66.06116667,228.5,7.7,11.7
2017-01-11T21:23:00Z,45.26683333,-66.06116667,229.3,7.7,11.7
2017-01-11T21:24:00Z,45.26683333,-66.06116667,228.4,7.6,11.7
2017-01-11T21:25:00Z,45.26683333,-66.06116667,228.1,7.7,11.7
2017-01-11T21:26:00Z,45.26683333,-66.06116667,228.5,8.0,12.8
2017-01-11T21:27:00Z,45.26683333,-66.06116667,229.1,8.0,12.8
2017-01-11T21:28:00Z,45.26683333,-66.06116667,228.8,7.9,12.8
2017-01-11T21:29:00Z,45.26683333,-66.06116667,229.4,7.8,12.8
2017-01-11T21:30:00Z,45.26683333,-66.06116667,229.6,7.6,12.8
2017-01-11T21:31:00Z,45.26683333,-66.06116667,229.1,7.4,12.8
2017-01-11T21:32:00Z,45.26683333,-66.06116667,229.6,7.3,12.8
2017-01-11T21:33:00Z,45.26683333,-66.06116667,229.7,7.4,12.8
2017-01-11T21:34:00Z,45.26683333,-66.06116667,229.9,7.4,12.8
2017-01-11T21:35:00Z,45.26683333,-66.06116667,230.5,7.5,12.8
2017-01-11T21:36:00Z,45.26683333,-66.06116667,230.1,7.3,10.6
2017-01-11T21:37:00Z,45.26683333,-66.06116667,229.6,7.1,10.6
2017-01-11T21:38:00Z,45.26683333,-66.06116667,230.2,7.0,10.6
2017-01-11T21:39:00Z,45.26683333,-66.06116667,229.3,6.9,10.6
2017-01-11T21:40:00Z,45.26683333,-66.06116667,229.4,7.0,10.6
2017-01-11T21:41:00Z,45.26683333,-66.06116667,229.2,6.9,10.6
2017-01-11T21:42:00Z,45.26683333,-66.06116667,230.2,6.7,10.6
2017-01-11T21:43:00Z,45.26683333,-66.06116667,229.3,6.5,10.4
2017-01-11T21:44:00Z,45.26683333,-66.06116667,228.8,6.4,10.4
2017-01-11T21:45:00Z,45.26683333,-66.06116667,228.4,6.3,10.4
2017-01-11T21:46:00Z,45.26683333,-66.06116667,228.1,6.1,10.4
2017-01-11T21:47:00Z,45.26683333,-66.06116667,228.5,6.0,10.4
2017-01-11T21:48:00Z,45.26683333,-66.06116667,228.7,6.0,10.4
2017-01-11T21:49:00Z,45.26683333,-66.06116667,229.8,6.0,10.4
2017-01-11T21:50:00Z,45.26683333,-66.06116667,228.5,5.8,8.4
2017-01-11T21:51:00Z,45.26683333,-66.06116667,228.2,5.9,8.4
2017-01-11T21:52:00Z,45.26683333,-66.06116667,227.3,6.0,8.4
2017-01-11T21:53:00Z,45.26683333,-66.06116667,227.6,6.1,9.6
2017-01-11T21:54:00Z,45.26683333,-66.06116667,228.3,6.3,10.3
2017-01-11T21:55:00Z,45.26683333,-66.06116667,228.0,6.2,10.3
2017-01-11T21:56:00Z,45.26683333,-66.06116667,228.2,6.3,10.3
2017-01-11T21:57:00Z,45.26683333,-66.06116667,228.1,6.4,10.3
2017-01-11T21:58:00Z,45.26683333,-66.06116667,228.2,6.2,10.3
2017-01-11T21:59:00Z,45.26683333,-66.06116667,227.5,6.1,10.3
2017-01-11T22:00:00Z,45.26683333,-66.06116667,228.3,6.1,10.3
2017-01-11T22:01:00Z,45.26683333,-66.06116667,227.9,6.1,10.3
2017-01-11T22:02:00Z,45.26683333,-66.06116667,227.0,6.0,10.3
2017-01-11T22:03:00Z,45.26683333,-66.06116667,226.4,5.8,10.3
2017-01-11T22:04:00Z,45.26683333,-66.06116667,225.3,5.6,8.3
2017-01-11T22:05:00Z,45.26683333,-66.06116667,224.4,5.6,8.3
2017-01-11T22:06:00Z,45.26683333,-66.06116667,225.0,5.4,8.1
2017-01-11T22:07:00Z,45.26683333,-66.06116667,223.7,5.5,8.2
2017-01-11T22:08:00Z,45.26683333,-66.06116667,222.8,5.6,8.2
2017-01-11T22:09:00Z,45.26683333,-66.06116667,222.6,5.6,8.2
2017-01-11T22:10:00Z,45.26683333,-66.06116667,221.5,5.5,8.2
2017-01-11T22:11:00Z,45.26683333,-66.06116667,222.6,5.3,8.2
2017-01-11T22:12:00Z,45.26683333,-66.06116667,222.8,5.3,8.2
2017-01-11T22:13:00Z,45.26683333,-66.06116667,222.4,5.3,8.2
2017-01-11T22:14:00Z,45.26683333,-66.06116667,223.1,5.2,8.2
2017-01-11T22:15:00Z,45.26683333,-66.06116667,222.0,5.2,8.2
2017-01-11T22:16:00Z,45.26683333,-66.06116667,221.1,5.3,8.6
2017-01-11T22:17:00Z,45.26683333,-66.06116667,221.6,5.1,8.6
2017-01-11T22:18:00Z,45.26683333,-66.06116667,221.5,5.1,8.6
2017-01-11T22:19:00Z,45.26683333,-66.06116667,221.6,4.9,8.6
2017-01-11T22:20:00Z,45.26683333,-66.06116667,221.8,4.9,8.6
2017-01-11T22:21:00Z,45.26683333,-66.06116667,221.4,5.1,9.1
2017-01-11T22:22:00Z,45.26683333,-66.06116667,221.4,4.8,9.1
2017-01-11T22:23:00Z,45.26683333,-66.06116667,220.9,4.8,9.1
2017-01-11T22:24:00Z,45.26683333,-66.06116667,220.4,4.8,9.1
2017-01-11T22:25:00Z,45.26683333,-66.06116667,221.4,4.7,9.1
2017-01-11T22:26:00Z,45.26683333,-66.06116667,221.4,4.7,9.5
2017-01-11T22:27:00Z,45.26683333,-66.06116667,221.2,4.8,9.5
2017-01-11T22:28:00Z,45.26683333,-66.06116667,221.3,4.8,9.5
2017-01-11T22:29:00Z,45.26683333,-66.06116667,220.8,4.9,9.5
2017-01-11T22:30:00Z,45.26683333,-66.06116667,221.8,5.0,9.5
2017-01-11T22:31:00Z,45.26683333,-66.06116667,221.9,4.9,9.5
2017-01-11T22:32:00Z,45.26683333,-66.06116667,222.4,5.1,9.5
2017-01-11T22:33:00Z,45.26683333,-66.06116667,224.3,5.2,9.5
2017-01-11T22:34:00Z,45.26683333,-66.06116667,225.2,5.3,9.5
2017-01-11T22:35:00Z,45.26683333,-66.06116667,226.3,5.3,9.5
2017-01-11T22:36:00Z,45.26683333,-66.06116667,226.8,5.1,8.4
2017-01-11T22:37:00Z,45.26683333,-66.06116667,227.7,4.9,8.4
2017-01-11T22:38:00Z,45.26683333,-66.06116667,230.3,4.8,8.4
2017-01-11T22:39:00Z,45.26683333,-66.06116667,230.8,4.7,8.4
2017-01-11T22:40:00Z,45.26683333,-66.06116667,231.2,4.6,8.4
2017-01-11T22:41:00Z,45.26683333,-66.06116667,231.0,4.5,8.4
2017-01-11T22:42:00Z,45.26683333,-66.06116667,232.1,4.3,8.4
2017-01-11T22:43:00Z,45.26683333,-66.06116667,232.0,4.1,7.2
2017-01-11T22:44:00Z,45.26683333,-66.06116667,231.5,3.8,6.8
2017-01-11T22:45:00Z,45.26683333,-66.06116667,233.5,3.8,8.0
2017-01-11T22:46:00Z,45.26683333,-66.06116667,234.7,3.8,8.0
2017-01-11T22:47:00Z,45.26683333,-66.06116667,236.0,4.0,8.0
2017-01-11T22:48:00Z,45.26683333,-66.06116667,235.9,4.0,8.0
2017-01-11T22:49:00Z,45.26683333,-66.06116667,237.4,4.0,8.0
2017-01-11T22:50:00Z,45.26683333,-66.06116667,237.9,4.0,8.0
2017-01-11T22:51:00Z,45.26683333,-66.06116667,240.3,3.9,8.0
2017-01-11T22:52:00Z,45.26683333,-66.06116667,241.1,3.9,8.0
2017-01-11T22:53:00Z,45.26683333,-66.06116667,242.9,4.0,8.0
2017-01-11T22:54:00Z,45.26683333,-66.06116667,243.8,4.2,8.0
2017-01-11T22:55:00Z,45.26683333,-66.06116667,242.0,4.3,7.3
2017-01-11T22:56:00Z,45.26683333,-66.06116667,241.7,4.4,7.0
2017-01-11T22:57:00Z,45.26683333,-66.06116667,240.8,4.5,7.0
2017-01-11T22:58:00Z,45.26683333,-66.06116667,239.6,4.7,7.5
2017-01-11T22:59:00Z,45.26683333,-66.06116667,239.0,5.0,9.9
2017-01-11T23:00:00Z,45.26683333,-66.06116667,238.0,5.3,9.9
2017-01-11T23:01:00Z,45.26683333,-66.06116667,236.2,5.6,9.9
2017-01-11T23:02:00Z,45.26683333,-66.06116667,234.6,5.8,9.9
2017-01-11T23:03:00Z,45.26683333,-66.06116667,232.6,5.9,9.9
2017-01-11T23:04:00Z,45.26683333,-66.06116667,232.3,6.0,9.9
2017-01-11T23:05:00Z,45.26683333,-66.06116667,233.6,6.1,9.9
2017-01-11T23:06:00Z,45.26683333,-66.06116667,234.3,6.2,9.9
2017-01-11T23:07:00Z,45.26683333,-66.06116667,235.0,6.3,9.9
2017-01-11T23:08:00Z,45.26683333,-66.06116667,235.5,6.3,9.9
2017-01-11T23:09:00Z,45.26683333,-66.06116667,236.3,6.2,8.8
2017-01-11T23:10:00Z,45.26683333,-66.06116667,238.6,6.1,8.8
2017-01-11T23:11:00Z,45.26683333,-66.06116667,239.6,6.0,8.8
2017-01-11T23:12:00Z,45.26683333,-66.06116667,241.0,5.7,8.8
2017-01-11T23:13:00Z,45.26683333,-66.06116667,242.3,5.6,8.8
2017-01-11T23:14:00Z,45.26683333,-66.06116667,243.2,5.5,8.8
2017-01-11T23:15:00Z,45.26683333,-66.06116667,242.1,5.5,8.8
2017-01-11T23:16:00Z,45.26683333,-66.06116667,241.0,5.4,8.8
2017-01-11T23:17:00Z,45.26683333,-66.06116667,240.1,5.3,8.8
2017-01-11T23:18:00Z,45.26683333,-66.06116667,239.2,5.2,7.6
2017-01-11T23:19:00Z,45.26683333,-66.06116667,238.3,5.1,7.6
2017-01-11T23:20:00Z,45.26683333,-66.06116667,235.3,5.1,7.6
2017-01-11T23:21:00Z,45.26683333,-66.06116667,233.5,5.2,7.9
2017-01-11T23:22:00Z,45.26683333,-66.06116667,231.9,5.3,7.9
2017-01-11T23:23:00Z,45.26683333,-66.06116667,231.0,5.5,8.2
2017-01-11T23:24:00Z,45.26683333,-66.06116667,229.4,5.5,8.2
2017-01-11T23:25:00Z,45.26683333,-66.06116667,229.1,5.5,8.2
2017-01-11T23:26:00Z,45.26683333,-66.06116667,228.9,5.5,8.2
2017-01-11T23:27:00Z,45.26683333,-66.06116667,229.1,5.6,8.2
2017-01-11T23:28:00Z,45.26683333,-66.06116667,229.1,5.6,8.3
2017-01-11T23:29:00Z,45.26683333,-66.06116667,228.3,5.6,8.3
2017-01-11T23:30:00Z,45.26683333,-66.06116667,229.2,5.5,8.3
2017-01-11T23:31:00Z,45.26683333,-66.06116667,229.0,5.4,8.3
2017-01-11T23:32:00Z,45.26683333,-66.06116667,228.3,5.4,8.3
2017-01-11T23:33:00Z,45.26683333,-66.06116667,227.8,5.3,8.3
2017-01-11T23:34:00Z,45.26683333,-66.06116667,228.2,5.1,8.3
2017-01-11T23:35:00Z,45.26683333,-66.06116667,227.5,4.9,8.3
2017-01-11T23:36:00Z,45.26683333,-66.06116667,227.3,4.7,8.3
2017-01-11T23:37:00Z,45.26683333,-66.06116667,226.8,4.6,8.3
2017-01-11T23:38:00Z,45.26683333,-66.06116667,226.1,4.4,7.2
2017-01-11T23:39:00Z,45.26683333,-66.06116667,226.4,4.3,7.2
2017-01-11T23:40:00Z,45.26683333,-66.06116667,225.6,4.3,7.2
2017-01-11T23:41:00Z,45.26683333,-66.06116667,224.9,4.3,7.2
2017-01-11T23:42:00Z,45.26683333,-66.06116667,224.5,4.2,6.7
2017-01-11T23:43:00Z,45.26683333,-66.06116667,223.5,4.2,6.3
2017-01-11T23:44:00Z,45.26683333,-66.06116667,223.1,4.3,6.3
2017-01-11T23:45:00Z,45.26683333,-66.06116667,223.2,4.3,6.3
2017-01-11T23:46:00Z,45.26683333,-66.06116667,221.5,4.4,6.3
2017-01-11T23:47:00Z,45.26683333,-66.06116667,221.2,4.4,6.3
2017-01-11T23:48:00Z,45.26683333,-66.06116667,220.0,4.4,6.3
2017-01-11T23:49:00Z,45.26683333,-66.06116667,220.8,4.2,6.3
2017-01-11T23:50:00Z,45.26683333,-66.06116667,221.1,4.2,6.3
2017-01-11T23:51:00Z,45.26683333,-66.06116667,220.4,4.2,6.3
2017-01-11T23:52:00Z,45.26683333,-66.06116667,220.2,4.2,6.3
2017-01-11T23:53:00Z,45.26683333,-66.06116667,220.3,4.1,6.3
2017-01-11T23:54:00Z,45.26683333,-66.06116667,219.0,4.0,6.3
2017-01-11T23:55:00Z,45.26683333,-66.06116667,219.1,4.1,7.0
2017-01-11T23:56:00Z,45.26683333,-66.06116667,219.4,4.1,7.0
2017-01-11T23:57:00Z,45.26683333,-66.06116667,218.3,4.0,7.0
2017-01-11T23:58:00Z,45.26683333,-66.06116667,217.8,4.0,7.0
2017-01-11T23:59:00Z,45.26683333,-66.06116667,215.7,4.1,7.0
