timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-19T17:27:00Z,45.26683333,-66.06116667,107.3,8.0,11.6
2017-08-19T17:28:00Z,45.26683333,-66.06116667,107.3,8.0,11.6
2017-08-19T17:29:00Z,45.26683333,-66.06116667,106.9,8.0,12.1
2017-08-19T17:30:00Z,45.26683333,-66.06116667,107.7,8.0,12.1
2017-08-19T17:31:00Z,45.26683333,-66.06116667,107.0,8.0,12.1
2017-08-19T17:32:00Z,45.26683333,-66.06116667,107.5,7.8,12.1
2017-08-19T17:33:00Z,45.26683333,-66.06116667,107.3,7.8,12.1
2017-08-19T17:34:00Z,45.26683333,-66.06116667,106.8,8.1,12.5
2017-08-19T17:35:00Z,45.26683333,-66.06116667,106.7,8.0,12.5
2017-08-19T17:36:00Z,45.26683333,-66.06116667,106.3,7.8,12.5
2017-08-19T17:37:00Z,45.26683333,-66.06116667,106.5,7.9,12.5
2017-08-19T17:38:00Z,45.26683333,-66.06116667,107.2,7.7,12.5
2017-08-19T17:39:00Z,45.26683333,-66.06116667,107.7,7.6,12.5
2017-08-19T17:40:00Z,45.26683333,-66.06116667,107.7,7.6,12.5
2017-08-19T17:41:00Z,45.26683333,-66.06116667,107.6,7.6,12.5
2017-08-19T17:42:00Z,45.26683333,-66.06116667,107.0,7.8,12.5
2017-08-19T17:43:00Z,45.26683333,-66.06116667,107.5,7.7,12.5
2017-08-19T17:44:00Z,45.26683333,-66.06116667,108.3,7.3,11.7
2017-08-19T17:45:00Z,45.26683333,-66.06116667,108.7,7.2,10.5
2017-08-19T17:46:00Z,45.26683333,-66.06116667,108.3,7.2,10.5
2017-08-19T17:47:00Z,45.26683333,-66.06116667,106.9,7.1,10.5
2017-08-19T17:48:00Z,45.26683333,-66.06116667,106.4,7.1,10.5
2017-08-19T17:49:00Z,45.26683333,-66.06116667,105.8,7.0,10.5
2017-08-19T17:50:00Z,45.26683333,-66.06116667,104.8,7.0,10.5
2017-08-19T17:51:00Z,45.26683333,-66.06116667,104.6,6.8,10.5
2017-08-19T17:52:00Z,45.26683333,-66.06116667,104.9,6.8,10.3
2017-08-19T17:53:00Z,45.26683333,-66.06116667,104.7,6.7,10.3
2017-08-19T17:54:00Z,45.26683333,-66.06116667,104.3,6.9,13.9
2017-08-19T17:55:00Z,45.26683333,-66.06116667,104.1,6.9,13.9
2017-08-19T17:56:00Z,45.26683333,-66.06116667,104.8,6.8,13.9
2017-08-19T17:57:00Z,45.26683333,-66.06116667,105.2,6.7,13.9
2017-08-19T17:58:00Z,45.26683333,-66.06116667,105.4,6.6,13.9
2017-08-19T17:59:00Z,45.26683333,-66.06116667,105.3,6.9,13.9
2017-08-19T18:00:00Z,45.26683333,-66.06116667,105.0,6.9,13.9
2017-08-19T18:01:00Z,45.26683333,-66.06116667,104.8,7.0,13.9
2017-08-19T18:02:00Z,45.26683333,-66.06116667,104.2,7.0,13.9
2017-08-19T18:03:00Z,45.26683333,-66.06116667,103.3,7.1,13.9
2017-08-19T18:04:00Z,45.26683333,-66.06116667,103.0,7.0,11.7
2017-08-19T18:05:00Z,45.26683333,-66.06116667,102.7,7.1,11.7
2017-08-19T18:06:00Z,45.26683333,-66.06116667,101.9,7.2,11.7
2017-08-19T18:07:00Z,45.26683333,-66.06116667,102.0,7.5,11.7
2017-08-19T18:08:00Z,45.26683333,-66.06116667,101.9,7.7,11.7
2017-08-19T18:09:00Z,45.26683333,-66.06116667,101.3,7.6,11.7
2017-08-19T18:10:00Z,45.26683333,-66.06116667,102.3,7.7,11.7
2017-08-19T18:11:00Z,45.26683333,-66.06116667,102.3,7.8,11.7
2017-08-19T18:12:00Z,45.26683333,-66.06116667,103.0,7.8,11.7
2017-08-19T18:13:00Z,45.26683333,-66.06116667,103.6,7.6,11.6
2017-08-19T18:14:00Z,45.26683333,-66.06116667,105.1,7.7,11.6
2017-08-19T18:15:00Z,45.26683333,-66.06116667,106.9,7.9,11.6
2017-08-19T18:16:00Z,45.26683333,-66.06116667,108.0,8.0,11.6
2017-08-19T18:17:00Z,45.26683333,-66.06116667,108.7,8.0,11.6
2017-08-19T18:18:00Z,45.26683333,-66.06116667,108.6,8.0,11.6
2017-08-19T18:19:00Z,45.26683333,-66.06116667,109.5,7.9,11.6
2017-08-19T18:20:00Z,45.26683333,-66.06116667,109.8,7.8,12.9
2017-08-19T18:21:00Z,45.26683333,-66.06116667,110.5,7.8,12.9
2017-08-19T18:22:00Z,45.26683333,-66.06116667,110.9,8.0,12.9
2017-08-19T18:23:00Z,45.26683333,-66.06116667,111.0,8.1,12.9
2017-08-19T18:24:00Z,45.26683333,-66.06116667,110.6,8.1,12.9
2017-08-19T18:25:00Z,45.26683333,-66.06116667,109.3,7.9,12.9
2017-08-19T18:26:00Z,45.26683333,-66.06116667,110.1,7.9,12.9
2017-08-19T18:27:00Z,45.26683333,-66.06116667,109.2,7.9,12.9
2017-08-19T18:28:00Z,45.26683333,-66.06116667,109.1,7.9,12.9
2017-08-19T18:29:00Z,45.26683333,-66.06116667,109.8,8.2,12.9
2017-08-19T18:30:00Z,45.26683333,-66.06116667,109.1,8.4,12.3
2017-08-19T18:31:00Z,45.26683333,-66.06116667,108.9,8.5,12.3
2017-08-19T18:32:00Z,45.26683333,-66.06116667,109.4,8.5,12.1
2017-08-19T18:33:00Z,45.26683333,-66.06116667,109.0,8.4,12.1
2017-08-19T18:34:00Z,45.26683333,-66.06116667,108.3,8.4,12.1
2017-08-19T18:35:00Z,45.26683333,-66.06116667,108.3,8.5,12.1
2017-08-19T18:36:00Z,45.26683333,-66.06116667,107.4,8.3,12.1
2017-08-19T18:37:00Z,45.26683333,-66.06116667,108.4,8.2,12.1
2017-08-19T18:38:00Z,45.26683333,-66.06116667,108.3,8.0,12.1
2017-08-19T18:39:00Z,45.26683333,-66.06116667,106.9,7.7,12.8
2017-08-19T18:40:00Z,45.26683333,-66.06116667,107.1,7.5,12.8
2017-08-19T18:41:00Z,45.26683333,-66.06116667,106.6,7.5,12.8
2017-08-19T18:42:00Z,45.26683333,-66.06116667,106.3,7.5,12.8
2017-08-19T18:43:00Z,45.26683333,-66.06116667,106.8,7.6,12.8
2017-08-19T18:44:00Z,45.26683333,-66.06116667,107.1,7.5,12.8
2017-08-19T18:45:00Z,45.26683333,-66.06116667,107.4,7.7,12.8
2017-08-19T18:46:00Z,45.26683333,-66.06116667,107.8,7.8,12.8
2017-08-19T18:47:00Z,45.26683333,-66.06116667,107.7,7.8,12.8
2017-08-19T18:48:00Z,45.26683333,-66.06116667,108.4,8.0,12.8
2017-08-19T18:49:00Z,45.26683333,-66.06116667,108.7,8.2,12.3
2017-08-19T18:50:00Z,45.26683333,-66.06116667,108.6,8.4,12.3
2017-08-19T18:51:00Z,45.26683333,-66.06116667,109.2,8.5,11.8
2017-08-19T18:52:00Z,45.26683333,-66.06116667,109.1,8.5,11.8
2017-08-19T18:53:00Z,45.26683333,-66.06116667,109.2,8.6,11.8
2017-08-19T18:54:00Z,45.26683333,-66.06116667,109.4,8.7,11.8
2017-08-19T18:55:00Z,45.26683333,-66.06116667,108.9,8.6,11.8
2017-08-19T18:56:00Z,45.26683333,-66.06116667,108.2,8.6,11.8
2017-08-19T18:57:00Z,45.26683333,-66.06116667,108.0,8.8,13.0
2017-08-19T18:58:00Z,45.26683333,-66.06116667,107.7,8.9,13.0
2017-08-19T18:59:00Z,45.26683333,-66.06116667,107.9,9.0,13.0
2017-08-19T19:00:00Z,45.26683333,-66.06116667,108.0,8.9,13.0
2017-08-19T19:01:00Z,45.26683333,-66.06116667,108.3,8.9,13.0
2017-08-19T19:02:00Z,45.26683333,-66.06116667,108.4,8.8,13.0
2017-08-19T19:03:00Z,45.26683333,-66.06116667,108.9,8.8,13.0
2017-08-19T19:04:00Z,45.26683333,-66.06116667,109.1,8.6,13.0
2017-08-19T19:05:00Z,45.26683333,-66.06116667,109.8,8.5,13.0
2017-08-19T19:06:00Z,45.26683333,-66.06116667,110.5,8.5,13.0
2017-08-19T19:07:00Z,45.26683333,-66.06116667,110.6,8.1,12.2
2017-08-19T19:08:00Z,45.26683333,-66.06116667,111.1,7.9,12.2
2017-08-19T19:09:00Z,45.26683333,-66.06116667,112.1,7.7,11.2
2017-08-19T19:10:00Z,45.26683333,-66.06116667,112.7,7.5,11.1
2017-08-19T19:11:00Z,45.26683333,-66.06116667,112.7,7.4,10.3
2017-08-19T19:12:00Z,45.26683333,-66.06116667,111.9,7.3,10.3
2017-08-19T19:13:00Z,45.26683333,-66.06116667,111.4,7.4,10.3
2017-08-19T19:14:00Z,45.26683333,-66.06116667,111.4,7.6,11.5
2017-08-19T19:15:00Z,45.26683333,-66.06116667,111.4,7.8,11.5
2017-08-19T19:16:00Z,45.26683333,-66.06116667,110.5,7.9,11.5
2017-08-19T19:17:00Z,45.26683333,-66.06116667,111.0,8.0,11.5
2017-08-19T19:18:00Z,45.26683333,-66.06116667,111.2,8.2,12.4
2017-08-19T19:19:00Z,45.26683333,-66.06116667,110.8,8.3,12.4
2017-08-19T19:20:00Z,45.26683333,-66.06116667,110.3,8.3,12.4
2017-08-19T19:21:00Z,45.26683333,-66.06116667,110.2,8.3,12.4
2017-08-19T19:22:00Z,45.26683333,-66.06116667,110.9,8.3,12.4
2017-08-19T19:23:00Z,45.26683333,-66.06116667,110.7,8.2,12.4
2017-08-19T19:24:00Z,45.26683333,-66.06116667,110.6,8.1,12.4
2017-08-19T19:25:00Z,45.26683333,-66.06116667,110.7,8.0,12.4
2017-08-19T19:26:00Z,45.26683333,-66.06116667,111.5,7.8,12.4
2017-08-19T19:27:00Z,45.26683333,-66.06116667,111.3,7.8,12.4
2017-08-19T19:28:00Z,45.26683333,-66.06116667,110.7,7.6,10.3
2017-08-19T19:29:00Z,45.26683333,-66.06116667,111.2,7.5,10.3
2017-08-19T19:30:00Z,45.26683333,-66.06116667,112.0,7.5,10.3
2017-08-19T19:31:00Z,45.26683333,-66.06116667,112.7,7.5,10.7
2017-08-19T19:32:00Z,45.26683333,-66.06116667,113.6,7.6,10.7
2017-08-19T19:33:00Z,45.26683333,-66.06116667,114.9,7.6,10.7
2017-08-19T19:34:00Z,45.26683333,-66.06116667,116.1,7.5,10.7
2017-08-19T19:35:00Z,45.26683333,-66.06116667,117.1,7.5,10.7
2017-08-19T19:36:00Z,45.26683333,-66.06116667,118.0,7.6,10.7
2017-08-19T19:37:00Z,45.26683333,-66.06116667,118.4,7.5,10.7
2017-08-19T19:38:00Z,45.26683333,-66.06116667,119.0,7.6,10.7
2017-08-19T19:39:00Z,45.26683333,-66.06116667,119.8,7.7,11.1
2017-08-19T19:40:00Z,45.26683333,-66.06116667,121.0,7.8,11.1
2017-08-19T19:41:00Z,45.26683333,-66.06116667,122.2,7.9,11.1
2017-08-19T19:42:00Z,45.26683333,-66.06116667,122.8,7.8,11.1
2017-08-19T19:43:00Z,45.26683333,-66.06116667,124.1,7.9,11.1
2017-08-19T19:44:00Z,45.26683333,-66.06116667,124.7,8.0,11.1
2017-08-19T19:45:00Z,45.26683333,-66.06116667,125.6,8.0,11.1
2017-08-19T19:46:00Z,45.26683333,-66.06116667,126.5,8.0,11.1
2017-08-19T19:47:00Z,45.26683333,-66.06116667,128.0,8.1,11.1
2017-08-19T19:48:00Z,45.26683333,-66.06116667,130.3,8.1,11.1
2017-08-19T19:49:00Z,45.26683333,-66.06116667,131.3,8.1,10.8
2017-08-19T19:50:00Z,45.26683333,-66.06116667,131.7,8.1,10.4
2017-08-19T19:51:00Z,45.26683333,-66.06116667,132.0,8.0,10.1
2017-08-19T19:52:00Z,45.26683333,-66.06116667,132.5,8.1,10.3
2017-08-19T19:53:00Z,45.26683333,-66.06116667,133.2,8.1,10.3
2017-08-19T19:54:00Z,45.26683333,-66.06116667,133.8,8.0,10.3
2017-08-19T19:55:00Z,45.26683333,-66.06116667,134.6,8.0,10.3
2017-08-19T19:56:00Z,45.26683333,-66.06116667,135.5,8.0,10.3
2017-08-19T19:57:00Z,45.26683333,-66.06116667,135.9,8.0,10.5
2017-08-19T19:58:00Z,45.26683333,-66.06116667,136.0,7.9,10.5
2017-08-19T19:59:00Z,45.26683333,-66.06116667,136.4,7.8,10.5
2017-08-19T20:00:00Z,45.26683333,-66.06116667,136.2,7.7,10.5
2017-08-19T20:01:00Z,45.26683333,-66.06116667,136.4,7.7,10.5
2017-08-19T20:02:00Z,45.26683333,-66.06116667,136.9,7.6,10.5
2017-08-19T20:03:00Z,45.26683333,-66.06116667,136.6,7.7,10.5
2017-08-19T20:04:00Z,45.26683333,-66.06116667,136.9,7.8,10.5
2017-08-19T20:05:00Z,45.26683333,-66.06116667,137.0,7.8,10.5
2017-08-19T20:06:00Z,45.26683333,-66.06116667,138.0,8.0,10.5
2017-08-19T20:07:00Z,45.26683333,-66.06116667,138.9,8.1,10.4
2017-08-19T20:08:00Z,45.26683333,-66.06116667,139.3,8.2,10.4
2017-08-19T20:09:00Z,45.26683333,-66.06116667,140.1,8.3,10.4
2017-08-19T20:10:00Z,45.26683333,-66.06116667,141.5,8.4,11.0
2017-08-19T20:11:00Z,45.26683333,-66.06116667,142.4,8.4,11.0
2017-08-19T20:12:00Z,45.26683333,-66.06116667,143.5,8.4,11.0
2017-08-19T20:13:00Z,45.26683333,-66.06116667,144.4,8.3,11.0
2017-08-19T20:14:00Z,45.26683333,-66.06116667,145.4,8.3,11.0
2017-08-19T20:15:00Z,45.26683333,-66.06116667,145.9,8.3,11.0
2017-08-19T20:16:00Z,45.26683333,-66.06116667,145.9,8.1,11.0
2017-08-19T20:17:00Z,45.26683333,-66.06116667,145.9,8.0,11.0
2017-08-19T20:18:00Z,45.26683333,-66.06116667,145.7,7.8,11.0
2017-08-19T20:19:00Z,45.26683333,-66.06116667,145.0,7.7,11.0
2017-08-19T20:20:00Z,45.26683333,-66.06116667,144.6,7.5,10.1
2017-08-19T20:21:00Z,45.26683333,-66.06116667,144.3,7.4,10.1
2017-08-19T20:22:00Z,45.26683333,-66.06116667,143.4,7.3,9.8
2017-08-19T20:23:00Z,45.26683333,-66.06116667,142.4,7.2,9.8
2017-08-19T20:24:00Z,45.26683333,-66.06116667,141.4,7.0,9.1
2017-08-19T20:25:00Z,45.26683333,-66.06116667,140.5,7.0,8.9
2017-08-19T20:26:00Z,45.26683333,-66.06116667,139.7,7.0,8.9
2017-08-19T20:27:00Z,45.26683333,-66.06116667,139.4,6.9,8.9
2017-08-19T20:28:00Z,45.26683333,-66.06116667,139.4,7.0,9.5
2017-08-19T20:29:00Z,45.26683333,-66.06116667,139.8,7.1,9.5
2017-08-19T20:30:00Z,45.26683333,-66.06116667,139.9,7.2,9.5
2017-08-19T20:31:00Z,45.26683333,-66.06116667,139.7,7.2,9.5
2017-08-19T20:32:00Z,45.26683333,-66.06116667,139.8,7.3,9.5
2017-08-19T20:33:00Z,45.26683333,-66.06116667,140.7,7.3,9.5
2017-08-19T20:34:00Z,45.26683333,-66.06116667,140.8,7.4,9.5
2017-08-19T20:35:00Z,45.26683333,-66.06116667,141.2,7.5,9.5
2017-08-19T20:36:00Z,45.26683333,-66.06116667,141.4,7.5,9.5
2017-08-19T20:37:00Z,45.26683333,-66.06116667,141.4,7.5,9.5
2017-08-19T20:38:00Z,45.26683333,-66.06116667,141.4,7.6,10.1
2017-08-19T20:39:00Z,45.26683333,-66.06116667,141.5,7.6,10.1
2017-08-19T20:40:00Z,45.26683333,-66.06116667,141.3,7.5,10.1
2017-08-19T20:41:00Z,45.26683333,-66.06116667,141.8,7.6,10.1
2017-08-19T20:42:00Z,45.26683333,-66.06116667,142.1,7.6,10.1
2017-08-19T20:43:00Z,45.26683333,-66.06116667,142.3,7.7,10.1
2017-08-19T20:44:00Z,45.26683333,-66.06116667,142.7,7.8,10.1
2017-08-19T20:45:00Z,45.26683333,-66.06116667,143.5,7.8,10.1
2017-08-19T20:46:00Z,45.26683333,-66.06116667,143.8,7.9,10.1
2017-08-19T20:47:00Z,45.26683333,-66.06116667,144.1,8.0,10.1
2017-08-19T20:48:00Z,45.26683333,-66.06116667,144.2,7.8,9.9
2017-08-19T20:49:00Z,45.26683333,-66.06116667,144.4,7.8,9.9
2017-08-19T20:50:00Z,45.26683333,-66.06116667,144.5,7.8,9.9
2017-08-19T20:51:00Z,45.26683333,-66.06116667,144.5,7.7,9.3
2017-08-19T20:52:00Z,45.26683333,-66.06116667,144.7,7.7,9.3
2017-08-19T20:53:00Z,45.26683333,-66.06116667,144.9,7.6,9.3
2017-08-19T20:54:00Z,45.26683333,-66.06116667,145.6,7.5,9.4
2017-08-19T20:55:00Z,45.26683333,-66.06116667,145.6,7.4,9.4
2017-08-19T20:56:00Z,45.26683333,-66.06116667,145.6,7.3,9.4
2017-08-19T20:57:00Z,45.26683333,-66.06116667,146.1,7.2,9.4
2017-08-19T20:58:00Z,45.26683333,-66.06116667,146.4,7.2,9.4
2017-08-19T20:59:00Z,45.26683333,-66.06116667,146.5,7.1,9.4
2017-08-19T21:00:00Z,45.26683333,-66.06116667,146.8,7.1,9.4
2017-08-19T21:01:00Z,45.26683333,-66.06116667,147.3,7.1,9.4
2017-08-19T21:02:00Z,45.26683333,-66.06116667,147.7,7.1,9.4
2017-08-19T21:03:00Z,45.26683333,-66.06116667,147.7,7.0,9.4
2017-08-19T21:04:00Z,45.26683333,-66.06116667,147.1,7.0,8.7
2017-08-19T21:05:00Z,45.26683333,-66.06116667,147.2,6.8,8.7
2017-08-19T21:06:00Z,45.26683333,-66.06116667,147.1,6.8,8.7
2017-08-19T21:07:00Z,45.26683333,-66.06116667,146.8,6.8,8.7
2017-08-19T21:08:00Z,45.26683333,-66.06116667,146.6,6.7,8.4
2017-08-19T21:09:00Z,45.26683333,-66.06116667,146.9,6.7,8.4
2017-08-19T21:10:00Z,45.26683333,-66.06116667,147.2,6.5,8.3
2017-08-19T21:11:00Z,45.26683333,-66.06116667,147.1,6.4,7.9
2017-08-19T21:12:00Z,45.26683333,-66.06116667,147.8,6.4,7.9
2017-08-19T21:13:00Z,45.26683333,-66.06116667,148.7,6.4,7.9
2017-08-19T21:14:00Z,45.26683333,-66.06116667,149.3,6.2,7.8
2017-08-19T21:15:00Z,45.26683333,-66.06116667,149.9,6.3,7.8
2017-08-19T21:16:00Z,45.26683333,-66.06116667,151.1,6.2,7.8
2017-08-19T21:17:00Z,45.26683333,-66.06116667,152.3,6.1,7.8
2017-08-19T21:18:00Z,45.26683333,-66.06116667,153.6,6.0,7.8
2017-08-19T21:19:00Z,45.26683333,-66.06116667,154.4,5.7,7.8
2017-08-19T21:20:00Z,45.26683333,-66.06116667,155.0,5.7,7.8
2017-08-19T21:21:00Z,45.26683333,-66.06116667,155.2,5.6,7.5
2017-08-19T21:22:00Z,45.26683333,-66.06116667,154.6,5.5,7.4
2017-08-19T21:23:00Z,45.26683333,-66.06116667,154.2,5.4,7.4
2017-08-19T21:24:00Z,45.26683333,-66.06116667,155.0,5.4,7.4
2017-08-19T21:25:00Z,45.26683333,-66.06116667,154.3,5.3,7.4
2017-08-19T21:26:00Z,45.26683333,-66.06116667,153.1,5.4,7.3
2017-08-19T21:27:00Z,45.26683333,-66.06116667,152.0,5.4,7.3
2017-08-19T21:28:00Z,45.26683333,-66.06116667,150.7,5.5,7.3
2017-08-19T21:29:00Z,45.26683333,-66.06116667,149.9,5.6,7.3
2017-08-19T21:30:00Z,45.26683333,-66.06116667,148.9,5.6,7.3
2017-08-19T21:31:00Z,45.26683333,-66.06116667,148.8,5.7,7.3
2017-08-19T21:32:00Z,45.26683333,-66.06116667,149.0,5.7,7.3
2017-08-19T21:33:00Z,45.26683333,-66.06116667,148.6,5.7,7.3
2017-08-19T21:34:00Z,45.26683333,-66.06116667,147.1,5.8,7.3
2017-08-19T21:35:00Z,45.26683333,-66.06116667,146.7,5.8,7.3
2017-08-19T21:36:00Z,45.26683333,-66.06116667,146.6,5.7,7.2
2017-08-19T21:37:00Z,45.26683333,-66.06116667,146.2,5.7,7.2
2017-08-19T21:38:00Z,45.26683333,-66.06116667,146.0,5.7,7.2
2017-08-19T21:39:00Z,45.26683333,-66.06116667,145.2,5.7,7.2
2017-08-19T21:40:00Z,45.26683333,-66.06116667,144.9,5.7,7.2
2017-08-19T21:41:00Z,45.26683333,-66.06116667,144.5,5.7,7.2
2017-08-19T21:42:00Z,45.26683333,-66.06116667,143.5,5.8,7.2
2017-08-19T21:43:00Z,45.26683333,-66.06116667,143.1,5.8,7.2
2017-08-19T21:44:00Z,45.26683333,-66.06116667,142.8,5.8,7.2
2017-08-19T21:45:00Z,45.26683333,-66.06116667,142.3,5.7,7.2
2017-08-19T21:46:00Z,45.26683333,-66.06116667,142.2,5.7,7.2
2017-08-19T21:47:00Z,45.26683333,-66.06116667,141.8,5.6,7.2
2017-08-19T21:48:00Z,45.26683333,-66.06116667,141.4,5.6,7.2
2017-08-19T21:49:00Z,45.26683333,-66.06116667,141.7,5.6,7.2
2017-08-19T21:50:00Z,45.26683333,-66.06116667,141.9,5.5,7.2
2017-08-19T21:51:00Z,45.26683333,-66.06116667,141.8,5.5,7.2
2017-08-19T21:52:00Z,45.26683333,-66.06116667,141.9,5.5,7.2
2017-08-19T21:53:00Z,45.26683333,-66.06116667,142.2,5.4,7.0
2017-08-19T21:54:00Z,45.26683333,-66.06116667,142.3,5.3,6.6
2017-08-19T21:55:00Z,45.26683333,-66.06116667,142.8,5.2,6.6
2017-08-19T21:56:00Z,45.26683333,-66.06116667,142.9,5.2,6.6
2017-08-19T21:57:00Z,45.26683333,-66.06116667,143.9,5.1,6.6
2017-08-19T21:58:00Z,45.26683333,-66.06116667,144.8,5.1,6.6
2017-08-19T21:59:00Z,45.26683333,-66.06116667,144.9,5.1,6.6
2017-08-19T22:00:00Z,45.26683333,-66.06116667,145.3,5.1,6.6
2017-08-19T22:01:00Z,45.26683333,-66.06116667,145.8,5.0,6.6
2017-08-19T22:02:00Z,45.26683333,-66.06116667,146.5,4.9,6.1
2017-08-19T22:03:00Z,45.26683333,-66.06116667,147.6,4.9,6.1
2017-08-19T22:04:00Z,45.26683333,-66.06116667,148.8,4.9,6.1
2017-08-19T22:05:00Z,45.26683333,-66.06116667,150.1,4.9,6.1
2017-08-19T22:06:00Z,45.26683333,-66.06116667,151.1,4.9,6.1
2017-08-19T22:07:00Z,45.26683333,-66.06116667,151.8,4.9,6.1
2017-08-19T22:08:00Z,45.26683333,-66.06116667,152.2,4.8,6.1
2017-08-19T22:09:00Z,45.26683333,-66.06116667,153.0,4.8,6.1
2017-08-19T22:10:00Z,45.26683333,-66.06116667,153.7,4.7,6.1
2017-08-19T22:11:00Z,45.26683333,-66.06116667,154.3,4.7,6.0
2017-08-19T22:12:00Z,45.26683333,-66.06116667,153.9,4.7,6.0
2017-08-19T22:13:00Z,45.26683333,-66.06116667,152.8,4.6,5.9
2017-08-19T22:14:00Z,45.26683333,-66.06116667,151.7,4.7,6.0
2017-08-19T22:15:00Z,45.26683333,-66.06116667,150.5,4.7,6.0
2017-08-19T22:16:00Z,45.26683333,-66.06116667,149.8,4.7,6.0
2017-08-19T22:17:00Z,45.26683333,-66.06116667,148.5,4.8,6.0
2017-08-19T22:18:00Z,45.26683333,-66.06116667,147.9,4.9,6.0
2017-08-19T22:19:00Z,45.26683333,-66.06116667,147.3,4.9,6.0
2017-08-19T22:20:00Z,45.26683333,-66.06116667,147.0,4.9,6.0
2017-08-19T22:21:00Z,45.26683333,-66.06116667,146.0,4.9,6.0
2017-08-19T22:22:00Z,45.26683333,-66.06116667,146.0,4.8,6.0
2017-08-19T22:23:00Z,45.26683333,-66.06116667,145.6,4.8,6.0
2017-08-19T22:24:00Z,45.26683333,-66.06116667,145.6,4.8,6.0
2017-08-19T22:25:00Z,45.26683333,-66.06116667,145.4,4.7,6.0
2017-08-19T22:26:00Z,45.26683333,-66.06116667,145.1,4.6,6.0
2017-08-19T22:27:00Z,45.26683333,-66.06116667,144.3,4.5,6.0
2017-08-19T22:28:00Z,45.26683333,-66.06116667,144.2,4.4,5.9
2017-08-19T22:29:00Z,45.26683333,-66.06116667,144.1,4.3,5.5
2017-08-19T22:30:00Z,45.26683333,-66.06116667,142.4,4.2,5.3
2017-08-19T22:31:00Z,45.26683333,-66.06116667,141.7,4.2,5.3
2017-08-19T22:32:00Z,45.26683333,-66.06116667,141.4,4.1,5.3
2017-08-19T22:33:00Z,45.26683333,-66.06116667,141.2,4.1,5.3
2017-08-19T22:34:00Z,45.26683333,-66.06116667,141.5,4.0,5.3
2017-08-19T22:35:00Z,45.26683333,-66.06116667,141.8,4.0,5.2
2017-08-19T22:36:00Z,45.26683333,-66.06116667,142.1,4.0,5.2
2017-08-19T22:37:00Z,45.26683333,-66.06116667,143.1,4.1,5.2
2017-08-19T22:38:00Z,45.26683333,-66.06116667,143.1,4.1,5.1
2017-08-19T22:39:00Z,45.26683333,-66.06116667,142.9,4.1,5.1
2017-08-19T22:40:00Z,45.26683333,-66.06116667,144.1,4.2,5.1
2017-08-19T22:41:00Z,45.26683333,-66.06116667,144.7,4.2,5.1
2017-08-19T22:42:00Z,45.26683333,-66.06116667,144.7,4.3,5.1
2017-08-19T22:43:00Z,45.26683333,-66.06116667,144.4,4.2,5.1
2017-08-19T22:44:00Z,45.26683333,-66.06116667,144.1,4.2,5.1
2017-08-19T22:45:00Z,45.26683333,-66.06116667,143.8,4.3,5.3
2017-08-19T22:46:00Z,45.26683333,-66.06116667,143.3,4.3,5.3
2017-08-19T22:47:00Z,45.26683333,-66.06116667,142.6,4.3,5.4
2017-08-19T22:48:00Z,45.26683333,-66.06116667,142.3,4.4,5.4
2017-08-19T22:49:00Z,45.26683333,-66.06116667,142.3,4.4,5.4
2017-08-19T22:50:00Z,45.26683333,-66.06116667,141.9,4.3,5.4
2017-08-19T22:51:00Z,45.26683333,-66.06116667,141.8,4.3,5.4
2017-08-19T22:52:00Z,45.26683333,-66.06116667,141.8,4.3,5.4
2017-08-19T22:53:00Z,45.26683333,-66.06116667,141.8,4.3,5.4
2017-08-19T22:54:00Z,45.26683333,-66.06116667,141.3,4.3,5.4
2017-08-19T22:55:00Z,45.26683333,-66.06116667,140.8,4.2,5.4
2017-08-19T22:56:00Z,45.26683333,-66.06116667,140.6,4.1,5.4
2017-08-19T22:57:00Z,45.26683333,-66.06116667,140.4,4.0,5.3
2017-08-19T22:58:00Z,45.26683333,-66.06116667,139.7,4.0,5.3
2017-08-19T22:59:00Z,45.26683333,-66.06116667,139.1,3.9,5.3
2017-08-19T23:00:00Z,45.26683333,-66.06116667,139.1,3.8,5.3
2017-08-19T23:01:00Z,45.26683333,-66.06116667,138.4,3.7,4.9
2017-08-19T23:02:00Z,45.26683333,-66.06116667,137.5,3.8,4.9
2017-08-19T23:03:00Z,45.26683333,-66.06116667,137.7,3.7,4.9
2017-08-19T23:04:00Z,45.26683333,-66.06116667,138.4,3.7,4.9
2017-08-19T23:05:00Z,45.26683333,-66.06116667,138.8,3.6,4.8
2017-08-19T23:06:00Z,45.26683333,-66.06116667,139.6,3.5,4.7
2017-08-19T23:07:00Z,45.26683333,-66.06116667,140.4,3.5,4.7
2017-08-19T23:08:00Z,45.26683333,-66.06116667,140.5,3.5,4.7
2017-08-19T23:09:00Z,45.26683333,-66.06116667,140.9,3.4,4.7
2017-08-19T23:10:00Z,45.26683333,-66.06116667,140.3,3.4,4.7
2017-08-19T23:11:00Z,45.26683333,-66.06116667,140.3,3.4,4.7
2017-08-19T23:12:00Z,45.26683333,-66.06116667,140.8,3.3,4.7
2017-08-19T23:13:00Z,45.26683333,-66.06116667,139.9,3.3,4.3
2017-08-19T23:14:00Z,45.26683333,-66.06116667,139.4,3.3,4.3
2017-08-19T23:15:00Z,45.26683333,-66.06116667,139.2,3.4,4.4
