sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-16T18:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T18:40:00.000Z,110.0,2024-01-16T18:43:02.935Z,45.4872,100.0,-61.141369999999995,100.0,0.2,100.0,2.8,100.0,11.9,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.8,100.0,34.2,100.0,148.0,100.0,41.4,100.0,5.0,100.0,-2.6,1.0,6.0,1.0,1021.8,1.0,1021.8,100.0,1021.7,100.0,34.2,100.0,32.8,100.0,148.0,100.0,143.0,100.0,41.4,100.0,40.3,100.0
2024-01-16T18:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T18:50:00.000Z,110.0,2024-01-16T18:53:05.797Z,45.48718,100.0,-61.14137,100.0,0.1,100.0,2.8,100.0,11.9,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.7,100.0,35.3,100.0,151.0,100.0,43.2,100.0,5.0,100.0,-2.7,1.0,6.0,1.0,1021.7,1.0,1021.7,100.0,1021.6,100.0,35.3,100.0,33.8,100.0,151.0,100.0,146.0,100.0,43.2,100.0,42.1,100.0
2024-01-16T19:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T19:00:00.000Z,108.0,2024-01-16T19:03:20.749Z,45.4872,100.0,-61.141369999999995,100.0,0.0,100.0,2.8,100.0,11.9,100.0,0.2,100.0,3.5,100.0,0.5,100.0,1.3,100.0,3.7,100.0,0.8,100.0,0.9,100.0,3.6,100.0,3.4,100.0,3.8,100.0,1021.7,100.0,36.4,100.0,146.0,100.0,42.8,100.0,5.0,100.0,-2.7,1.0,6.0,1.0,1021.7,1.0,1021.7,100.0,1021.7,100.0,36.4,100.0,34.6,100.0,146.0,100.0,142.0,100.0,42.8,100.0,42.1,100.0
2024-01-16T19:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T19:10:00.000Z,110.0,2024-01-16T19:16:20.972Z,45.4872,100.0,-61.14137,100.0,0.0,100.0,2.8,100.0,11.9,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.8,100.0,35.6,100.0,143.0,100.0,42.1,100.0,5.0,100.0,-2.4,1.0,6.0,1.0,1021.8,1.0,1021.8,100.0,1021.7,100.0,35.6,100.0,34.6,100.0,143.0,100.0,138.0,100.0,42.1,100.0,40.7,100.0
2024-01-16T19:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T19:20:00.000Z,110.0,2024-01-16T19:23:20.914Z,45.48718,100.0,-61.14135,100.0,0.0,100.0,2.8,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.6,100.0,36.7,100.0,141.0,100.0,42.5,100.0,5.0,100.0,-2.3,1.0,6.0,1.0,1021.6,1.0,1021.6,100.0,1021.6,100.0,36.7,100.0,35.3,100.0,141.0,100.0,136.0,100.0,42.5,100.0,42.8,100.0
2024-01-16T19:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T19:30:00.000Z,110.0,2024-01-16T19:33:23.667Z,45.48718,100.0,-61.14137,100.0,0.0,100.0,2.8,100.0,11.9,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.6,100.0,36.7,100.0,137.0,100.0,43.2,100.0,5.0,100.0,-2.1,1.0,6.0,1.0,1021.6,1.0,1021.6,100.0,1021.6,100.0,36.7,100.0,35.3,100.0,137.0,100.0,132.0,100.0,43.2,100.0,41.8,100.0
2024-01-16T19:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T19:40:00.000Z,110.0,2024-01-16T19:43:25.203Z,45.48718,100.0,-61.141369999999995,100.0,-0.2,100.0,2.8,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.5,100.0,37.4,100.0,138.0,100.0,45.0,100.0,5.0,100.0,-2.1,1.0,6.0,1.0,1021.5,1.0,1021.5,100.0,1021.4,100.0,37.4,100.0,36.0,100.0,138.0,100.0,133.0,100.0,45.0,100.0,43.6,100.0
2024-01-16T19:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T19:50:00.000Z,110.0,2024-01-16T19:53:23.757Z,45.4872,100.0,-61.14137,100.0,-0.1,100.0,2.8,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.4,100.0,37.1,100.0,135.0,100.0,45.4,100.0,5.0,100.0,-2.2,1.0,6.0,1.0,1021.4,1.0,1021.4,100.0,1021.3,100.0,37.1,100.0,36.0,100.0,135.0,100.0,130.0,100.0,45.4,100.0,43.9,100.0
2024-01-16T20:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T20:00:00.000Z,108.0,2024-01-16T20:03:27.948Z,45.4872,100.0,-61.14138000000001,100.0,-0.1,100.0,2.8,100.0,11.9,100.0,0.1,100.0,3.5,100.0,0.6,100.0,1.6,100.0,4.1,100.0,0.9,100.0,1.2,100.0,4.1,100.0,3.7,100.0,4.3,100.0,1021.3,100.0,38.9,100.0,136.0,100.0,44.6,100.0,5.0,100.0,-1.7,1.0,6.0,1.0,1021.3,1.0,1021.3,100.0,1021.2,100.0,38.9,100.0,37.1,100.0,136.0,100.0,131.0,100.0,44.6,100.0,43.9,100.0
2024-01-16T20:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T20:10:00.000Z,110.0,2024-01-16T20:16:26.553Z,45.4872,100.0,-61.14138000000001,100.0,-0.1,100.0,2.8,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.1,100.0,40.3,100.0,134.0,100.0,46.8,100.0,5.0,100.0,-1.6,1.0,7.0,1.0,1021.1,1.0,1021.1,100.0,1021.1,100.0,40.3,100.0,38.5,100.0,134.0,100.0,129.0,100.0,46.8,100.0,45.4,100.0
2024-01-16T20:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T20:20:00.000Z,110.0,2024-01-16T20:23:36.506Z,45.4872,100.0,-61.141369999999995,100.0,-0.1,100.0,2.8,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.0,100.0,41.4,100.0,133.0,100.0,47.5,100.0,5.0,100.0,-1.7,1.0,6.0,1.0,1021.0,1.0,1021.0,100.0,1020.9,100.0,41.4,100.0,39.6,100.0,133.0,100.0,128.0,100.0,47.5,100.0,46.1,100.0
2024-01-16T20:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T20:30:00.000Z,110.0,2024-01-16T20:32:48.134Z,45.48722,100.0,-61.14138000000001,100.0,0.1,100.0,2.8,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.8,100.0,39.2,100.0,132.0,100.0,45.7,100.0,5.0,100.0,-1.6,1.0,8.0,1.0,1020.8,1.0,1020.8,100.0,1020.8,100.0,39.2,100.0,37.8,100.0,132.0,100.0,127.0,100.0,45.7,100.0,43.9,100.0
2024-01-16T20:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T20:40:00.000Z,110.0,2024-01-16T20:42:48.872Z,45.48717,100.0,-61.1414,100.0,0.0,100.0,2.8,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.8,100.0,41.0,100.0,133.0,100.0,46.8,100.0,5.0,100.0,-1.4,1.0,8.0,1.0,1020.8,1.0,1020.8,100.0,1020.7,100.0,41.0,100.0,39.2,100.0,133.0,100.0,128.0,100.0,46.8,100.0,45.0,100.0
2024-01-16T20:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T20:50:00.000Z,110.0,2024-01-16T20:52:47.541Z,45.4872,100.0,-61.14142,100.0,0.0,100.0,2.8,100.0,11.8,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.4,100.0,42.5,100.0,131.0,100.0,53.6,100.0,5.0,100.0,-1.8,1.0,8.0,1.0,1020.4,1.0,1020.4,100.0,1020.4,100.0,42.5,100.0,41.0,100.0,131.0,100.0,126.0,100.0,53.6,100.0,49.7,100.0
2024-01-16T21:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T21:00:00.000Z,108.0,2024-01-16T21:02:50.577Z,45.48717,100.0,-61.14142,100.0,0.0,100.0,2.8,100.0,11.9,100.0,0.0,0.0,3.5,100.0,0.7,100.0,1.6,100.0,4.3,100.0,1.1,100.0,1.4,100.0,4.3,100.0,3.9,100.0,4.8,100.0,1019.9,100.0,43.6,100.0,131.0,100.0,51.5,100.0,5.0,100.0,-2.2,1.0,8.0,1.0,1019.9,1.0,1019.9,100.0,1019.8,100.0,43.6,100.0,42.1,100.0,131.0,100.0,127.0,100.0,51.5,100.0,50.0,100.0
2024-01-16T21:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T21:10:00.000Z,110.0,2024-01-16T21:15:52.554Z,45.48717,100.0,-61.1414,100.0,0.1,100.0,2.8,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.6,100.0,42.8,100.0,126.0,100.0,52.2,100.0,5.0,100.0,-2.5,1.0,8.0,1.0,1019.6,1.0,1019.6,100.0,1019.5,100.0,42.8,100.0,41.0,100.0,126.0,100.0,121.0,100.0,52.2,100.0,50.4,100.0
2024-01-16T21:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T21:20:00.000Z,110.0,2024-01-16T21:22:51.129Z,45.48717,100.0,-61.14143000000001,100.0,0.2,100.0,2.8,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.4,100.0,44.3,100.0,130.0,100.0,52.9,100.0,5.0,100.0,-2.5,1.0,8.0,1.0,1019.4,1.0,1019.4,100.0,1019.3,100.0,44.3,100.0,42.8,100.0,130.0,100.0,126.0,100.0,52.9,100.0,50.8,100.0
2024-01-16T21:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T21:30:00.000Z,110.0,2024-01-16T21:32:52.838Z,45.48712,100.0,-61.14142,100.0,0.2,100.0,2.8,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.0,100.0,45.4,100.0,127.0,100.0,55.4,100.0,5.0,100.0,-2.7,1.0,8.0,1.0,1019.0,1.0,1019.0,100.0,1018.9,100.0,45.4,100.0,43.6,100.0,127.0,100.0,123.0,100.0,55.4,100.0,53.3,100.0
2024-01-16T21:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T21:40:00.000Z,110.0,2024-01-16T21:42:51.311Z,45.48713,100.0,-61.14142,100.0,0.3,100.0,2.8,100.0,11.8,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.8,100.0,43.9,100.0,126.0,100.0,50.8,100.0,5.0,100.0,-3.0,1.0,8.0,1.0,1018.8,1.0,1018.8,100.0,1018.8,100.0,43.9,100.0,42.1,100.0,126.0,100.0,121.0,100.0,50.8,100.0,49.0,100.0
2024-01-16T21:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T21:50:00.000Z,110.0,2024-01-16T21:52:54.169Z,45.48715,100.0,-61.1414,100.0,0.4,100.0,2.8,100.0,11.8,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.5,100.0,45.0,100.0,128.0,100.0,53.6,100.0,5.0,100.0,-3.2,1.0,8.0,1.0,1018.5,1.0,1018.5,100.0,1018.5,100.0,45.0,100.0,42.8,100.0,128.0,100.0,123.0,100.0,53.6,100.0,52.2,100.0
2024-01-16T22:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T22:00:00.000Z,108.0,2024-01-16T22:03:05.722Z,45.48717,100.0,-61.14145,100.0,0.4,100.0,2.8,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.8,100.0,2.0,100.0,4.6,100.0,1.2,100.0,1.5,100.0,4.5,100.0,3.9,100.0,4.8,100.0,1018.2,100.0,45.0,100.0,127.0,100.0,56.5,100.0,5.0,100.0,-3.5,1.0,8.0,1.0,1018.2,1.0,1018.2,100.0,1018.1,100.0,45.0,100.0,43.2,100.0,127.0,100.0,121.0,100.0,56.5,100.0,56.9,100.0
2024-01-16T22:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T22:10:00.000Z,110.0,2024-01-16T22:16:09.886Z,45.4872,100.0,-61.1415,100.0,0.3,100.0,2.9,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.7,100.0,47.9,100.0,125.0,100.0,58.7,100.0,5.0,100.0,-4.1,1.0,8.0,1.0,1017.7,1.0,1017.7,100.0,1017.6,100.0,47.9,100.0,46.8,100.0,125.0,100.0,121.0,100.0,58.7,100.0,57.6,100.0
2024-01-16T22:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T22:20:00.000Z,110.0,2024-01-16T22:23:10.479Z,45.48718,100.0,-61.14147,100.0,0.4,100.0,2.9,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.4,100.0,47.2,100.0,124.0,100.0,56.2,100.0,5.0,100.0,-4.3,1.0,8.0,1.0,1017.4,1.0,1017.4,100.0,1017.3,100.0,47.2,100.0,45.4,100.0,124.0,100.0,120.0,100.0,56.2,100.0,54.4,100.0
2024-01-16T22:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T22:30:00.000Z,110.0,2024-01-16T22:33:11.069Z,45.48717,100.0,-61.14147,100.0,0.4,100.0,2.9,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.0,100.0,46.8,100.0,125.0,100.0,56.2,100.0,5.0,100.0,-4.7,1.0,8.0,1.0,1017.0,1.0,1017.0,100.0,1016.9,100.0,46.8,100.0,45.0,100.0,125.0,100.0,120.0,100.0,56.2,100.0,54.7,100.0
2024-01-16T22:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T22:40:00.000Z,110.0,2024-01-16T22:43:11.840Z,45.487120000000004,100.0,-61.141369999999995,100.0,0.5,100.0,2.9,100.0,11.8,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.6,100.0,46.4,100.0,125.0,100.0,56.2,100.0,5.0,100.0,-4.9,1.0,8.0,1.0,1016.6,1.0,1016.6,100.0,1016.6,100.0,46.4,100.0,45.0,100.0,125.0,100.0,119.0,100.0,56.2,100.0,53.6,100.0
2024-01-16T22:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T22:50:00.000Z,110.0,2024-01-16T22:53:11.325Z,45.48705,100.0,-61.14133,100.0,0.6,100.0,2.8,100.0,11.8,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.3,100.0,51.1,100.0,126.0,100.0,58.7,100.0,5.0,100.0,-5.1,1.0,8.0,1.0,1016.3,1.0,1016.3,100.0,1016.3,100.0,51.1,100.0,45.7,100.0,126.0,100.0,122.0,100.0,58.7,100.0,47.5,100.0
2024-01-16T23:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2024-01-16T23:00:00.000Z,108.0,2024-01-16T23:55:12.168Z,45.48708,100.0,-61.141369999999995,100.0,0.6,100.0,2.9,100.0,11.8,100.0,0.0,100.0,3.5,100.0,1.0,100.0,2.6,100.0,5.0,100.0,1.5,100.0,1.9,100.0,5.0,100.0,4.4,100.0,5.3,100.0,1015.9,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,-5.4,1.0,8.0,1.0,1015.9,1.0,1015.9,100.0,1015.8,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-01-16T23:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T23:10:00.000Z,110.0,2024-01-16T23:55:13.317Z,45.48708,100.0,-61.14135,100.0,0.4,100.0,2.9,100.0,11.8,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.5,100.0,51.8,100.0,125.0,100.0,55.1,100.0,5.0,100.0,-5.7,1.0,8.0,1.0,1015.5,1.0,1015.5,100.0,1015.4,100.0,51.8,100.0,,100.0,125.0,100.0,,100.0,55.1,100.0,,100.0
2024-01-16T23:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T23:30:00.000Z,110.0,2024-01-16T23:55:14.432Z,45.48717,100.0,-61.14148,100.0,0.4,100.0,2.9,100.0,11.8,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.4,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,-6.4,1.0,8.0,1.0,1014.4,1.0,1014.4,100.0,1014.4,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-01-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-16T23:50:00.000Z,110,2024-01-16T23:55:14.966Z,45.48713,100,-61.14150,100,0.6,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,53.6,100,120,100,60.1,100,5,100,-7.8,1,8,1,1012.6,1,1012.6,100,1012.6,100,53.6,100,50.4,100,120,100,114,100,60.1,100,59.4,100
,100,,100,58.3,100.0,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
