sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T18:30:00.000Z,110.0,2021-06-06T18:55:29.944Z,45.4872,100.0,-61.14117,100.0,12.0,100.0,8.5,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.5,100.0,35.6,100.0,291.0,100.0,40.7,100.0,5.0,100.0,1.7,1.0,3.0,1.0,1013.5,1.0,1013.5,100.0,1013.5,100.0,35.6,100.0,34.2,100.0,291.0,100.0,296.0,100.0,40.7,100.0,39.2,100.0
2021-06-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T18:40:00.000Z,110.0,2021-06-06T19:28:39.579Z,45.48722,100.0,-61.141169999999995,100.0,12.0,100.0,8.5,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.5,100.0,35.6,100.0,290.0,100.0,40.3,100.0,5.0,100.0,1.5,1.0,3.0,1.0,1013.5,1.0,1013.5,100.0,1013.5,100.0,35.6,100.0,34.6,100.0,290.0,100.0,295.0,100.0,40.3,100.0,39.6,100.0
2021-06-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T18:50:00.000Z,110.0,2021-06-06T19:02:03.696Z,45.48722,100.0,-61.14115,100.0,12.0,100.0,8.4,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.6,100.0,36.4,100.0,291.0,100.0,41.8,100.0,5.0,100.0,1.4,1.0,,4.0,1013.6,1.0,1013.6,100.0,1013.6,100.0,36.4,100.0,35.3,100.0,291.0,100.0,296.0,100.0,41.8,100.0,40.3,100.0
2021-06-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T19:00:00.000Z,108.0,2021-06-06T19:28:39.638Z,45.4872,100.0,-61.14117,100.0,11.9,100.0,8.4,100.0,13.6,100.0,0.6,100.0,3.6,100.0,0.3,100.0,0.8,100.0,2.7,100.0,0.5,100.0,0.6,100.0,2.7,100.0,2.6,100.0,2.8,100.0,1013.7,100.0,35.3,100.0,293.0,100.0,40.0,100.0,5.0,100.0,1.5,1.0,,4.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,35.3,100.0,33.8,100.0,293.0,100.0,298.0,100.0,40.0,100.0,39.2,100.0
2021-06-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T19:10:00.000Z,110.0,2021-06-06T20:15:38.418Z,45.48722,100.0,-61.141169999999995,100.0,11.9,100.0,8.4,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,32.8,100.0,295.0,100.0,37.4,100.0,5.0,100.0,1.5,1.0,,4.0,1013.7,1.0,1013.7,100.0,1013.8,100.0,32.8,100.0,31.7,100.0,295.0,100.0,300.0,100.0,37.4,100.0,36.7,100.0
2021-06-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T19:20:00.000Z,110.0,2021-06-06T22:26:21.313Z,45.48722,100.0,-61.14118000000001,100.0,11.9,100.0,8.4,100.0,13.7,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.9,100.0,31.7,100.0,292.0,100.0,35.6,100.0,5.0,100.0,1.8,1.0,1.0,1.0,1013.9,1.0,1013.9,100.0,1013.9,100.0,31.7,100.0,30.6,100.0,292.0,100.0,297.0,100.0,35.6,100.0,35.3,100.0
2021-06-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T19:30:00.000Z,110.0,2021-06-06T20:44:53.565Z,45.48722,100.0,-61.14115,100.0,11.7,100.0,8.3,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,30.2,100.0,293.0,100.0,35.3,100.0,5.0,100.0,1.9,1.0,1.0,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,30.2,100.0,28.8,100.0,293.0,100.0,298.0,100.0,35.3,100.0,34.6,100.0
2021-06-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T19:40:00.000Z,110.0,2021-06-06T20:16:48.069Z,45.48722,100.0,-61.14117,100.0,11.6,100.0,8.3,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,30.2,100.0,294.0,100.0,34.2,100.0,5.0,100.0,1.7,1.0,1.0,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,30.2,100.0,29.2,100.0,294.0,100.0,299.0,100.0,34.2,100.0,33.1,100.0
2021-06-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T19:50:00.000Z,110.0,2021-06-06T20:16:50.128Z,45.48722,100.0,-61.14115,100.0,11.6,100.0,8.2,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,31.0,100.0,296.0,100.0,34.9,100.0,5.0,100.0,1.6,1.0,1.0,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,31.0,100.0,29.9,100.0,296.0,100.0,301.0,100.0,34.9,100.0,34.2,100.0
2021-06-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T20:10:00.000Z,110.0,2021-06-06T23:25:39.767Z,45.48723,100.0,-61.14118000000001,100.0,11.1,100.0,8.1,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.2,100.0,24.5,100.0,295.0,100.0,29.2,100.0,5.0,100.0,1.6,1.0,1.0,1.0,1014.2,1.0,1014.2,100.0,1014.2,100.0,24.5,100.0,23.4,100.0,295.0,100.0,300.0,100.0,29.2,100.0,28.1,100.0
2021-06-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T20:20:00.000Z,110.0,2021-06-06T20:55:51.281Z,45.48722,100.0,-61.14118000000001,100.0,11.5,100.0,8.1,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.2,100.0,24.5,100.0,302.0,100.0,27.7,100.0,5.0,100.0,1.5,1.0,,4.0,1014.2,1.0,1014.2,100.0,1014.2,100.0,24.5,100.0,23.8,100.0,302.0,100.0,307.0,100.0,27.7,100.0,26.6,100.0
2021-06-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T20:30:00.000Z,110.0,2021-06-07T00:27:44.325Z,45.4872,100.0,-61.14118000000001,100.0,11.9,100.0,8.1,100.0,13.7,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,26.6,100.0,306.0,100.0,29.5,100.0,5.0,100.0,1.5,1.0,1.0,1.0,1014.3,1.0,1014.3,100.0,1014.3,100.0,26.6,100.0,25.6,100.0,306.0,100.0,311.0,100.0,29.5,100.0,29.5,100.0
2021-06-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T20:40:00.000Z,110.0,2021-06-06T20:55:56.284Z,45.4872,100.0,-61.14118000000001,100.0,11.3,100.0,8.1,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.5,100.0,23.4,100.0,298.0,100.0,29.5,100.0,5.0,100.0,1.5,1.0,2.0,1.0,1014.5,1.0,1014.5,100.0,1014.5,100.0,23.4,100.0,22.3,100.0,298.0,100.0,303.0,100.0,29.5,100.0,29.2,100.0
2021-06-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T20:50:00.000Z,110.0,2021-06-06T21:15:53.349Z,45.48722,100.0,-61.14118000000001,100.0,11.1,100.0,8.1,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.6,100.0,22.3,100.0,300.0,100.0,25.2,100.0,5.0,100.0,1.4,1.0,3.0,1.0,1014.6,1.0,1014.6,100.0,1014.7,100.0,22.3,100.0,21.6,100.0,300.0,100.0,304.0,100.0,25.2,100.0,24.1,100.0
2021-06-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T21:00:00.000Z,108.0,2021-06-06T22:40:25.054Z,45.4872,100.0,-61.1412,100.0,11.1,100.0,8.0,100.0,13.6,100.0,0.6,100.0,3.6,100.0,0.2,100.0,0.6,100.0,2.6,100.0,0.4,100.0,0.4,100.0,2.5,100.0,2.5,100.0,2.7,100.0,1014.9,100.0,19.4,100.0,303.0,100.0,24.1,100.0,5.0,100.0,1.5,1.0,3.0,1.0,1014.9,1.0,1014.9,100.0,1014.9,100.0,19.4,100.0,18.7,100.0,303.0,100.0,307.0,100.0,24.1,100.0,22.7,100.0
2021-06-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T21:10:00.000Z,110.0,2021-06-06T21:45:07.800Z,45.4872,100.0,-61.14118000000001,100.0,11.1,100.0,7.9,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.0,100.0,17.6,100.0,306.0,100.0,22.0,100.0,5.0,100.0,1.5,1.0,,4.0,1015.0,1.0,1015.0,100.0,1015.0,100.0,17.6,100.0,16.9,100.0,306.0,100.0,311.0,100.0,22.0,100.0,21.6,100.0
2021-06-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-06-06T21:20:00.000Z,110,2021-06-07T12:40:59.320Z,45.487220,100,-61.141180,100,10.9,100,7.8,100,13.6,100,0.50,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,308,100,21.2,100,5.00,100,1.5,1,3,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.0,100,308,100,313,100,21.2,100,20.9,100
2021-06-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T21:30:00.000Z,110.0,2021-06-06T21:35:06.276Z,45.48723,100.0,-61.1412,100.0,11.1,100.0,7.6,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.1,100.0,20.2,100.0,304.0,100.0,23.8,100.0,5.0,100.0,1.6,1.0,,4.0,1015.1,1.0,1015.1,100.0,1015.2,100.0,20.2,100.0,19.4,100.0,304.0,100.0,309.0,100.0,23.8,100.0,23.0,100.0
2021-06-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T21:40:00.000Z,110.0,2021-06-06T21:43:06.759Z,45.4872,100.0,-61.14118000000001,100.0,11.3,100.0,7.5,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.3,100.0,20.9,100.0,305.0,100.0,25.2,100.0,5.0,100.0,1.8,1.0,3.0,1.0,1015.3,1.0,1015.3,100.0,1015.3,100.0,20.9,100.0,19.8,100.0,305.0,100.0,310.0,100.0,25.2,100.0,23.8,100.0
2021-06-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T21:50:00.000Z,110.0,2021-06-07T00:27:46.141Z,45.4872,100.0,-61.14118000000001,100.0,10.5,100.0,7.3,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.6,100.0,16.6,100.0,306.0,100.0,19.8,100.0,5.0,100.0,2.0,1.0,3.0,1.0,1015.6,1.0,1015.6,100.0,1015.6,100.0,16.6,100.0,15.8,100.0,306.0,100.0,311.0,100.0,19.8,100.0,18.7,100.0
2021-06-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T22:00:00.000Z,108.0,2021-06-06T22:40:24.529Z,45.48718,100.0,-61.1412,100.0,10.2,100.0,7.3,100.0,13.6,100.0,0.6,100.0,3.6,100.0,0.2,100.0,0.4,100.0,2.9,100.0,0.2,100.0,0.3,100.0,2.7,100.0,2.6,100.0,2.5,100.0,1015.7,100.0,16.9,100.0,310.0,100.0,19.1,100.0,5.0,100.0,2.0,1.0,,4.0,1015.7,1.0,1015.7,100.0,1015.7,100.0,16.9,100.0,16.2,100.0,310.0,100.0,315.0,100.0,19.1,100.0,18.0,100.0
2021-06-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T22:10:00.000Z,110.0,2021-06-06T23:21:37.249Z,45.4872,100.0,-61.1412,100.0,10.4,100.0,7.2,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.8,100.0,18.0,100.0,316.0,100.0,20.9,100.0,5.0,100.0,2.1,1.0,,4.0,1015.8,1.0,1015.8,100.0,1015.8,100.0,18.0,100.0,17.6,100.0,316.0,100.0,321.0,100.0,20.9,100.0,20.2,100.0
2021-06-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T22:20:00.000Z,110.0,2021-06-06T22:24:25.105Z,45.4872,100.0,-61.14122,100.0,9.8,100.0,7.2,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.0,100.0,16.2,100.0,318.0,100.0,19.4,100.0,5.0,100.0,,4.0,,4.0,1016.0,1.0,1016.0,100.0,1016.0,100.0,16.2,100.0,15.8,100.0,318.0,100.0,324.0,100.0,19.4,100.0,18.4,100.0
2021-06-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T22:30:00.000Z,110.0,2021-06-06T23:51:46.978Z,45.48722,100.0,-61.14122,100.0,10.8,100.0,7.1,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.0,100.0,19.8,100.0,309.0,100.0,22.0,100.0,5.0,100.0,2.0,1.0,,4.0,1016.0,1.0,1016.0,100.0,1016.0,100.0,19.8,100.0,19.1,100.0,309.0,100.0,314.0,100.0,22.0,100.0,21.2,100.0
2021-06-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-06-06T22:40:00.000Z,110.0,2021-06-07T01:58:22.014Z,45.48722,100.0,-61.1412,100.0,10.9,100.0,7.0,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.1,100.0,19.8,100.0,313.0,100.0,21.6,100.0,5.0,100.0,2.1,1.0,3.0,1.0,1016.1,1.0,1016.1,100.0,1016.1,100.0,19.8,100.0,18.7,100.0,313.0,100.0,318.0,100.0,21.6,100.0,20.5,100.0
2021-06-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T22:50:00.000Z,110.0,2021-06-06T23:54:48.198Z,45.4872,100.0,-61.14122,100.0,10.9,100.0,7.0,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.1,100.0,19.1,100.0,310.0,100.0,21.6,100.0,5.0,100.0,2.1,1.0,,4.0,1016.1,1.0,1016.1,100.0,1016.1,100.0,19.1,100.0,18.4,100.0,310.0,100.0,315.0,100.0,21.6,100.0,21.2,100.0
2021-06-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T23:00:00.000Z,108.0,2021-06-06T23:52:40.998Z,45.4872,100.0,-61.14122,100.0,11.0,100.0,7.0,100.0,13.6,100.0,0.6,100.0,3.6,100.0,0.1,100.0,0.4,100.0,3.3,100.0,0.2,100.0,0.3,100.0,3.9,100.0,2.7,100.0,2.3,100.0,1016.3,100.0,18.7,100.0,310.0,100.0,21.6,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1016.3,1.0,1016.3,100.0,1016.3,100.0,18.7,100.0,17.6,100.0,310.0,100.0,315.0,100.0,21.6,100.0,20.5,100.0
2021-06-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T23:10:00.000Z,110.0,2021-06-07T00:06:21.816Z,45.48718,100.0,-61.1412,100.0,11.2,100.0,7.0,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.5,100.0,17.3,100.0,310.0,100.0,20.5,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1016.5,1.0,1016.5,100.0,1016.5,100.0,17.3,100.0,16.6,100.0,310.0,100.0,315.0,100.0,20.5,100.0,20.2,100.0
2021-06-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T23:20:00.000Z,110.0,2021-06-06T23:41:49.164Z,45.4872,100.0,-61.1412,100.0,11.0,100.0,6.9,100.0,13.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.7,100.0,16.2,100.0,302.0,100.0,19.8,100.0,5.0,100.0,2.5,1.0,,4.0,1016.7,1.0,1016.7,100.0,1016.7,100.0,16.2,100.0,15.5,100.0,302.0,100.0,307.0,100.0,19.8,100.0,19.1,100.0
2021-06-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T23:30:00.000Z,110.0,2021-06-07T00:07:02.130Z,45.48722,100.0,-61.14118000000001,100.0,10.9,100.0,6.9,100.0,12.9,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.9,100.0,18.0,100.0,304.0,100.0,19.8,100.0,5.0,100.0,,4.0,,4.0,1016.9,1.0,1016.9,100.0,1016.9,100.0,18.0,100.0,17.3,100.0,304.0,100.0,309.0,100.0,19.8,100.0,19.1,100.0
2021-06-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-06-06T23:40:00.000Z,110.0,2021-06-07T01:22:09.642Z,45.48722,100.0,-61.14122,100.0,10.9,100.0,6.8,100.0,12.8,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.9,100.0,18.4,100.0,305.0,100.0,20.2,100.0,5.0,100.0,2.4,1.0,,4.0,1016.9,1.0,1016.9,100.0,1016.9,100.0,18.4,100.0,17.6,100.0,305.0,100.0,309.0,100.0,20.2,100.0,19.4,100.0
2021-06-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T23:50:00.000Z,110.0,2021-06-07T00:09:49.741Z,45.48722,100.0,-61.1412,100.0,10.8,100.0,6.7,100.0,12.7,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.9,100.0,16.9,100.0,305.0,100.0,18.7,100.0,5.0,100.0,2.3,1.0,,4.0,1016.9,1.0,1016.9,100.0,1016.9,100.0,16.9,100.0,16.2,100.0,305.0,100.0,310.0,100.0,18.7,100.0,17.6,100.0
,100,324,100,19.4,100.0,18.4,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
