sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T22:10:00.000Z,110,2021-03-16T22:16:43.208Z,45.48688,100,-61.14133,100,-7.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.4,100,317,100,47.9,100,,,1.8,1,3,1,1016.8,1,1016.8,100,1016.8,100,36.4,100,35.6,100,317,100,324,100,47.9,100,46.4,100,5.0,100.0
2021-03-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T22:20:00.000Z,110,2021-03-16T22:24:39.895Z,45.4869,100,-61.141369999999995,100,-7.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,38.5,100,312,100,50.4,100,,,1.9,1,3,1,1017.0,1,1017.0,100,1017.0,100,38.5,100,37.4,100,312,100,319,100,50.4,100,49.0,100,5.0,100.0
2021-03-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T22:30:00.000Z,110,2021-03-16T22:34:46.699Z,45.48692,100,-61.14133,100,-7.4,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,315,100,51.5,100,,,2.0,1,3,1,1017.1,1,1017.1,100,1017.1,100,40.7,100,39.6,100,315,100,322,100,51.5,100,50.0,100,5.0,100.0
2021-03-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T22:40:00.000Z,110,2021-03-16T22:43:42.062Z,45.48692,100,-61.14135,100,-7.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,315,100,49.7,100,,,2.0,1,3,1,1017.3,1,1017.3,100,1017.3,100,40.7,100,40.0,100,315,100,323,100,49.7,100,48.6,100,5.0,100.0
2021-03-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T22:50:00.000Z,110,2021-03-16T22:53:44.717Z,45.4869,100,-61.14135,100,-7.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,39.2,100,317,100,47.2,100,,,2.0,1,3,1,1017.4,1,1017.4,100,1017.4,100,39.2,100,38.2,100,317,100,324,100,47.2,100,45.4,100,5.0,100.0
2021-03-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T23:00:00.000Z,108,2021-03-16T23:04:48.732Z,45.4869,100,-61.14133,100,-7.6,100,1.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,3.4,100,1017.5,100,37.8,100,317,100,46.4,100,,,2.0,1,3,1,1017.5,1,1017.5,100,1017.5,100,37.8,100,37.1,100,317,100,324,100,46.4,100,45.7,100,5.0,100.0
2021-03-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T23:10:00.000Z,110,2021-03-16T23:17:00.720Z,45.48692,100,-61.14135,100,-7.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.4,100,322,100,47.5,100,,,2.1,1,3,1,1017.7,1,1017.7,100,1017.7,100,37.4,100,36.7,100,322,100,329,100,47.5,100,46.8,100,5.0,100.0
2021-03-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T23:20:00.000Z,110,2021-03-16T23:24:05.672Z,45.48692,100,-61.14138000000001,100,-7.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.2,100,319,100,41.4,100,,,2.3,1,3,1,1017.8,1,1017.8,100,1017.9,100,34.2,100,33.5,100,319,100,326,100,41.4,100,40.3,100,5.0,100.0
2021-03-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-16T23:30:00.000Z,110,2021-03-16T23:33:59.897Z,45.48692,100,-61.14135,100,-7.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,318,100,47.5,100,,,2.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,34.6,100,318,100,325,100,47.5,100,46.4,100,5.0,100.0
2021-03-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-16T23:40:00.000Z,110,2021-03-16T23:44:05.913Z,45.48692,100,-61.14135,100,-7.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.6,100,317,100,50.4,100,,,2.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,39.6,100,38.5,100,317,100,324,100,50.4,100,49.7,100,5.0,100.0
2021-03-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-03-16T23:50:00.000Z,110,2021-03-16T23:54:03.624Z,45.486930,100,-61.141370,100,-7.5,100,1.0,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.1,100,316,100,47.9,100,,,2.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,37.1,100,36.4,100,316,100,323,100,47.9,100,45.7,100,5.00,100
