sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-24T18:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T18:40:00.000Z,110,2024-02-24T18:42:40.520Z,45.48725,100.0,-61.141130000000004,100.0,7.0,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.2,100.0,51.8,100.0,227.0,100.0,68.0,100.0,5.0,100.0,-4.3,1.0,5.0,1.0,986.2,1.0,986.2,100.0,986.2,100.0,51.8,100.0,50.0,100.0,227.0,100.0,222.0,100.0,68.0,100.0,64.1,100.0
2024-02-24T18:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T18:50:00.000Z,110,2024-02-24T18:53:42.445Z,45.48727,100.0,-61.14108,100.0,6.7,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.2,100.0,46.8,100.0,223.0,100.0,62.3,100.0,5.0,100.0,-4.0,1.0,5.0,1.0,986.2,1.0,986.2,100.0,986.1,100.0,46.8,100.0,44.6,100.0,223.0,100.0,218.0,100.0,62.3,100.0,60.8,100.0
2024-02-24T19:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T19:00:00.000Z,108,2024-02-24T19:02:49.484Z,45.48723,100.0,-61.1411,100.0,6.3,100.0,1.0,100.0,12.1,100.0,0.1,100.0,3.5,100.0,1.1,100.0,2.8,100.0,5.5,100.0,1.8,100.0,2.2,100.0,5.3,100.0,4.6,100.0,4.7,100.0,986.2,100.0,40.3,100.0,223.0,100.0,54.4,100.0,5.0,100.0,-3.5,1.0,5.0,1.0,986.2,1.0,986.2,100.0,986.1,100.0,40.3,100.0,38.5,100.0,223.0,100.0,219.0,100.0,54.4,100.0,52.9,100.0
2024-02-24T19:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T19:10:00.000Z,110,2024-02-24T19:16:00.230Z,45.48723,100.0,-61.14106999999999,100.0,6.3,100.0,1.0,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.4,100.0,34.2,100.0,225.0,100.0,46.8,100.0,5.0,100.0,-2.8,1.0,5.0,1.0,986.4,1.0,986.4,100.0,986.4,100.0,34.2,100.0,32.8,100.0,225.0,100.0,220.0,100.0,46.8,100.0,45.0,100.0
2024-02-24T19:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T19:20:00.000Z,110,2024-02-24T19:22:55.915Z,45.48715,100.0,-61.140980000000006,100.0,3.0,100.0,1.0,100.0,12.1,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.6,100.0,27.4,100.0,325.0,100.0,49.3,100.0,5.0,100.0,-1.0,1.0,5.0,1.0,987.6,1.0,987.6,100.0,987.6,100.0,27.4,100.0,27.0,100.0,325.0,100.0,320.0,100.0,49.3,100.0,48.2,100.0
2024-02-24T19:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T19:30:00.000Z,110,2024-02-24T19:32:57.397Z,45.48715,100.0,-61.140980000000006,100.0,0.8,100.0,1.0,100.0,12.1,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.7,100.0,36.0,100.0,343.0,100.0,48.2,100.0,5.0,100.0,-0.7,1.0,5.0,1.0,987.7,1.0,987.7,100.0,987.7,100.0,36.0,100.0,34.9,100.0,343.0,100.0,338.0,100.0,48.2,100.0,46.8,100.0
2024-02-24T19:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T19:40:00.000Z,110,2024-02-24T19:43:01.481Z,45.48713,100.0,-61.140969999999996,100.0,0.5,100.0,1.0,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.7,100.0,38.2,100.0,343.0,100.0,50.0,100.0,5.0,100.0,-0.6,1.0,5.0,1.0,987.7,1.0,987.7,100.0,987.7,100.0,38.2,100.0,37.1,100.0,343.0,100.0,338.0,100.0,50.0,100.0,50.4,100.0
2024-02-24T19:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T19:50:00.000Z,110,2024-02-24T19:53:56.162Z,45.48708,100.0,-61.14095,100.0,0.4,100.0,1.0,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.7,100.0,36.0,100.0,341.0,100.0,44.6,100.0,5.0,100.0,-0.2,1.0,5.0,1.0,987.7,1.0,987.7,100.0,987.7,100.0,36.0,100.0,34.9,100.0,341.0,100.0,336.0,100.0,44.6,100.0,43.9,100.0
2024-02-24T20:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T20:00:00.000Z,108,2024-02-24T20:02:58.374Z,45.48705,100.0,-61.140969999999996,100.0,0.3,100.0,1.0,100.0,12.1,100.0,0.1,100.0,3.5,100.0,0.9,100.0,2.0,100.0,5.7,100.0,1.3,100.0,1.6,100.0,6.7,100.0,4.3,100.0,10.0,100.0,987.7,100.0,35.6,100.0,344.0,100.0,47.5,100.0,5.0,100.0,0.2,1.0,3.0,1.0,987.7,1.0,987.7,100.0,987.7,100.0,35.6,100.0,34.6,100.0,344.0,100.0,338.0,100.0,47.5,100.0,47.2,100.0
2024-02-24T20:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T20:10:00.000Z,110,2024-02-24T20:15:57.907Z,45.48708,100.0,-61.14093,100.0,0.2,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.5,100.0,38.5,100.0,344.0,100.0,52.9,100.0,5.0,100.0,0.5,1.0,3.0,1.0,987.5,1.0,987.5,100.0,987.5,100.0,38.5,100.0,37.4,100.0,344.0,100.0,339.0,100.0,52.9,100.0,49.7,100.0
2024-02-24T20:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T20:20:00.000Z,110,2024-02-24T20:22:57.371Z,45.48705,100.0,-61.140930000000004,100.0,0.1,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.5,100.0,40.3,100.0,348.0,100.0,51.5,100.0,5.0,100.0,0.9,1.0,3.0,1.0,987.5,1.0,987.5,100.0,987.4,100.0,40.3,100.0,38.9,100.0,348.0,100.0,343.0,100.0,51.5,100.0,50.4,100.0
2024-02-24T20:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T20:30:00.000Z,110,2024-02-24T20:33:08.597Z,45.48707,100.0,-61.14093,100.0,0.0,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.7,100.0,40.7,100.0,347.0,100.0,52.6,100.0,5.0,100.0,1.4,1.0,3.0,1.0,987.7,1.0,987.7,100.0,987.6,100.0,40.7,100.0,39.6,100.0,347.0,100.0,342.0,100.0,52.6,100.0,50.8,100.0
2024-02-24T20:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T20:40:00.000Z,110,2024-02-24T20:43:10.724Z,45.48707,100.0,-61.140930000000004,100.0,-0.1,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.6,100.0,43.9,100.0,347.0,100.0,52.9,100.0,5.0,100.0,1.6,1.0,0.0,1.0,987.6,1.0,987.6,100.0,987.6,100.0,43.9,100.0,42.1,100.0,347.0,100.0,342.0,100.0,52.9,100.0,49.3,100.0
2024-02-24T20:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T20:50:00.000Z,110,2024-02-24T20:53:14.471Z,45.48705,100.0,-61.14093,100.0,-0.3,100.0,0.9,100.0,12.0,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.3,100.0,46.1,100.0,349.0,100.0,60.1,100.0,5.0,100.0,1.5,1.0,0.0,1.0,987.3,1.0,987.3,100.0,987.3,100.0,46.1,100.0,,100.0,349.0,100.0,,100.0,60.1,100.0,,100.0
2024-02-24T21:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T21:10:00.000Z,110,2024-02-24T21:18:13.463Z,45.48702,100.0,-61.1409,100.0,-0.4,100.0,0.9,100.0,12.1,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,1.4,1.0,1.0,1.0,987.7,1.0,987.7,100.0,987.6,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T21:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T21:20:00.000Z,110,2024-02-24T21:23:13.607Z,45.48703,100.0,-61.14086999999999,100.0,-0.6,100.0,0.9,100.0,12.1,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,988.0,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,1.9,1.0,1.0,1.0,988.0,1.0,988.0,100.0,988.0,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T21:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T21:30:00.000Z,110,2024-02-24T21:49:31.330Z,45.48702,100.0,-61.140930000000004,100.0,-0.6,100.0,0.9,100.0,12.1,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.9,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,1.8,1.0,1.0,1.0,987.9,1.0,987.9,100.0,987.8,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T21:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T21:40:00.000Z,110,2024-02-24T21:49:31.353Z,45.48702,100.0,-61.14092,100.0,-0.7,100.0,0.9,100.0,12.0,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,988.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,2.0,1.0,1.0,1.0,988.2,1.0,988.2,100.0,988.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T21:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T21:50:00.000Z,110,2024-02-24T22:01:32.190Z,45.48697,100.0,-61.1408,100.0,-0.7,100.0,0.9,100.0,12.0,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,988.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,2.0,1.0,1.0,1.0,988.2,1.0,988.2,100.0,988.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T22:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T22:00:00.000Z,108,2024-02-24T22:19:39.535Z,45.48698,100.0,-61.1409,100.0,-0.9,100.0,0.9,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.7,100.0,1.6,100.0,4.7,100.0,1.0,100.0,1.3,100.0,5.0,100.0,3.9,100.0,10.0,100.0,988.6,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,2.5,1.0,1.0,1.0,988.6,1.0,988.6,100.0,988.6,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T22:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T22:10:00.000Z,110,2024-02-24T22:19:39.523Z,45.486979999999996,100.0,-61.140919999999994,100.0,-0.9,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,988.9,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,2.5,1.0,3.0,1.0,988.9,1.0,988.9,100.0,988.8,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T22:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T22:20:00.000Z,110,2024-02-24T22:23:40.690Z,45.48698,100.0,-61.14092,100.0,-1.0,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,989.3,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,1.7,1.0,3.0,1.0,989.3,1.0,989.3,100.0,989.3,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T22:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T22:30:00.000Z,110,2024-02-24T22:39:48.358Z,45.486979999999996,100.0,-61.140919999999994,100.0,-1.1,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,989.8,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,2.1,1.0,3.0,1.0,989.8,1.0,989.8,100.0,989.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T22:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T22:40:00.000Z,110,2024-02-24T22:42:43.404Z,45.486999999999995,100.0,-61.1409,100.0,-1.1,100.0,0.9,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,989.9,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,2.2,1.0,3.0,1.0,989.9,1.0,989.9,100.0,989.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T22:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T22:50:00.000Z,110,2024-02-24T22:55:49.261Z,45.487,100.0,-61.14095,100.0,-1.2,100.0,0.9,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,990.4,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,2.7,1.0,3.0,1.0,990.4,1.0,990.4,100.0,990.4,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T23:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T23:00:00.000Z,108,2024-02-24T23:08:53.358Z,45.486999999999995,100.0,-61.14093,100.0,-1.5,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.7,100.0,2.2,100.0,4.7,100.0,1.0,100.0,1.3,100.0,4.8,100.0,3.9,100.0,9.1,100.0,990.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,3.0,1.0,3.0,1.0,990.7,1.0,990.7,100.0,990.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T23:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T23:10:00.000Z,110,2024-02-24T23:15:53.088Z,45.487,100.0,-61.14095,100.0,-1.8,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,991.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,3.7,1.0,3.0,1.0,991.2,1.0,991.2,100.0,991.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T23:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T23:20:00.000Z,110,2024-02-24T23:23:49.192Z,45.486999999999995,100.0,-61.14092,100.0,-1.6,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,991.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,4.3,1.0,3.0,1.0,991.7,1.0,991.7,100.0,991.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T23:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2024-02-24T23:30:00.000Z,110,2024-02-24T23:32:51.415Z,45.487,100.0,-61.140919999999994,100.0,-1.6,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,992.0,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,4.3,1.0,3.0,1.0,992.0,1.0,992.0,100.0,991.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-02-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-24T23:40:00.000Z,110,2024-02-24T23:43:57.166Z,45.48702,100,-61.14088,100,-1.5,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-1,,-1,,-1,5,100,4.3,1,3,1,992.0,1,992.0,100,991.9,100,,100,,100,,100,,100,,100,,100
,100,987.4,100,51.5,100.0,,100,348,100,,100.0,70.9,100.0,,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
