sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T18:40:00.000Z,110.0,2023-05-09T18:43:03.791Z,45.48688,100.0,-61.14105,100.0,4.4,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.7,100.0,46.1,100.0,309.0,100.0,55.4,100.0,5.0,100.0,2.7,1.0,1.0,1.0,1009.7,1.0,1009.7,100.0,1009.7,100.0,46.1,100.0,44.3,100.0,309.0,100.0,312.0,100.0,55.4,100.0,54.4,100.0
2023-05-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T18:50:00.000Z,110.0,2023-05-09T18:53:02.985Z,45.48687,100.0,-61.14103000000001,100.0,4.4,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.9,100.0,41.4,100.0,314.0,100.0,49.0,100.0,5.0,100.0,2.9,1.0,1.0,1.0,1009.9,1.0,1009.9,100.0,1009.9,100.0,41.4,100.0,39.6,100.0,314.0,100.0,317.0,100.0,49.0,100.0,47.5,100.0
2023-05-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T19:00:00.000Z,108.0,2023-05-09T19:03:01.695Z,45.48688,100.0,-61.14105,100.0,4.4,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,0.5,100.0,1.2,100.0,3.0,100.0,0.7,100.0,0.9,100.0,3.0,100.0,2.8,100.0,3.4,100.0,1010.0,100.0,40.7,100.0,311.0,100.0,49.3,100.0,5.0,100.0,2.9,1.0,1.0,1.0,1010.0,1.0,1010.0,100.0,1010.1,100.0,40.7,100.0,39.2,100.0,311.0,100.0,314.0,100.0,49.3,100.0,49.0,100.0
2023-05-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T19:10:00.000Z,110.0,2023-05-09T19:16:10.906Z,45.48687,100.0,-61.14105,100.0,4.5,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.2,100.0,41.8,100.0,311.0,100.0,54.7,100.0,5.0,100.0,2.7,1.0,1.0,1.0,1010.2,1.0,1010.2,100.0,1010.2,100.0,41.8,100.0,40.0,100.0,311.0,100.0,314.0,100.0,54.7,100.0,52.2,100.0
2023-05-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T19:20:00.000Z,110.0,2023-05-09T19:23:07.777Z,45.48688,100.0,-61.14105,100.0,4.4,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.2,100.0,42.8,100.0,312.0,100.0,54.0,100.0,5.0,100.0,2.7,1.0,1.0,1.0,1010.2,1.0,1010.2,100.0,1010.2,100.0,42.8,100.0,40.7,100.0,312.0,100.0,314.0,100.0,54.0,100.0,52.2,100.0
2023-05-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T19:30:00.000Z,110.0,2023-05-09T19:33:16.293Z,45.48687,100.0,-61.14106999999999,100.0,4.3,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.3,100.0,47.9,100.0,312.0,100.0,57.6,100.0,5.0,100.0,2.5,1.0,1.0,1.0,1010.3,1.0,1010.3,100.0,1010.3,100.0,47.9,100.0,46.1,100.0,312.0,100.0,314.0,100.0,57.6,100.0,56.9,100.0
2023-05-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T19:40:00.000Z,110.0,2023-05-09T19:43:13.636Z,45.4869,100.0,-61.14105,100.0,4.3,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.5,100.0,45.4,100.0,313.0,100.0,56.5,100.0,5.0,100.0,2.5,1.0,1.0,1.0,1010.5,1.0,1010.5,100.0,1010.5,100.0,45.4,100.0,43.9,100.0,313.0,100.0,316.0,100.0,56.5,100.0,54.0,100.0
2023-05-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T19:50:00.000Z,110.0,2023-05-09T19:53:16.128Z,45.4869,100.0,-61.14103000000001,100.0,4.3,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.6,100.0,43.9,100.0,313.0,100.0,54.0,100.0,5.0,100.0,2.4,1.0,1.0,1.0,1010.6,1.0,1010.6,100.0,1010.6,100.0,43.9,100.0,42.1,100.0,313.0,100.0,316.0,100.0,54.0,100.0,52.6,100.0
2023-05-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T20:00:00.000Z,108.0,2023-05-09T20:03:17.732Z,45.48688,100.0,-61.14105,100.0,4.4,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,0.5,100.0,1.5,100.0,3.1,100.0,0.7,100.0,0.9,100.0,3.1,100.0,2.9,100.0,3.7,100.0,1010.6,100.0,45.0,100.0,312.0,100.0,52.2,100.0,5.0,100.0,2.4,1.0,1.0,1.0,1010.6,1.0,1010.6,100.0,1010.6,100.0,45.0,100.0,43.2,100.0,312.0,100.0,314.0,100.0,52.2,100.0,50.8,100.0
2023-05-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T20:10:00.000Z,110.0,2023-05-09T20:16:27.999Z,45.48688,100.0,-61.14105,100.0,4.5,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.8,100.0,41.8,100.0,315.0,100.0,52.6,100.0,5.0,100.0,2.4,1.0,1.0,1.0,1010.8,1.0,1010.8,100.0,1010.8,100.0,41.8,100.0,40.0,100.0,315.0,100.0,317.0,100.0,52.6,100.0,50.8,100.0
2023-05-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T20:20:00.000Z,110.0,2023-05-09T20:23:32.354Z,45.48688,100.0,-61.14106999999999,100.0,4.6,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.9,100.0,34.9,100.0,313.0,100.0,43.6,100.0,5.0,100.0,2.4,1.0,1.0,1.0,1010.9,1.0,1010.9,100.0,1010.9,100.0,34.9,100.0,33.5,100.0,313.0,100.0,316.0,100.0,43.6,100.0,42.8,100.0
2023-05-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T20:30:00.000Z,110.0,2023-05-09T20:33:31.697Z,45.4869,100.0,-61.14102,100.0,4.6,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.9,100.0,37.4,100.0,309.0,100.0,48.6,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1010.9,1.0,1010.9,100.0,1011.0,100.0,37.4,100.0,36.4,100.0,309.0,100.0,312.0,100.0,48.6,100.0,47.9,100.0
2023-05-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T20:40:00.000Z,110.0,2023-05-09T20:43:33.103Z,45.48688,100.0,-61.14105,100.0,4.6,100.0,4.3,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.9,100.0,41.8,100.0,311.0,100.0,51.1,100.0,5.0,100.0,2.0,1.0,1.0,1.0,1010.9,1.0,1010.9,100.0,1011.0,100.0,41.8,100.0,40.3,100.0,311.0,100.0,313.0,100.0,51.1,100.0,49.3,100.0
2023-05-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T20:50:00.000Z,110.0,2023-05-09T20:53:34.507Z,45.48692,100.0,-61.14105,100.0,4.6,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.0,100.0,38.9,100.0,312.0,100.0,50.8,100.0,5.0,100.0,1.8,1.0,1.0,1.0,1011.0,1.0,1011.0,100.0,1011.0,100.0,38.9,100.0,37.4,100.0,312.0,100.0,314.0,100.0,50.8,100.0,50.0,100.0
2023-05-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T21:00:00.000Z,108.0,2023-05-09T21:03:36.950Z,45.48688,100.0,-61.1411,100.0,4.6,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,0.4,100.0,1.1,100.0,2.9,100.0,0.6,100.0,0.8,100.0,2.9,100.0,2.8,100.0,3.0,100.0,1011.0,100.0,40.0,100.0,312.0,100.0,47.5,100.0,5.0,100.0,1.7,1.0,1.0,1.0,1011.0,1.0,1011.0,100.0,1011.0,100.0,40.0,100.0,38.5,100.0,312.0,100.0,315.0,100.0,47.5,100.0,46.8,100.0
2023-05-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T21:10:00.000Z,110.0,2023-05-09T21:16:40.208Z,45.48688,100.0,-61.14106999999999,100.0,4.7,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.0,100.0,40.0,100.0,313.0,100.0,47.2,100.0,5.0,100.0,1.5,1.0,1.0,1.0,1011.0,1.0,1011.0,100.0,1011.0,100.0,40.0,100.0,38.5,100.0,313.0,100.0,315.0,100.0,47.2,100.0,46.8,100.0
2023-05-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T21:20:00.000Z,110.0,2023-05-09T21:23:41.427Z,45.48687,100.0,-61.14105,100.0,4.7,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.0,100.0,37.8,100.0,312.0,100.0,43.6,100.0,5.0,100.0,1.5,1.0,1.0,1.0,1011.0,1.0,1011.0,100.0,1011.1,100.0,37.8,100.0,36.4,100.0,312.0,100.0,315.0,100.0,43.6,100.0,43.6,100.0
2023-05-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T21:30:00.000Z,110.0,2023-05-09T21:32:45.569Z,45.48692,100.0,-61.14106999999999,100.0,4.7,100.0,4.2,100.0,13.8,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.1,100.0,36.4,100.0,310.0,100.0,42.8,100.0,5.0,100.0,1.4,1.0,1.0,1.0,1011.1,1.0,1011.1,100.0,1011.1,100.0,36.4,100.0,34.9,100.0,310.0,100.0,313.0,100.0,42.8,100.0,42.1,100.0
2023-05-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T21:40:00.000Z,110.0,2023-05-09T21:42:44.085Z,45.48695,100.0,-61.14106999999999,100.0,4.7,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.1,100.0,36.4,100.0,310.0,100.0,43.6,100.0,5.0,100.0,1.4,1.0,1.0,1.0,1011.1,1.0,1011.1,100.0,1011.2,100.0,36.4,100.0,35.3,100.0,310.0,100.0,313.0,100.0,43.6,100.0,42.8,100.0
2023-05-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T21:50:00.000Z,110.0,2023-05-09T21:52:46.074Z,45.48688,100.0,-61.14106999999999,100.0,4.8,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.2,100.0,37.8,100.0,313.0,100.0,46.8,100.0,5.0,100.0,1.3,1.0,1.0,1.0,1011.2,1.0,1011.2,100.0,1011.2,100.0,37.8,100.0,36.4,100.0,313.0,100.0,315.0,100.0,46.8,100.0,45.7,100.0
2023-05-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T22:00:00.000Z,108.0,2023-05-09T22:02:54.531Z,45.48687,100.0,-61.14106999999999,100.0,4.8,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,0.3,100.0,0.8,100.0,2.8,100.0,0.5,100.0,0.6,100.0,2.8,100.0,2.8,100.0,3.1,100.0,1011.2,100.0,34.6,100.0,315.0,100.0,42.8,100.0,5.0,100.0,1.2,1.0,1.0,1.0,1011.2,1.0,1011.2,100.0,1011.2,100.0,34.6,100.0,33.1,100.0,315.0,100.0,317.0,100.0,42.8,100.0,41.4,100.0
2023-05-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T22:10:00.000Z,110.0,2023-05-09T22:16:07.274Z,45.4869,100.0,-61.14106999999999,100.0,4.9,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.3,100.0,32.4,100.0,320.0,100.0,39.6,100.0,5.0,100.0,1.2,1.0,1.0,1.0,1011.3,1.0,1011.3,100.0,1011.3,100.0,32.4,100.0,31.3,100.0,320.0,100.0,323.0,100.0,39.6,100.0,38.2,100.0
2023-05-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T22:20:00.000Z,110.0,2023-05-09T22:23:03.646Z,45.48688,100.0,-61.14108,100.0,4.9,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.4,100.0,32.8,100.0,321.0,100.0,39.2,100.0,5.0,100.0,1.2,1.0,1.0,1.0,1011.4,1.0,1011.4,100.0,1011.5,100.0,32.8,100.0,31.7,100.0,321.0,100.0,324.0,100.0,39.2,100.0,38.2,100.0
2023-05-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T22:30:00.000Z,110.0,2023-05-09T22:33:13.767Z,45.4869,100.0,-61.14108,100.0,4.9,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.6,100.0,28.8,100.0,320.0,100.0,37.1,100.0,5.0,100.0,1.3,1.0,1.0,1.0,1011.6,1.0,1011.6,100.0,1011.6,100.0,28.8,100.0,27.7,100.0,320.0,100.0,322.0,100.0,37.1,100.0,36.4,100.0
2023-05-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T22:40:00.000Z,110.0,2023-05-09T22:43:09.898Z,45.48692,100.0,-61.14108,100.0,4.9,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.8,100.0,26.6,100.0,321.0,100.0,34.2,100.0,5.0,100.0,1.4,1.0,3.0,1.0,1011.8,1.0,1011.8,100.0,1011.8,100.0,26.6,100.0,25.6,100.0,321.0,100.0,323.0,100.0,34.2,100.0,33.1,100.0
2023-05-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T22:50:00.000Z,110.0,2023-05-09T22:53:10.036Z,45.48688,100.0,-61.14106999999999,100.0,4.9,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.9,100.0,24.8,100.0,318.0,100.0,29.9,100.0,5.0,100.0,1.4,1.0,3.0,1.0,1011.9,1.0,1011.9,100.0,1011.9,100.0,24.8,100.0,23.8,100.0,318.0,100.0,320.0,100.0,29.9,100.0,29.2,100.0
2023-05-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T23:00:00.000Z,108.0,2023-05-09T23:03:13.555Z,45.48688,100.0,-61.14106999999999,100.0,4.8,100.0,4.2,100.0,13.7,100.0,0.6,100.0,3.6,100.0,0.3,100.0,0.7,100.0,2.8,100.0,0.4,100.0,0.5,100.0,2.7,100.0,2.7,100.0,3.0,100.0,1011.9,100.0,24.8,100.0,318.0,100.0,34.2,100.0,5.0,100.0,1.3,1.0,3.0,1.0,1011.9,1.0,1011.9,100.0,1011.9,100.0,24.8,100.0,24.1,100.0,318.0,100.0,321.0,100.0,34.2,100.0,33.5,100.0
2023-05-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T23:10:00.000Z,110.0,2023-05-09T23:16:16.782Z,45.48692,100.0,-61.14106999999999,100.0,4.7,100.0,4.2,100.0,12.8,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.0,100.0,27.4,100.0,318.0,100.0,38.5,100.0,5.0,100.0,1.2,1.0,3.0,1.0,1012.0,1.0,1012.0,100.0,1012.0,100.0,27.4,100.0,26.3,100.0,318.0,100.0,320.0,100.0,38.5,100.0,37.8,100.0
2023-05-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T23:20:00.000Z,110.0,2023-05-09T23:23:19.279Z,45.48692,100.0,-61.14108,100.0,4.7,100.0,4.2,100.0,12.8,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.1,100.0,29.5,100.0,314.0,100.0,34.9,100.0,5.0,100.0,1.2,1.0,3.0,1.0,1012.1,1.0,1012.1,100.0,1012.1,100.0,29.5,100.0,28.4,100.0,314.0,100.0,317.0,100.0,34.9,100.0,34.2,100.0
2023-05-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T23:30:00.000Z,110.0,2023-05-09T23:33:18.886Z,45.48692,100.0,-61.14106999999999,100.0,4.5,100.0,4.2,100.0,12.7,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.2,100.0,24.5,100.0,301.0,100.0,29.9,100.0,5.0,100.0,1.2,1.0,3.0,1.0,1012.2,1.0,1012.2,100.0,1012.2,100.0,24.5,100.0,23.8,100.0,301.0,100.0,303.0,100.0,29.9,100.0,29.5,100.0
2023-05-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2023-05-09T23:40:00.000Z,110.0,2023-05-09T23:43:26.470Z,45.4869,100.0,-61.14108,100.0,4.4,100.0,4.2,100.0,12.7,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.2,100.0,26.3,100.0,301.0,100.0,31.0,100.0,5.0,100.0,1.3,1.0,3.0,1.0,1012.2,1.0,1012.2,100.0,1012.2,100.0,26.3,100.0,25.2,100.0,301.0,100.0,303.0,100.0,31.0,100.0,29.5,100.0
2023-05-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-09T23:50:00.000Z,110,2023-05-09T23:53:19.023Z,45.48690,100,-61.14105,100,4.4,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,296,100,29.5,100,5,100,1.4,1,3,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,23.8,100,296,100,299,100,29.5,100,29.2,100
,100,312,100,52.6,100.0,49.3,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
