sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T19:10:00.000Z,110.0,2024-01-25T19:15:38.495Z,45.48702,100.0,-61.14097,100.0,2.3,100.0,2.1,100.0,12.1,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.4,100.0,25.9,100.0,12.0,100.0,32.0,100.0,5.0,100.0,6.0,1.0,-1.5,1.0,1014.4,1.0,1014.4,100.0,1014.3,100.0,25.9,100.0,25.9,100.0,12.0,100.0,7.0,100.0,32.0,100.0,32.4,100.0
2024-01-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T19:20:00.000Z,110.0,2024-01-25T19:22:36.863Z,45.48705,100.0,-61.140969999999996,100.0,2.3,100.0,2.1,100.0,12.0,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.7,100.0,26.6,100.0,10.0,100.0,34.2,100.0,5.0,100.0,5.0,1.0,-0.9,1.0,1014.7,1.0,1014.7,100.0,1014.6,100.0,26.6,100.0,26.3,100.0,10.0,100.0,5.0,100.0,34.2,100.0,33.8,100.0
2024-01-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T19:30:00.000Z,110.0,2024-01-25T19:32:54.154Z,45.48703,100.0,-61.14097,100.0,2.2,100.0,2.1,100.0,12.0,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.9,100.0,31.7,100.0,11.0,100.0,41.0,100.0,5.0,100.0,5.0,1.0,-0.7,1.0,1014.9,1.0,1014.9,100.0,1014.8,100.0,31.7,100.0,31.3,100.0,11.0,100.0,6.0,100.0,41.0,100.0,41.0,100.0
2024-01-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T19:40:00.000Z,110.0,2024-01-25T19:42:49.723Z,45.48703,100.0,-61.14095,100.0,2.0,100.0,2.1,100.0,12.0,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.0,100.0,32.4,100.0,10.0,100.0,38.9,100.0,5.0,100.0,5.0,1.0,-0.3,1.0,1015.0,1.0,1015.0,100.0,1015.0,100.0,32.4,100.0,32.0,100.0,10.0,100.0,5.0,100.0,38.9,100.0,39.2,100.0
2024-01-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T19:50:00.000Z,110.0,2024-01-25T19:52:49.397Z,45.48702,100.0,-61.14097,100.0,1.9,100.0,2.1,100.0,12.0,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.2,100.0,31.0,100.0,10.0,100.0,40.3,100.0,5.0,100.0,3.0,1.0,0.2,1.0,1015.2,1.0,1015.2,100.0,1015.1,100.0,31.0,100.0,30.6,100.0,10.0,100.0,5.0,100.0,40.3,100.0,40.3,100.0
2024-01-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T20:00:00.000Z,108.0,2024-01-25T20:02:51.627Z,45.48707,100.0,-61.140980000000006,100.0,1.8,100.0,2.1,100.0,12.0,100.0,0.4,100.0,3.5,100.0,0.3,100.0,0.7,100.0,2.5,100.0,0.4,100.0,0.5,100.0,2.5,100.0,2.4,100.0,2.7,100.0,1015.5,100.0,25.6,100.0,8.0,100.0,30.6,100.0,5.0,100.0,3.0,1.0,0.6,1.0,1015.5,1.0,1015.5,100.0,1015.5,100.0,25.6,100.0,25.2,100.0,8.0,100.0,3.0,100.0,30.6,100.0,30.6,100.0
2024-01-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T20:10:00.000Z,110.0,2024-01-25T20:15:52.437Z,45.48703,100.0,-61.14095,100.0,1.7,100.0,2.1,100.0,12.0,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.6,100.0,23.0,100.0,9.0,100.0,28.4,100.0,5.0,100.0,3.0,1.0,0.9,1.0,1015.6,1.0,1015.6,100.0,1015.6,100.0,23.0,100.0,22.7,100.0,9.0,100.0,4.0,100.0,28.4,100.0,28.4,100.0
2024-01-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T20:20:00.000Z,110.0,2024-01-25T20:23:03.614Z,45.48707,100.0,-61.140969999999996,100.0,1.7,100.0,2.1,100.0,12.0,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.7,100.0,24.1,100.0,12.0,100.0,32.4,100.0,5.0,100.0,3.0,1.0,1.2,1.0,1015.7,1.0,1015.7,100.0,1015.6,100.0,24.1,100.0,23.8,100.0,12.0,100.0,7.0,100.0,32.4,100.0,31.3,100.0
2024-01-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T20:30:00.000Z,110.0,2024-01-25T20:33:08.242Z,45.48703,100.0,-61.140980000000006,100.0,1.6,100.0,2.1,100.0,12.0,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.8,100.0,28.1,100.0,12.0,100.0,35.6,100.0,5.0,100.0,3.0,1.0,1.3,1.0,1015.8,1.0,1015.8,100.0,1015.7,100.0,28.1,100.0,27.7,100.0,12.0,100.0,7.0,100.0,35.6,100.0,35.3,100.0
2024-01-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T20:40:00.000Z,110.0,2024-01-25T20:43:06.163Z,45.48703,100.0,-61.140969999999996,100.0,1.5,100.0,2.0,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.0,100.0,26.6,100.0,6.0,100.0,36.4,100.0,5.0,100.0,3.0,1.0,1.6,1.0,1016.0,1.0,1016.0,100.0,1016.0,100.0,26.6,100.0,25.9,100.0,6.0,100.0,1.0,100.0,36.4,100.0,34.9,100.0
2024-01-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T20:50:00.000Z,110.0,2024-01-25T20:53:11.348Z,45.48702,100.0,-61.14095,100.0,1.4,100.0,2.0,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.2,100.0,29.5,100.0,2.0,100.0,35.6,100.0,5.0,100.0,3.0,1.0,1.8,1.0,1016.2,1.0,1016.2,100.0,1016.1,100.0,29.5,100.0,28.8,100.0,2.0,100.0,357.0,100.0,35.6,100.0,35.3,100.0
2024-01-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T21:00:00.000Z,108.0,2024-01-25T21:03:10.308Z,45.48703,100.0,-61.140980000000006,100.0,1.2,100.0,2.0,100.0,11.9,100.0,0.0,0.0,3.5,100.0,0.2,100.0,0.6,100.0,2.4,100.0,0.3,100.0,0.4,100.0,2.4,100.0,2.3,100.0,2.4,100.0,1016.4,100.0,27.7,100.0,5.0,100.0,35.3,100.0,5.0,100.0,3.0,1.0,2.0,1.0,1016.4,1.0,1016.4,100.0,1016.3,100.0,27.7,100.0,27.4,100.0,5.0,100.0,0.0,100.0,35.3,100.0,34.6,100.0
2024-01-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T21:10:00.000Z,110.0,2024-01-25T21:16:10.764Z,45.48705,100.0,-61.14097,100.0,1.1,100.0,2.0,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.6,100.0,27.4,100.0,6.0,100.0,33.5,100.0,5.0,100.0,3.0,1.0,2.2,1.0,1016.6,1.0,1016.6,100.0,1016.5,100.0,27.4,100.0,27.0,100.0,6.0,100.0,1.0,100.0,33.5,100.0,32.8,100.0
2024-01-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T21:20:00.000Z,110.0,2024-01-25T21:23:09.300Z,45.48705,100.0,-61.140980000000006,100.0,1.1,100.0,2.0,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.9,100.0,25.2,100.0,14.0,100.0,32.0,100.0,5.0,100.0,3.0,1.0,2.7,1.0,1016.9,1.0,1016.9,100.0,1016.8,100.0,25.2,100.0,24.8,100.0,14.0,100.0,9.0,100.0,32.0,100.0,31.3,100.0
2024-01-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T21:30:00.000Z,110.0,2024-01-25T21:33:13.593Z,45.48703,100.0,-61.14100000000001,100.0,1.0,100.0,2.0,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.0,100.0,29.5,100.0,26.0,100.0,39.6,100.0,5.0,100.0,3.0,1.0,3.0,1.0,1017.0,1.0,1017.0,100.0,1017.0,100.0,29.5,100.0,28.8,100.0,26.0,100.0,21.0,100.0,39.6,100.0,39.2,100.0
2024-01-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T21:40:00.000Z,110.0,2024-01-25T21:43:11.678Z,45.48702,100.0,-61.14102,100.0,0.9,100.0,2.0,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.4,100.0,31.0,100.0,28.0,100.0,40.7,100.0,5.0,100.0,3.0,1.0,3.4,1.0,1017.4,1.0,1017.4,100.0,1017.3,100.0,31.0,100.0,30.6,100.0,28.0,100.0,23.0,100.0,40.7,100.0,40.0,100.0
2024-01-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T21:50:00.000Z,110.0,2024-01-25T21:53:10.413Z,45.48698,100.0,-61.140980000000006,100.0,0.9,100.0,2.0,100.0,11.9,100.0,0.0,0.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.7,100.0,30.6,100.0,27.0,100.0,40.3,100.0,5.0,100.0,3.0,1.0,3.7,1.0,1017.7,1.0,1017.7,100.0,1017.6,100.0,30.6,100.0,29.9,100.0,27.0,100.0,22.0,100.0,40.3,100.0,38.9,100.0
2024-01-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T22:00:00.000Z,108.0,2024-01-25T22:03:26.834Z,45.48702,100.0,-61.140980000000006,100.0,0.8,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.7,100.0,2.5,100.0,0.4,100.0,0.5,100.0,2.4,100.0,2.4,100.0,2.4,100.0,1017.9,100.0,30.6,100.0,27.0,100.0,37.8,100.0,5.0,100.0,3.0,1.0,3.7,1.0,1017.9,1.0,1017.9,100.0,1017.8,100.0,30.6,100.0,29.9,100.0,27.0,100.0,22.0,100.0,37.8,100.0,36.7,100.0
2024-01-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T22:10:00.000Z,110.0,2024-01-25T22:16:24.890Z,45.48702,100.0,-61.14100000000001,100.0,0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.3,100.0,28.4,100.0,28.0,100.0,37.8,100.0,5.0,100.0,3.0,1.0,3.9,1.0,1018.3,1.0,1018.3,100.0,1018.2,100.0,28.4,100.0,28.1,100.0,28.0,100.0,23.0,100.0,37.8,100.0,37.8,100.0
2024-01-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T22:20:00.000Z,110.0,2024-01-25T22:23:23.789Z,45.48702,100.0,-61.14100000000001,100.0,0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.5,100.0,27.0,100.0,23.0,100.0,33.1,100.0,5.0,100.0,3.0,1.0,3.8,1.0,1018.5,1.0,1018.5,100.0,1018.4,100.0,27.0,100.0,26.6,100.0,23.0,100.0,18.0,100.0,33.1,100.0,32.8,100.0
2024-01-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T22:30:00.000Z,110.0,2024-01-25T22:33:34.748Z,45.48702,100.0,-61.14100000000001,100.0,0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.7,100.0,27.0,100.0,24.0,100.0,33.8,100.0,5.0,100.0,3.0,1.0,3.9,1.0,1018.7,1.0,1018.7,100.0,1018.7,100.0,27.0,100.0,26.3,100.0,24.0,100.0,19.0,100.0,33.8,100.0,32.4,100.0
2024-01-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T22:40:00.000Z,110.0,2024-01-25T22:43:38.878Z,45.48702,100.0,-61.14100000000001,100.0,0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.9,100.0,28.4,100.0,24.0,100.0,35.3,100.0,5.0,100.0,3.0,1.0,3.9,1.0,1018.9,1.0,1018.9,100.0,1018.8,100.0,28.4,100.0,27.7,100.0,24.0,100.0,19.0,100.0,35.3,100.0,35.3,100.0
2024-01-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T22:50:00.000Z,110.0,2024-01-25T22:53:38.960Z,45.486999999999995,100.0,-61.14100000000001,100.0,0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.0,100.0,29.9,100.0,26.0,100.0,35.6,100.0,5.0,100.0,3.0,1.0,3.8,1.0,1019.0,1.0,1019.0,100.0,1018.9,100.0,29.9,100.0,29.2,100.0,26.0,100.0,21.0,100.0,35.6,100.0,36.0,100.0
2024-01-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T23:00:00.000Z,108.0,2024-01-25T23:02:38.313Z,45.48703,100.0,-61.14102,100.0,0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.6,100.0,2.4,100.0,0.3,100.0,0.4,100.0,2.4,100.0,2.3,100.0,2.2,100.0,1019.2,100.0,28.8,100.0,27.0,100.0,36.0,100.0,5.0,100.0,3.0,1.0,3.8,1.0,1019.2,1.0,1019.2,100.0,1019.2,100.0,28.8,100.0,28.4,100.0,27.0,100.0,22.0,100.0,36.0,100.0,36.0,100.0
2024-01-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T23:10:00.000Z,110.0,2024-01-25T23:15:40.982Z,45.48703,100.0,-61.14100000000001,100.0,0.6,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.6,100.0,29.9,100.0,23.0,100.0,37.4,100.0,5.0,100.0,3.0,1.0,3.9,1.0,1019.6,1.0,1019.6,100.0,1019.5,100.0,29.9,100.0,29.2,100.0,23.0,100.0,18.0,100.0,37.4,100.0,37.4,100.0
2024-01-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T23:20:00.000Z,110.0,2024-01-25T23:22:41.643Z,45.48702,100.0,-61.14100000000001,100.0,0.5,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.9,100.0,29.9,100.0,23.0,100.0,37.8,100.0,5.0,100.0,3.0,1.0,4.3,1.0,1019.9,1.0,1019.9,100.0,1019.9,100.0,29.9,100.0,29.2,100.0,23.0,100.0,18.0,100.0,37.8,100.0,36.4,100.0
2024-01-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T23:30:00.000Z,110.0,2024-01-25T23:32:52.718Z,45.48702,100.0,-61.141000000000005,100.0,0.4,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.3,100.0,27.7,100.0,23.0,100.0,36.7,100.0,5.0,100.0,3.0,1.0,4.5,1.0,1020.3,1.0,1020.3,100.0,1020.2,100.0,27.7,100.0,27.4,100.0,23.0,100.0,18.0,100.0,36.7,100.0,34.9,100.0
2024-01-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18.0,2024-01-25T23:40:00.000Z,110.0,2024-01-25T23:42:58.595Z,45.48702,100.0,-61.141,100.0,0.4,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.7,100.0,29.5,100.0,22.0,100.0,34.9,100.0,5.0,100.0,3.0,1.0,4.7,1.0,1020.7,1.0,1020.7,100.0,1020.7,100.0,29.5,100.0,28.8,100.0,22.0,100.0,18.0,100.0,34.9,100.0,34.9,100.0
2024-01-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-25T23:50:00.000Z,110,2024-01-25T23:52:57.586Z,45.48703,100,-61.14100,100,0.4,100,2.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.8,100,18,100,33.8,100,5,100,3,1,5.1,1,1021.2,1,1021.2,100,1021.2,100,28.8,100,28.1,100,18,100,13,100,33.8,100,33.8,100
,234,100,233,100,19.1,100.0,19.4,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
