sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T22:10:00.000Z,110,2021-03-15T22:16:43.413Z,45.48693,100,-61.14138000000001,100,-8.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.1,100,336,100,52.2,100,5.0,100.0,3,1,2.0,1,1007.2,1,1007.2,100,1007.2,100,42.1,100,41.0,100,336,100,341,100,52.2,100,51.5,100,,
2021-03-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T22:20:00.000Z,110,2021-03-15T22:24:47.698Z,45.48693,100,-61.141369999999995,100,-8.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.2,100,334,100,49.3,100,5.0,100.0,3,1,2.1,1,1007.4,1,1007.4,100,1007.4,100,39.2,100,38.2,100,334,100,339,100,49.3,100,48.2,100,,
2021-03-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T22:30:00.000Z,110,2021-03-15T22:33:43.632Z,45.48695,100,-61.14138000000001,100,-8.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.4,100,334,100,54.0,100,5.0,100.0,3,1,1.9,1,1007.4,1,1007.4,100,1007.4,100,41.4,100,40.7,100,334,100,339,100,54.0,100,52.6,100,,
2021-03-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T22:40:00.000Z,110,2021-03-15T22:43:48.629Z,45.48692,100,-61.1414,100,-8.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.6,100,331,100,59.0,100,5.0,100.0,3,1,2.0,1,1007.5,1,1007.5,100,1007.5,100,43.6,100,42.1,100,331,100,336,100,59.0,100,57.2,100,,
2021-03-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T22:50:00.000Z,110,2021-03-15T22:53:48.645Z,45.48692,100,-61.1414,100,-7.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.3,100,337,100,60.1,100,5.0,100.0,3,1,2.0,1,1007.5,1,1007.5,100,1007.5,100,44.3,100,43.2,100,337,100,343,100,60.1,100,58.3,100,,
2021-03-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T23:00:00.000Z,108,2021-03-15T23:03:43.244Z,45.4869,100,-61.14135,100,-7.8,100,1.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.1,100,1007.7,100,43.6,100,332,100,57.6,100,5.0,100.0,3,1,2.1,1,1007.7,1,1007.7,100,1007.7,100,43.6,100,42.1,100,332,100,337,100,57.6,100,55.8,100,,
2021-03-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T23:10:00.000Z,110,2021-03-15T23:16:58.527Z,45.48693,100,-61.14138000000001,100,-7.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,44.6,100,333,100,56.9,100,5.0,100.0,3,1,2.1,1,1007.8,1,1007.8,100,1007.8,100,44.6,100,43.2,100,333,100,338,100,56.9,100,56.9,100,,
2021-03-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T23:20:00.000Z,110,2021-03-15T23:24:00.608Z,45.48692,100,-61.1414,100,-7.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.2,100,331,100,60.8,100,5.0,100.0,1,1,1.9,1,1007.8,1,1007.8,100,1007.8,100,47.2,100,45.7,100,331,100,337,100,60.8,100,61.2,100,,
2021-03-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-15T23:30:00.000Z,110,2021-03-15T23:35:29.359Z,45.48692,100,-61.14138000000001,100,-8.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,50.0,100,333,100,67.3,100,5.0,100.0,1,1,1.9,1,1007.8,1,1007.8,100,1007.8,100,50.0,100,49.0,100,333,100,338,100,67.3,100,66.2,100,,
2021-03-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-15T23:40:00.000Z,110,2021-03-15T23:44:01.226Z,45.48692,100,-61.14143000000001,100,-8.1,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,49.7,100,333,100,64.1,100,5.0,100.0,1,1,1.9,1,1008.0,1,1008.0,100,1008.0,100,49.7,100,48.6,100,333,100,338,100,64.1,100,62.6,100,,
2021-03-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-03-15T23:50:00.000Z,110,2021-03-15T23:54:02.382Z,45.486920,100,-61.141330,100,-8.1,100,1.0,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,46.8,100,331,100,62.3,100,5.00,100,1,1,2.0,1,1008.0,1,1008.0,100,1008.0,100,46.8,100,45.4,100,331,100,336,100,62.3,100,60.5,100,,
