timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-06T20:31:00Z,-59.13946667,47.57453333,5.3,,177.1,
2021-11-06T20:32:06Z,-59.13946667,47.57453333,5.3,,177.8,
2021-11-06T20:33:13Z,-59.13946667,47.57453333,6.1,,172.9,
2021-11-06T20:34:20Z,-59.13946667,47.57453333,5.9,,171.7,
2021-11-06T20:35:27Z,-59.13946667,47.57453333,5.0,,177.7,
2021-11-06T20:36:34Z,-59.13946667,47.57453333,3.6,,181.4,
2021-11-06T20:37:40Z,-59.13946667,47.57453333,6.0,,174.3,
2021-11-06T20:38:47Z,-59.13946667,47.57453333,5.9,,172.4,
2021-11-06T20:39:54Z,-59.13946667,47.57453333,4.7,,178.9,
2021-11-06T20:41:01Z,-59.13946667,47.57453333,4.0,,200.0,
2021-11-06T20:42:08Z,-59.13946667,47.57453333,5.0,,177.0,
2021-11-06T20:43:14Z,-59.13946667,47.57453333,5.4,,190.1,
2021-11-06T20:44:21Z,-59.13946667,47.57453333,5.6,,173.6,
2021-11-06T20:45:28Z,-59.13946667,47.57453333,4.7,,188.3,
2021-11-06T20:46:35Z,-59.13946667,47.57453333,5.8,,177.3,
2021-11-06T20:47:42Z,-59.13946667,47.57453333,7.0,,171.8,
2021-11-06T20:48:48Z,-59.13946667,47.57453333,4.7,,179.8,
2021-11-06T20:49:55Z,-59.13946667,47.57453333,7.3,,174.0,
2021-11-06T20:51:02Z,-59.13946667,47.57453333,5.3,,201.1,
2021-11-06T20:52:09Z,-59.13946667,47.57453333,4.1,,182.0,
2021-11-06T20:53:16Z,-59.13946667,47.57453333,5.1,,173.9,
2021-11-06T20:54:22Z,-59.13946667,47.57453333,4.3,,170.2,
2021-11-06T20:55:29Z,-59.13946667,47.57453333,5.8,,170.1,
2021-11-06T20:56:36Z,-59.13946667,47.57453333,4.6,,180.3,
2021-11-06T20:57:43Z,-59.13946667,47.57453333,6.0,,187.7,
2021-11-06T20:58:50Z,-59.13946667,47.57453333,5.4,,174.9,
2021-11-06T20:59:56Z,-59.13946667,47.57453333,6.0,,179.7,
2021-11-06T21:01:03Z,-59.13946667,47.57453333,5.7,,191.1,
2021-11-06T21:02:10Z,-59.13946667,47.57453333,4.0,,188.6,
2021-11-06T21:03:17Z,-59.13946667,47.57453333,4.4,,180.3,
2021-11-06T21:04:24Z,-59.13946667,47.57453333,4.9,,177.0,
2021-11-06T21:05:30Z,-59.13946667,47.57453333,4.1,,193.0,
2021-11-06T21:06:37Z,-59.13946667,47.57453333,4.7,,175.5,
2021-11-06T21:07:44Z,-59.13946667,47.57453333,4.6,,179.5,
2021-11-06T21:08:51Z,-59.13946667,47.57453333,5.3,,178.1,
2021-11-06T21:09:57Z,-59.13946667,47.57453333,6.4,,179.4,
2021-11-06T21:11:04Z,-59.13946667,47.57453333,4.2,,191.1,
2021-11-06T21:12:11Z,-59.13946667,47.57453333,5.1,,185.1,
2021-11-06T21:13:18Z,-59.13946667,47.57453333,3.7,,178.6,
2021-11-06T21:14:25Z,-59.13946667,47.57453333,6.8,,172.8,
2021-11-06T21:15:31Z,-59.13946667,47.57453333,5.0,,177.6,
2021-11-06T21:16:38Z,-59.13946667,47.57453333,3.4,,177.5,
2021-11-06T21:17:45Z,-59.13946667,47.57453333,4.9,,173.3,
2021-11-06T21:18:52Z,-59.13946667,47.57453333,5.9,,183.2,
2021-11-06T21:19:59Z,-59.13946667,47.57453333,5.2,,193.6,
2021-11-06T21:21:05Z,-59.13946667,47.57453333,6.7,,174.7,
2021-11-06T21:22:12Z,-59.13946667,47.57453333,5.2,,182.6,
2021-11-06T21:23:19Z,-59.13946667,47.57453333,4.9,,181.7,
2021-11-06T21:24:26Z,-59.13946667,47.57453333,4.2,,182.4,
2021-11-06T21:25:33Z,-59.13946667,47.57453333,5.0,,184.0,
2021-11-06T21:26:39Z,-59.13946667,47.57453333,4.2,,164.9,
2021-11-06T21:27:46Z,-59.13946667,47.57453333,5.9,,179.1,
2021-11-06T21:28:53Z,-59.13946667,47.57453333,4.1,,166.4,
2021-11-06T21:30:00Z,-59.13946667,47.57453333,4.2,,179.0,
2021-11-06T21:31:07Z,-59.13946667,47.57453333,6.2,,184.2,
2021-11-06T21:32:13Z,-59.13946667,47.57453333,5.4,,173.8,
2021-11-06T21:33:20Z,-59.13946667,47.57453333,3.4,,179.3,
2021-11-06T21:34:27Z,-59.13946667,47.57453333,6.5,,179.6,
2021-11-06T21:35:34Z,-59.13946667,47.57453333,5.9,,165.7,
2021-11-06T21:36:41Z,-59.13946667,47.57453333,5.9,,178.1,
2021-11-06T21:37:48Z,-59.13946667,47.57453333,4.9,,176.0,
2021-11-06T21:38:54Z,-59.13946667,47.57453333,5.5,,175.5,
2021-11-06T21:40:01Z,-59.13946667,47.57453333,5.2,,173.7,
2021-11-06T21:41:08Z,-59.13946667,47.57453333,6.3,,169.6,
2021-11-06T21:42:15Z,-59.13946667,47.57453333,5.0,,173.9,
2021-11-06T21:43:22Z,-59.13946667,47.57453333,4.1,,176.2,
2021-11-06T21:44:28Z,-59.13946667,47.57453333,4.4,,185.8,
2021-11-06T21:45:35Z,-59.13946667,47.57453333,5.3,,167.5,
2021-11-06T21:46:42Z,-59.13946667,47.57453333,3.5,,173.4,
2021-11-06T21:47:49Z,-59.13946667,47.57453333,5.3,,172.1,
2021-11-06T21:48:56Z,-59.13946667,47.57453333,3.6,,188.9,
2021-11-06T21:50:02Z,-59.13946667,47.57453333,4.2,,177.3,
2021-11-06T21:51:09Z,-59.13946667,47.57453333,6.1,,173.0,
2021-11-06T21:52:16Z,-59.13946667,47.57453333,4.4,,176.5,
2021-11-06T21:53:23Z,-59.13946667,47.57453333,3.8,,189.1,
2021-11-06T21:54:30Z,-59.13946667,47.57453333,4.2,,177.8,
2021-11-06T21:55:36Z,-59.13946667,47.57453333,5.5,,173.1,
2021-11-06T21:56:43Z,-59.13946667,47.57453333,4.5,,171.7,
2021-11-06T21:57:50Z,-59.13946667,47.57453333,2.8,,184.3,
2021-11-06T21:58:57Z,-59.13946667,47.57453333,3.6,,175.4,
2021-11-06T22:00:04Z,-59.13946667,47.57453333,4.0,,174.7,
2021-11-06T22:01:10Z,-59.13946667,47.57453333,3.1,,182.2,
2021-11-06T22:02:17Z,-59.13946667,47.57453333,4.5,,187.7,
2021-11-06T22:03:24Z,-59.13946667,47.57453333,6.0,,173.8,
2021-11-06T22:04:31Z,-59.13946667,47.57453333,4.4,,178.6,
2021-11-06T22:05:38Z,-59.13946667,47.57453333,4.1,,178.1,
2021-11-06T22:06:44Z,-59.13946667,47.57453333,4.8,,175.1,
2021-11-06T22:07:51Z,-59.13946667,47.57453333,4.5,,177.3,
2021-11-06T22:08:58Z,-59.13946667,47.57453333,4.9,,189.7,
2021-11-06T22:10:05Z,-59.13946667,47.57453333,6.5,,171.7,
2021-11-06T22:11:12Z,-59.13946667,47.57453333,6.1,,174.5,
2021-11-06T22:12:18Z,-59.13946667,47.57453333,4.2,,181.5,
2021-11-06T22:13:25Z,-59.13946667,47.57453333,4.0,,187.7,
2021-11-06T22:14:32Z,-59.13946667,47.57453333,4.1,,181.5,
2021-11-06T22:15:39Z,-59.13946667,47.57453333,3.6,,172.9,
2021-11-06T22:16:46Z,-59.13946667,47.57453333,5.7,,181.2,
2021-11-06T22:17:52Z,-59.13946667,47.57453333,7.2,,169.2,
2021-11-06T22:18:59Z,-59.13946667,47.57453333,6.5,,174.8,
2021-11-06T22:20:06Z,-59.13946667,47.57453333,4.7,,190.8,
2021-11-06T22:21:13Z,-59.13946667,47.57453333,4.8,,178.9,
2021-11-06T22:22:20Z,-59.13946667,47.57453333,5.7,,173.3,
2021-11-06T22:23:26Z,-59.13946667,47.57453333,3.9,,167.4,
2021-11-06T22:24:33Z,-59.13946667,47.57453333,4.0,,183.5,
2021-11-06T22:25:40Z,-59.13946667,47.57453333,5.8,,183.4,
2021-11-06T22:26:47Z,-59.13946667,47.57453333,7.2,,168.4,
2021-11-06T22:27:54Z,-59.13946667,47.57453333,5.9,,171.5,
2021-11-06T22:29:00Z,-59.13946667,47.57453333,5.6,,171.0,
2021-11-06T22:30:07Z,-59.13946667,47.57453333,4.3,,181.7,
2021-11-06T22:31:14Z,-59.13946667,47.57453333,6.2,,175.1,
2021-11-06T22:32:21Z,-59.13946667,47.57453333,5.1,,171.5,
2021-11-06T22:33:28Z,-59.13946667,47.57453333,5.2,,172.2,
2021-11-06T22:34:35Z,-59.13946667,47.57453333,4.5,,174.0,
2021-11-06T22:35:41Z,-59.13946667,47.57453333,6.2,,175.7,
2021-11-06T22:36:48Z,-59.13946667,47.57453333,5.2,,180.9,
2021-11-06T22:37:55Z,-59.13946667,47.57453333,6.0,,176.7,
2021-11-06T22:39:02Z,-59.13946667,47.57453333,4.8,,181.1,
2021-11-06T22:40:09Z,-59.13946667,47.57453333,6.9,,176.5,
2021-11-06T22:41:15Z,-59.13946667,47.57453333,4.6,,169.9,
2021-11-06T22:42:22Z,-59.13946667,47.57453333,4.9,,174.1,
2021-11-06T22:43:29Z,-59.13946667,47.57453333,4.2,,179.5,
2021-11-06T22:44:36Z,-59.13946667,47.57453333,5.4,,187.9,
2021-11-06T22:45:43Z,-59.13946667,47.57453333,4.9,,173.9,
2021-11-06T22:46:49Z,-59.13946667,47.57453333,4.2,,169.0,
2021-11-06T22:47:56Z,-59.13946667,47.57453333,5.6,,180.1,
2021-11-06T22:49:03Z,-59.13946667,47.57453333,6.3,,170.0,
2021-11-06T22:50:10Z,-59.13946667,47.57453333,5.7,,172.6,
2021-11-06T22:51:17Z,-59.13946667,47.57453333,5.8,,173.1,
2021-11-06T22:52:23Z,-59.13946667,47.57453333,4.6,,171.0,
2021-11-06T22:53:30Z,-59.13946667,47.57453333,3.5,,193.9,
2021-11-06T22:54:37Z,-59.13946667,47.57453333,4.1,,172.1,
2021-11-06T22:55:44Z,-59.13946667,47.57453333,5.2,,178.5,
2021-11-06T22:56:51Z,-59.13946667,47.57453333,4.1,,177.4,
2021-11-06T22:57:58Z,-59.13946667,47.57453333,5.5,,171.5,
2021-11-06T22:59:05Z,-59.13946667,47.57453333,4.9,,175.2,
2021-11-06T23:00:12Z,-59.13946667,47.57453333,4.3,,179.7,
2021-11-06T23:01:18Z,-59.13946667,47.57453333,3.9,,175.8,
2021-11-06T23:02:25Z,-59.13946667,47.57453333,5.8,,171.1,
2021-11-06T23:03:32Z,-59.13946667,47.57453333,5.0,,194.3,
2021-11-06T23:04:39Z,-59.13946667,47.57453333,4.4,,189.9,
2021-11-06T23:05:46Z,-59.13946667,47.57453333,4.7,,189.0,
2021-11-06T23:06:53Z,-59.13946667,47.57453333,5.2,,181.5,
2021-11-06T23:07:59Z,-59.13946667,47.57453333,5.3,,170.1,
2021-11-06T23:09:06Z,-59.13946667,47.57453333,5.6,,176.3,
2021-11-06T23:10:13Z,-59.13946667,47.57453333,6.1,,178.2,
2021-11-06T23:11:20Z,-59.13946667,47.57453333,5.6,,171.0,
2021-11-06T23:12:27Z,-59.13946667,47.57453333,4.2,,181.1,
2021-11-06T23:13:33Z,-59.13946667,47.57453333,4.7,,162.9,
2021-11-06T23:14:40Z,-59.13946667,47.57453333,4.2,,167.3,
2021-11-06T23:15:47Z,-59.13946667,47.57453333,5.4,,172.7,
2021-11-06T23:16:54Z,-59.13946667,47.57453333,5.1,,175.5,
2021-11-06T23:18:01Z,-59.13946667,47.57453333,6.1,,171.4,
2021-11-06T23:19:08Z,-59.13946667,47.57453333,4.8,,171.9,
2021-11-06T23:20:15Z,-59.13946667,47.57453333,4.8,,174.9,
2021-11-06T23:21:21Z,-59.13946667,47.57453333,5.4,,174.5,
2021-11-06T23:22:28Z,-59.13946667,47.57453333,4.4,,167.5,
2021-11-06T23:23:35Z,-59.13946667,47.57453333,6.1,,172.4,
2021-11-06T23:24:42Z,-59.13946667,47.57453333,6.4,,172.9,
2021-11-06T23:25:49Z,-59.13946667,47.57453333,5.7,,171.9,
2021-11-06T23:26:55Z,-59.13946667,47.57453333,5.5,,173.3,
2021-11-06T23:28:02Z,-59.13946667,47.57453333,3.5,,178.5,
2021-11-06T23:29:09Z,-59.13946667,47.57453333,4.7,,169.1,
2021-11-06T23:30:16Z,-59.13946667,47.57453333,5.9,,177.4,
2021-11-06T23:31:23Z,-59.13946667,47.57453333,4.4,,181.9,
2021-11-06T23:32:29Z,-59.13946667,47.57453333,5.0,,171.7,
2021-11-06T23:33:36Z,-59.13946667,47.57453333,5.5,,184.1,
2021-11-06T23:34:43Z,-59.13946667,47.57453333,6.5,,169.8,
2021-11-06T23:35:50Z,-59.13946667,47.57453333,5.0,,173.0,
2021-11-06T23:36:57Z,-59.13946667,47.57453333,5.4,,174.5,
2021-11-06T23:38:03Z,-59.13946667,47.57453333,3.8,,168.9,
2021-11-06T23:39:10Z,-59.13946667,47.57453333,3.8,,166.5,
2021-11-06T23:40:17Z,-59.13946667,47.57453333,5.4,,180.5,
2021-11-06T23:41:24Z,-59.13946667,47.57453333,5.1,,178.6,
2021-11-06T23:42:31Z,-59.13946667,47.57453333,5.1,,174.1,
2021-11-06T23:43:37Z,-59.13946667,47.57453333,5.5,,174.2,
2021-11-06T23:44:44Z,-59.13946667,47.57453333,3.0,,171.1,
2021-11-06T23:45:51Z,-59.13946667,47.57453333,4.5,,163.8,
2021-11-06T23:46:58Z,-59.13946667,47.57453333,4.4,,171.6,
2021-11-06T23:48:05Z,-59.13946667,47.57453333,2.9,,176.4,
2021-11-06T23:49:11Z,-59.13946667,47.57453333,4.9,,166.8,
2021-11-06T23:50:18Z,-59.13946667,47.57453333,5.0,,165.9,
2021-11-06T23:51:25Z,-59.13946667,47.57453333,6.4,,168.8,
2021-11-06T23:52:32Z,-59.13946667,47.57453333,5.8,,173.6,
2021-11-06T23:53:39Z,-59.13946667,47.57453333,4.9,,171.2,
2021-11-06T23:54:45Z,-59.13946667,47.57453333,4.8,,174.4,
2021-11-06T23:55:52Z,-59.13946667,47.57453333,6.7,,169.7,
2021-11-06T23:56:59Z,-59.13946667,47.57453333,4.5,,176.1,
2021-11-06T23:58:06Z,-59.13946667,47.57453333,5.8,,191.4,
2021-11-06T23:59:13Z,-59.13946667,47.57453333,5.6,,178.7,
