timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-25T18:29:56Z,-59.13946667,47.57453333,4.1,,29.3,
2021-03-25T18:30:56Z,-59.13946667,47.57453333,4.3,,30.6,
2021-03-25T18:31:56Z,-59.13946667,47.57453333,4.1,,29.3,
2021-03-25T18:32:57Z,-59.13946667,47.57453333,4.1,,32.8,
2021-03-25T18:33:56Z,-59.13946667,47.57453333,3.9,,37.0,
2021-03-25T18:34:56Z,-59.13946667,47.57453333,4.1,,36.3,
2021-03-25T18:35:56Z,-59.13946667,47.57453333,3.6,,33.6,
2021-03-25T18:36:56Z,-59.13946667,47.57453333,3.2,,32.2,
2021-03-25T18:37:56Z,-59.13946667,47.57453333,3.5,,29.5,
2021-03-25T18:38:56Z,-59.13946667,47.57453333,4.6,,35.4,
2021-03-25T18:39:56Z,-59.13946667,47.57453333,4.0,,37.5,
2021-03-25T18:40:56Z,-59.13946667,47.57453333,3.2,,39.4,
2021-03-25T18:41:56Z,-59.13946667,47.57453333,3.1,,40.5,
2021-03-25T18:42:56Z,-59.13946667,47.57453333,3.0,,43.1,
2021-03-25T18:43:56Z,-59.13946667,47.57453333,3.6,,35.8,
2021-03-25T18:44:56Z,-59.13946667,47.57453333,3.8,,24.2,
2021-03-25T18:45:56Z,-59.13946667,47.57453333,3.9,,25.3,
2021-03-25T18:46:56Z,-59.13946667,47.57453333,3.6,,31.0,0.6
2021-03-25T18:47:56Z,-59.13946667,47.57453333,4.3,,23.9,
2021-03-25T18:48:56Z,-59.13946667,47.57453333,3.8,,23.6,
2021-03-25T18:49:56Z,-59.13946667,47.57453333,3.0,,33.6,
2021-03-25T18:50:56Z,-59.13946667,47.57453333,3.8,,29.2,
2021-03-25T18:51:56Z,-59.13946667,47.57453333,3.1,,33.0,
2021-03-25T18:52:56Z,-59.13946667,47.57453333,3.0,,25.4,
2021-03-25T18:53:56Z,-59.13946667,47.57453333,4.5,,24.4,
2021-03-25T18:54:56Z,-59.13946667,47.57453333,3.8,,23.3,
2021-03-25T18:55:56Z,-59.13946667,47.57453333,4.3,,22.6,
2021-03-25T18:56:56Z,-59.13946667,47.57453333,3.8,,26.0,
2021-03-25T18:57:56Z,-59.13946667,47.57453333,3.8,,32.1,
2021-03-25T18:58:56Z,-59.13946667,47.57453333,4.0,,26.0,
2021-03-25T18:59:56Z,-59.13946667,47.57453333,3.1,,30.5,
2021-03-25T19:00:56Z,-59.13946667,47.57453333,4.2,,28.8,
2021-03-25T19:01:56Z,-59.13946667,47.57453333,3.9,,24.2,
2021-03-25T19:02:57Z,-59.13946667,47.57453333,3.7,,19.9,
2021-03-25T19:03:56Z,-59.13946667,47.57453333,3.3,,34.0,
2021-03-25T19:04:57Z,-59.13946667,47.57453333,3.6,,25.6,
2021-03-25T19:05:56Z,-59.13946667,47.57453333,3.5,,26.3,
2021-03-25T19:06:56Z,-59.13946667,47.57453333,3.5,,39.3,
2021-03-25T19:07:56Z,-59.13946667,47.57453333,3.5,,46.7,
2021-03-25T19:08:56Z,-59.13946667,47.57453333,3.4,,22.7,
2021-03-25T19:09:56Z,-59.13946667,47.57453333,3.6,,36.2,
2021-03-25T19:10:56Z,-59.13946667,47.57453333,3.7,,42.5,
2021-03-25T19:11:56Z,-59.13946667,47.57453333,3.7,,37.1,
2021-03-25T19:12:56Z,-59.13946667,47.57453333,3.8,,39.3,
2021-03-25T19:13:56Z,-59.13946667,47.57453333,4.0,,34.6,
2021-03-25T19:14:56Z,-59.13946667,47.57453333,3.9,,35.2,
2021-03-25T19:15:56Z,-59.13946667,47.57453333,4.4,,31.9,
2021-03-25T19:16:56Z,-59.13946667,47.57453333,4.3,,40.0,
2021-03-25T19:17:56Z,-59.13946667,47.57453333,4.7,,34.4,
2021-03-25T19:18:56Z,-59.13946667,47.57453333,4.3,,30.3,
2021-03-25T19:19:56Z,-59.13946667,47.57453333,4.2,,36.1,
2021-03-25T19:20:56Z,-59.13946667,47.57453333,4.4,,30.5,
2021-03-25T19:21:56Z,-59.13946667,47.57453333,4.2,,32.3,
2021-03-25T19:22:56Z,-59.13946667,47.57453333,4.0,,34.6,
2021-03-25T19:23:56Z,-59.13946667,47.57453333,3.4,,40.9,
2021-03-25T19:24:56Z,-59.13946667,47.57453333,3.3,,35.7,
2021-03-25T19:25:56Z,-59.13946667,47.57453333,3.8,,42.7,
2021-03-25T19:26:56Z,-59.13946667,47.57453333,4.3,,35.8,
2021-03-25T19:27:56Z,-59.13946667,47.57453333,4.1,,30.6,
2021-03-25T19:28:56Z,-59.13946667,47.57453333,4.5,,27.7,
2021-03-25T19:29:56Z,-59.13946667,47.57453333,4.2,,26.9,
2021-03-25T19:30:56Z,-59.13946667,47.57453333,3.6,,28.4,
2021-03-25T19:31:56Z,-59.13946667,47.57453333,4.4,,33.9,
2021-03-25T19:32:57Z,-59.13946667,47.57453333,4.4,,34.3,
2021-03-25T19:33:56Z,-59.13946667,47.57453333,4.1,,29.7,
2021-03-25T19:34:58Z,-59.13946667,47.57453333,3.3,,32.5,
2021-03-25T19:35:56Z,-59.13946667,47.57453333,3.2,,34.1,
2021-03-25T19:36:56Z,-59.13946667,47.57453333,3.7,,37.8,
2021-03-25T19:37:56Z,-59.13946667,47.57453333,3.1,,33.8,
2021-03-25T19:38:56Z,-59.13946667,47.57453333,3.3,,43.8,
2021-03-25T19:39:56Z,-59.13946667,47.57453333,3.8,,43.5,
2021-03-25T19:40:56Z,-59.13946667,47.57453333,3.5,,33.5,
2021-03-25T19:41:57Z,-59.13946667,47.57453333,3.8,,32.0,
2021-03-25T19:42:57Z,-59.13946667,47.57453333,3.5,,36.1,
2021-03-25T19:43:56Z,-59.13946667,47.57453333,4.6,,44.8,
2021-03-25T19:44:56Z,-59.13946667,47.57453333,4.0,,35.6,
2021-03-25T19:45:56Z,-59.13946667,47.57453333,4.0,,24.4,
2021-03-25T19:46:56Z,-59.13946667,47.57453333,3.7,,24.5,
2021-03-25T19:47:56Z,-59.13946667,47.57453333,2.9,,42.5,
2021-03-25T19:48:56Z,-59.13946667,47.57453333,4.0,,31.7,
2021-03-25T19:49:56Z,-59.13946667,47.57453333,4.5,,26.1,
2021-03-25T19:50:56Z,-59.13946667,47.57453333,3.7,,30.5,
2021-03-25T19:51:56Z,-59.13946667,47.57453333,4.2,,30.6,
2021-03-25T19:52:56Z,-59.13946667,47.57453333,4.0,,29.8,
2021-03-25T19:53:56Z,-59.13946667,47.57453333,4.9,,36.3,1.1
2021-03-25T19:54:56Z,-59.13946667,47.57453333,4.4,,37.1,
2021-03-25T19:55:56Z,-59.13946667,47.57453333,4.4,,45.4,
2021-03-25T19:56:56Z,-59.13946667,47.57453333,5.0,,26.7,
2021-03-25T19:57:57Z,-59.13946667,47.57453333,4.5,,29.6,
2021-03-25T19:58:56Z,-59.13946667,47.57453333,3.8,,40.5,
2021-03-25T19:59:56Z,-59.13946667,47.57453333,4.8,,31.6,
2021-03-25T20:00:57Z,-59.13946667,47.57453333,4.3,,30.7,
2021-03-25T20:01:56Z,-59.13946667,47.57453333,3.7,,29.4,
2021-03-25T20:02:56Z,-59.13946667,47.57453333,3.7,,33.1,
2021-03-25T20:03:56Z,-59.13946667,47.57453333,3.3,,27.3,
2021-03-25T20:04:57Z,-59.13946667,47.57453333,3.6,,30.4,
2021-03-25T20:05:56Z,-59.13946667,47.57453333,3.6,,30.4,
2021-03-25T20:06:56Z,-59.13946667,47.57453333,4.7,,37.1,
2021-03-25T20:07:56Z,-59.13946667,47.57453333,3.3,,41.5,
2021-03-25T20:08:56Z,-59.13946667,47.57453333,3.7,,33.2,
2021-03-25T20:09:56Z,-59.13946667,47.57453333,3.8,,34.8,
2021-03-25T20:10:56Z,-59.13946667,47.57453333,3.9,,37.6,
2021-03-25T20:11:57Z,-59.13946667,47.57453333,4.3,,32.3,
2021-03-25T20:12:57Z,-59.13946667,47.57453333,3.7,,33.8,
2021-03-25T20:13:57Z,-59.13946667,47.57453333,3.8,,36.2,
2021-03-25T20:14:57Z,-59.13946667,47.57453333,2.9,,33.9,
2021-03-25T20:15:58Z,-59.13946667,47.57453333,3.9,,27.9,
2021-03-25T20:16:56Z,-59.13946667,47.57453333,4.5,,30.9,
2021-03-25T20:17:57Z,-59.13946667,47.57453333,3.9,,26.8,
2021-03-25T20:18:57Z,-59.13946667,47.57453333,3.5,,33.9,
2021-03-25T20:19:57Z,-59.13946667,47.57453333,4.5,,36.5,
2021-03-25T20:20:56Z,-59.13946667,47.57453333,4.1,,35.8,
2021-03-25T20:21:56Z,-59.13946667,47.57453333,4.4,,35.4,
2021-03-25T20:22:56Z,-59.13946667,47.57453333,4.7,,41.4,
2021-03-25T20:23:56Z,-59.13946667,47.57453333,4.8,,37.3,
2021-03-25T20:24:57Z,-59.13946667,47.57453333,4.4,,34.8,
2021-03-25T20:25:56Z,-59.13946667,47.57453333,5.1,,37.6,
2021-03-25T20:26:56Z,-59.13946667,47.57453333,4.7,,35.7,
2021-03-25T20:27:56Z,-59.13946667,47.57453333,4.3,,33.0,
2021-03-25T20:28:56Z,-59.13946667,47.57453333,4.8,,40.1,
2021-03-25T20:29:57Z,-59.13946667,47.57453333,4.6,,36.9,
2021-03-25T20:30:57Z,-59.13946667,47.57453333,4.5,,33.8,
2021-03-25T20:31:56Z,-59.13946667,47.57453333,4.0,,27.9,
2021-03-25T20:32:56Z,-59.13946667,47.57453333,4.5,,37.7,
2021-03-25T20:33:56Z,-59.13946667,47.57453333,3.6,,39.9,
2021-03-25T20:34:56Z,-59.13946667,47.57453333,3.8,,37.5,
2021-03-25T20:35:57Z,-59.13946667,47.57453333,3.8,,36.8,
2021-03-25T20:36:57Z,-59.13946667,47.57453333,4.1,,39.7,
2021-03-25T20:37:57Z,-59.13946667,47.57453333,4.0,,40.0,
2021-03-25T20:38:57Z,-59.13946667,47.57453333,3.4,,31.8,
2021-03-25T20:39:57Z,-59.13946667,47.57453333,3.3,,38.5,
2021-03-25T20:40:57Z,-59.13946667,47.57453333,3.3,,42.8,
2021-03-25T20:41:57Z,-59.13946667,47.57453333,2.6,,37.0,
2021-03-25T20:42:57Z,-59.13946667,47.57453333,3.1,,42.1,
2021-03-25T20:43:57Z,-59.13946667,47.57453333,3.9,,32.8,
2021-03-25T20:44:57Z,-59.13946667,47.57453333,3.2,,37.9,
2021-03-25T20:45:57Z,-59.13946667,47.57453333,3.6,,40.7,2.5
2021-03-25T20:46:57Z,-59.13946667,47.57453333,4.1,,35.4,
2021-03-25T20:47:57Z,-59.13946667,47.57453333,4.6,,30.8,
2021-03-25T20:48:57Z,-59.13946667,47.57453333,3.7,,40.4,
2021-03-25T20:49:59Z,-59.13946667,47.57453333,3.3,,33.9,
2021-03-25T20:50:57Z,-59.13946667,47.57453333,4.1,,38.8,
2021-03-25T20:51:57Z,-59.13946667,47.57453333,4.4,,33.7,
2021-03-25T20:52:57Z,-59.13946667,47.57453333,4.0,,27.9,
2021-03-25T20:53:57Z,-59.13946667,47.57453333,4.4,,38.6,
2021-03-25T20:54:57Z,-59.13946667,47.57453333,3.5,,32.0,
2021-03-25T20:55:57Z,-59.13946667,47.57453333,3.3,,35.7,
2021-03-25T20:56:57Z,-59.13946667,47.57453333,3.9,,37.8,2.7
2021-03-25T20:57:57Z,-59.13946667,47.57453333,3.8,,32.1,
2021-03-25T20:58:57Z,-59.13946667,47.57453333,3.7,,32.3,
2021-03-25T20:59:57Z,-59.13946667,47.57453333,4.1,,41.5,
2021-03-25T21:00:57Z,-59.13946667,47.57453333,3.4,,36.0,
2021-03-25T21:01:57Z,-59.13946667,47.57453333,3.2,,38.2,
2021-03-25T21:02:57Z,-59.13946667,47.57453333,3.3,,31.4,
2021-03-25T21:03:57Z,-59.13946667,47.57453333,4.4,,38.9,
2021-03-25T21:04:57Z,-59.13946667,47.57453333,4.0,,36.5,
2021-03-25T21:05:57Z,-59.13946667,47.57453333,3.1,,30.2,
2021-03-25T21:06:57Z,-59.13946667,47.57453333,3.2,,30.5,
2021-03-25T21:07:57Z,-59.13946667,47.57453333,3.2,,36.2,
2021-03-25T21:08:57Z,-59.13946667,47.57453333,3.0,,41.1,
2021-03-25T21:09:57Z,-59.13946667,47.57453333,3.7,,38.9,
2021-03-25T21:10:57Z,-59.13946667,47.57453333,3.9,,42.4,
2021-03-25T21:11:57Z,-59.13946667,47.57453333,3.5,,32.1,
2021-03-25T21:12:57Z,-59.13946667,47.57453333,3.1,,30.6,
2021-03-25T21:13:57Z,-59.13946667,47.57453333,3.1,,31.6,
2021-03-25T21:14:57Z,-59.13946667,47.57453333,3.1,,23.9,
2021-03-25T21:15:57Z,-59.13946667,47.57453333,3.6,,39.5,
2021-03-25T21:16:57Z,-59.13946667,47.57453333,3.2,,25.7,
2021-03-25T21:17:57Z,-59.13946667,47.57453333,3.6,,25.0,
2021-03-25T21:18:57Z,-59.13946667,47.57453333,3.9,,23.1,
2021-03-25T21:19:57Z,-59.13946667,47.57453333,4.2,,18.6,
2021-03-25T21:20:57Z,-59.13946667,47.57453333,4.0,,21.3,
2021-03-25T21:21:57Z,-59.13946667,47.57453333,4.1,,15.8,
2021-03-25T21:22:57Z,-59.13946667,47.57453333,4.1,,18.8,
2021-03-25T21:23:57Z,-59.13946667,47.57453333,3.7,,26.7,
2021-03-25T21:24:57Z,-59.13946667,47.57453333,3.8,,18.5,
2021-03-25T21:25:57Z,-59.13946667,47.57453333,3.9,,17.8,
2021-03-25T21:26:57Z,-59.13946667,47.57453333,3.5,,27.6,
2021-03-25T21:27:57Z,-59.13946667,47.57453333,2.4,,33.6,
2021-03-25T21:28:57Z,-59.13946667,47.57453333,2.9,,38.4,
2021-03-25T21:29:57Z,-59.13946667,47.57453333,2.8,,28.6,
2021-03-25T21:30:57Z,-59.13946667,47.57453333,2.9,,28.7,
2021-03-25T21:31:57Z,-59.13946667,47.57453333,3.7,,31.2,
2021-03-25T21:32:57Z,-59.13946667,47.57453333,3.1,,23.3,
2021-03-25T21:33:57Z,-59.13946667,47.57453333,3.7,,25.1,
2021-03-25T21:34:57Z,-59.13946667,47.57453333,2.9,,42.3,
2021-03-25T21:35:57Z,-59.13946667,47.57453333,3.7,,38.9,
2021-03-25T21:36:57Z,-59.13946667,47.57453333,3.5,,21.8,
2021-03-25T21:37:57Z,-59.13946667,47.57453333,3.2,,38.1,
2021-03-25T21:38:57Z,-59.13946667,47.57453333,4.0,,20.4,
2021-03-25T21:39:57Z,-59.13946667,47.57453333,3.8,,31.4,
2021-03-25T21:40:57Z,-59.13946667,47.57453333,3.4,,28.5,
2021-03-25T21:41:57Z,-59.13946667,47.57453333,4.4,,25.0,
2021-03-25T21:42:57Z,-59.13946667,47.57453333,3.6,,29.2,
2021-03-25T21:43:57Z,-59.13946667,47.57453333,3.5,,36.6,
2021-03-25T21:44:57Z,-59.13946667,47.57453333,3.6,,36.7,
2021-03-25T21:45:57Z,-59.13946667,47.57453333,3.4,,41.6,
2021-03-25T21:46:57Z,-59.13946667,47.57453333,3.9,,34.9,
2021-03-25T21:47:57Z,-59.13946667,47.57453333,3.9,,32.8,
2021-03-25T21:48:57Z,-59.13946667,47.57453333,4.4,,25.8,
2021-03-25T21:49:57Z,-59.13946667,47.57453333,3.3,,36.2,
2021-03-25T21:50:57Z,-59.13946667,47.57453333,3.2,,34.4,
2021-03-25T21:51:57Z,-59.13946667,47.57453333,3.6,,40.0,
2021-03-25T21:52:57Z,-59.13946667,47.57453333,3.3,,25.2,
2021-03-25T21:53:57Z,-59.13946667,47.57453333,4.5,,37.1,
2021-03-25T21:54:57Z,-59.13946667,47.57453333,4.0,,28.7,
2021-03-25T21:55:57Z,-59.13946667,47.57453333,4.4,,29.2,
2021-03-25T21:56:57Z,-59.13946667,47.57453333,4.1,,36.9,
2021-03-25T21:57:57Z,-59.13946667,47.57453333,3.7,,33.4,
2021-03-25T21:58:57Z,-59.13946667,47.57453333,3.0,,39.4,
2021-03-25T21:59:57Z,-59.13946667,47.57453333,2.9,,27.1,
2021-03-25T22:00:57Z,-59.13946667,47.57453333,3.7,,29.2,
2021-03-25T22:01:57Z,-59.13946667,47.57453333,3.1,,27.8,
2021-03-25T22:02:57Z,-59.13946667,47.57453333,2.4,,29.7,
2021-03-25T22:03:57Z,-59.13946667,47.57453333,3.2,,24.6,
2021-03-25T22:04:57Z,-59.13946667,47.57453333,2.6,,29.3,
2021-03-25T22:05:57Z,-59.13946667,47.57453333,3.2,,17.0,
2021-03-25T22:06:57Z,-59.13946667,47.57453333,3.3,,32.1,
2021-03-25T22:07:57Z,-59.13946667,47.57453333,3.8,,23.9,
2021-03-25T22:08:57Z,-59.13946667,47.57453333,3.8,,21.9,
2021-03-25T22:09:57Z,-59.13946667,47.57453333,3.9,,15.8,
2021-03-25T22:10:57Z,-59.13946667,47.57453333,3.2,,28.5,
2021-03-25T22:11:57Z,-59.13946667,47.57453333,3.3,,40.7,
2021-03-25T22:12:57Z,-59.13946667,47.57453333,3.1,,36.6,
2021-03-25T22:13:57Z,-59.13946667,47.57453333,2.7,,40.1,
2021-03-25T22:14:57Z,-59.13946667,47.57453333,2.2,,33.0,
2021-03-25T22:15:57Z,-59.13946667,47.57453333,3.3,,40.9,
2021-03-25T22:16:57Z,-59.13946667,47.57453333,3.5,,39.5,
2021-03-25T22:17:57Z,-59.13946667,47.57453333,2.9,,26.8,
2021-03-25T22:18:57Z,-59.13946667,47.57453333,3.5,,39.2,
2021-03-25T22:19:57Z,-59.13946667,47.57453333,3.2,,35.3,
2021-03-25T22:20:57Z,-59.13946667,47.57453333,3.3,,38.7,
2021-03-25T22:21:57Z,-59.13946667,47.57453333,3.0,,38.4,
2021-03-25T22:22:57Z,-59.13946667,47.57453333,3.2,,30.0,
2021-03-25T22:23:57Z,-59.13946667,47.57453333,3.1,,35.8,
2021-03-25T22:24:57Z,-59.13946667,47.57453333,3.5,,31.2,
2021-03-25T22:25:57Z,-59.13946667,47.57453333,3.8,,39.9,
2021-03-25T22:26:57Z,-59.13946667,47.57453333,3.1,,35.5,
2021-03-25T22:27:57Z,-59.13946667,47.57453333,3.0,,35.1,
2021-03-25T22:28:57Z,-59.13946667,47.57453333,2.9,,36.7,
2021-03-25T22:29:57Z,-59.13946667,47.57453333,3.0,,33.8,
2021-03-25T22:30:57Z,-59.13946667,47.57453333,3.1,,34.4,
2021-03-25T22:31:57Z,-59.13946667,47.57453333,4.2,,30.6,
2021-03-25T22:32:57Z,-59.13946667,47.57453333,4.4,,28.3,
2021-03-25T22:33:57Z,-59.13946667,47.57453333,4.3,,27.7,
2021-03-25T22:34:57Z,-59.13946667,47.57453333,4.1,,40.8,
2021-03-25T22:35:57Z,-59.13946667,47.57453333,5.2,,33.8,
2021-03-25T22:36:57Z,-59.13946667,47.57453333,4.1,,27.3,
2021-03-25T22:37:57Z,-59.13946667,47.57453333,4.1,,34.6,
2021-03-25T22:38:57Z,-59.13946667,47.57453333,4.8,,40.5,
2021-03-25T22:39:57Z,-59.13946667,47.57453333,4.3,,34.4,
2021-03-25T22:40:57Z,-59.13946667,47.57453333,4.3,,39.4,
2021-03-25T22:41:57Z,-59.13946667,47.57453333,4.5,,43.1,
2021-03-25T22:42:57Z,-59.13946667,47.57453333,4.4,,42.0,
2021-03-25T22:43:57Z,-59.13946667,47.57453333,3.9,,31.0,
2021-03-25T22:44:57Z,-59.13946667,47.57453333,3.3,,37.1,
2021-03-25T22:45:57Z,-59.13946667,47.57453333,4.0,,30.2,
2021-03-25T22:46:57Z,-59.13946667,47.57453333,3.9,,31.9,
2021-03-25T22:47:57Z,-59.13946667,47.57453333,4.4,,38.9,
2021-03-25T22:48:57Z,-59.13946667,47.57453333,3.9,,43.5,
2021-03-25T22:49:57Z,-59.13946667,47.57453333,3.8,,42.7,
2021-03-25T22:50:57Z,-59.13946667,47.57453333,3.0,,38.8,
2021-03-25T22:51:57Z,-59.13946667,47.57453333,3.1,,32.6,
2021-03-25T22:52:57Z,-59.13946667,47.57453333,3.9,,34.1,
2021-03-25T22:53:57Z,-59.13946667,47.57453333,3.5,,39.3,
2021-03-25T22:54:57Z,-59.13946667,47.57453333,3.3,,36.8,
2021-03-25T22:55:57Z,-59.13946667,47.57453333,3.3,,37.7,
2021-03-25T22:56:57Z,-59.13946667,47.57453333,3.8,,27.2,
2021-03-25T22:57:57Z,-59.13946667,47.57453333,4.1,,39.8,
2021-03-25T22:58:57Z,-59.13946667,47.57453333,4.1,,42.0,
2021-03-25T22:59:57Z,-59.13946667,47.57453333,4.3,,36.6,
2021-03-25T23:00:57Z,-59.13946667,47.57453333,3.9,,32.1,
2021-03-25T23:01:57Z,-59.13946667,47.57453333,4.4,,29.5,
2021-03-25T23:02:57Z,-59.13946667,47.57453333,3.9,,37.3,
2021-03-25T23:03:57Z,-59.13946667,47.57453333,4.6,,38.8,
2021-03-25T23:04:57Z,-59.13946667,47.57453333,3.6,,36.2,
2021-03-25T23:05:57Z,-59.13946667,47.57453333,3.2,,42.3,
2021-03-25T23:06:57Z,-59.13946667,47.57453333,3.8,,43.0,
2021-03-25T23:07:57Z,-59.13946667,47.57453333,4.1,,42.7,
2021-03-25T23:08:57Z,-59.13946667,47.57453333,4.1,,42.5,
2021-03-25T23:09:57Z,-59.13946667,47.57453333,3.4,,39.2,
2021-03-25T23:10:57Z,-59.13946667,47.57453333,2.7,,36.6,
2021-03-25T23:11:57Z,-59.13946667,47.57453333,3.5,,35.9,
2021-03-25T23:12:57Z,-59.13946667,47.57453333,3.7,,22.8,
2021-03-25T23:13:57Z,-59.13946667,47.57453333,3.4,,31.7,
2021-03-25T23:14:57Z,-59.13946667,47.57453333,2.8,,16.2,
2021-03-25T23:15:57Z,-59.13946667,47.57453333,3.3,,23.2,
2021-03-25T23:16:57Z,-59.13946667,47.57453333,3.7,,23.1,
2021-03-25T23:17:57Z,-59.13946667,47.57453333,3.9,,20.2,
2021-03-25T23:18:57Z,-59.13946667,47.57453333,3.5,,16.5,
2021-03-25T23:19:57Z,-59.13946667,47.57453333,3.5,,19.9,
2021-03-25T23:20:57Z,-59.13946667,47.57453333,2.9,,25.3,
2021-03-25T23:21:57Z,-59.13946667,47.57453333,2.9,,28.4,
2021-03-25T23:22:57Z,-59.13946667,47.57453333,3.8,,20.1,
2021-03-25T23:23:57Z,-59.13946667,47.57453333,4.7,,14.5,
2021-03-25T23:24:57Z,-59.13946667,47.57453333,3.7,,16.5,
2021-03-25T23:25:57Z,-59.13946667,47.57453333,3.3,,27.0,
2021-03-25T23:26:57Z,-59.13946667,47.57453333,3.0,,25.4,
2021-03-25T23:27:57Z,-59.13946667,47.57453333,3.1,,19.5,
2021-03-25T23:28:57Z,-59.13946667,47.57453333,3.9,,15.3,
2021-03-25T23:29:57Z,-59.13946667,47.57453333,4.1,,14.8,
2021-03-25T23:30:57Z,-59.13946667,47.57453333,3.4,,17.5,
2021-03-25T23:31:57Z,-59.13946667,47.57453333,3.2,,16.2,
2021-03-25T23:32:57Z,-59.13946667,47.57453333,3.5,,12.1,
2021-03-25T23:33:57Z,-59.13946667,47.57453333,3.2,,20.2,
2021-03-25T23:34:57Z,-59.13946667,47.57453333,3.9,,13.8,
2021-03-25T23:35:57Z,-59.13946667,47.57453333,3.7,,12.8,
2021-03-25T23:36:57Z,-59.13946667,47.57453333,3.9,,16.3,
2021-03-25T23:37:57Z,-59.13946667,47.57453333,3.6,,15.6,
2021-03-25T23:38:57Z,-59.13946667,47.57453333,3.9,,15.4,
2021-03-25T23:39:57Z,-59.13946667,47.57453333,3.5,,18.8,
2021-03-25T23:40:57Z,-59.13946667,47.57453333,3.3,,25.3,
2021-03-25T23:41:57Z,-59.13946667,47.57453333,3.1,,28.8,
2021-03-25T23:42:57Z,-59.13946667,47.57453333,2.8,,34.8,
2021-03-25T23:43:57Z,-59.13946667,47.57453333,3.6,,32.2,
2021-03-25T23:44:57Z,-59.13946667,47.57453333,3.6,,40.5,
2021-03-25T23:45:57Z,-59.13946667,47.57453333,2.9,,34.7,
2021-03-25T23:46:57Z,-59.13946667,47.57453333,3.5,,31.7,
2021-03-25T23:47:57Z,-59.13946667,47.57453333,3.7,,26.7,
2021-03-25T23:48:57Z,-59.13946667,47.57453333,4.6,,20.9,
2021-03-25T23:49:57Z,-59.13946667,47.57453333,4.9,,23.4,
2021-03-25T23:50:57Z,-59.13946667,47.57453333,5.5,,26.7,
2021-03-25T23:51:57Z,-59.13946667,47.57453333,4.2,,37.7,
2021-03-25T23:52:57Z,-59.13946667,47.57453333,3.7,,31.8,
2021-03-25T23:53:57Z,-59.13946667,47.57453333,3.3,,30.4,
2021-03-25T23:54:57Z,-59.13946667,47.57453333,3.8,,20.4,
2021-03-25T23:55:57Z,-59.13946667,47.57453333,3.3,,25.5,
2021-03-25T23:56:57Z,-59.13946667,47.57453333,2.9,,36.7,
2021-03-25T23:57:57Z,-59.13946667,47.57453333,3.8,,30.1,
2021-03-25T23:58:57Z,-59.13946667,47.57453333,3.6,,31.0,
2021-03-25T23:59:57Z,-59.13946667,47.57453333,3.4,,22.8,
