timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-27T18:21:06Z,-59.13946667,47.57453333,2.7,,135.3,
2021-06-27T18:22:06Z,-59.13946667,47.57453333,2.1,,136.7,
2021-06-27T18:23:06Z,-59.13946667,47.57453333,2.5,,139.2,
2021-06-27T18:24:06Z,-59.13946667,47.57453333,1.4,,149.1,
2021-06-27T18:25:06Z,-59.13946667,47.57453333,1.9,,163.5,
2021-06-27T18:26:06Z,-59.13946667,47.57453333,1.8,,143.4,
2021-06-27T18:27:06Z,-59.13946667,47.57453333,1.9,,148.0,
2021-06-27T18:28:06Z,-59.13946667,47.57453333,1.5,,155.0,
2021-06-27T18:29:06Z,-59.13946667,47.57453333,1.9,,137.0,
2021-06-27T18:30:06Z,-59.13946667,47.57453333,2.0,,136.4,
2021-06-27T18:31:06Z,-59.13946667,47.57453333,2.6,,141.4,
2021-06-27T18:32:06Z,-59.13946667,47.57453333,1.4,,140.6,
2021-06-27T18:33:06Z,-59.13946667,47.57453333,3.0,,135.8,
2021-06-27T18:34:06Z,-59.13946667,47.57453333,2.1,,137.0,
2021-06-27T18:35:06Z,-59.13946667,47.57453333,2.8,,132.5,
2021-06-27T18:36:06Z,-59.13946667,47.57453333,2.7,,135.7,
2021-06-27T18:37:06Z,-59.13946667,47.57453333,2.7,,136.6,
2021-06-27T18:38:06Z,-59.13946667,47.57453333,3.6,,129.8,
2021-06-27T18:39:06Z,-59.13946667,47.57453333,3.1,,130.1,
2021-06-27T18:40:06Z,-59.13946667,47.57453333,3.1,,130.2,
2021-06-27T18:41:06Z,-59.13946667,47.57453333,3.2,,132.8,
2021-06-27T18:42:07Z,-59.13946667,47.57453333,3.3,,129.8,
2021-06-27T18:43:06Z,-59.13946667,47.57453333,3.2,,137.6,
2021-06-27T18:44:06Z,-59.13946667,47.57453333,2.9,,134.4,
2021-06-27T18:45:06Z,-59.13946667,47.57453333,2.4,,152.0,
2021-06-27T18:46:06Z,-59.13946667,47.57453333,2.9,,136.3,
2021-06-27T18:47:06Z,-59.13946667,47.57453333,3.0,,138.0,
2021-06-27T18:48:06Z,-59.13946667,47.57453333,2.6,,147.3,
2021-06-27T18:49:06Z,-59.13946667,47.57453333,2.7,,133.9,
2021-06-27T18:50:06Z,-59.13946667,47.57453333,3.7,,130.7,
2021-06-27T18:51:06Z,-59.13946667,47.57453333,3.5,,131.1,
2021-06-27T18:52:06Z,-59.13946667,47.57453333,2.3,,135.4,
2021-06-27T18:53:06Z,-59.13946667,47.57453333,2.6,,135.4,
2021-06-27T18:54:06Z,-59.13946667,47.57453333,2.1,,148.4,
2021-06-27T18:55:06Z,-59.13946667,47.57453333,1.5,,144.4,
2021-06-27T18:56:06Z,-59.13946667,47.57453333,3.2,,133.7,
2021-06-27T18:57:06Z,-59.13946667,47.57453333,2.2,,140.9,
2021-06-27T18:58:06Z,-59.13946667,47.57453333,2.2,,143.1,
2021-06-27T18:59:06Z,-59.13946667,47.57453333,3.2,,135.4,
2021-06-27T19:00:06Z,-59.13946667,47.57453333,2.3,,136.4,
2021-06-27T19:01:06Z,-59.13946667,47.57453333,1.9,,165.9,
2021-06-27T19:02:06Z,-59.13946667,47.57453333,2.9,,131.1,
2021-06-27T19:03:06Z,-59.13946667,47.57453333,1.3,,153.3,
2021-06-27T19:04:06Z,-59.13946667,47.57453333,2.1,,146.7,
2021-06-27T19:05:06Z,-59.13946667,47.57453333,2.5,,128.4,
2021-06-27T19:06:06Z,-59.13946667,47.57453333,1.9,,139.7,
2021-06-27T19:07:06Z,-59.13946667,47.57453333,2.6,,137.1,
2021-06-27T19:08:07Z,-59.13946667,47.57453333,1.4,,158.5,
2021-06-27T19:09:06Z,-59.13946667,47.57453333,1.9,,128.8,
2021-06-27T19:10:06Z,-59.13946667,47.57453333,2.5,,142.4,
2021-06-27T19:11:06Z,-59.13946667,47.57453333,1.7,,143.7,
2021-06-27T19:12:06Z,-59.13946667,47.57453333,1.2,,151.7,
2021-06-27T19:13:06Z,-59.13946667,47.57453333,1.7,,140.6,
2021-06-27T19:14:06Z,-59.13946667,47.57453333,1.9,,131.1,
2021-06-27T19:15:06Z,-59.13946667,47.57453333,1.7,,146.5,
2021-06-27T19:16:06Z,-59.13946667,47.57453333,2.4,,149.2,
2021-06-27T19:17:06Z,-59.13946667,47.57453333,1.3,,138.7,
2021-06-27T19:18:06Z,-59.13946667,47.57453333,2.5,,140.4,
2021-06-27T19:19:06Z,-59.13946667,47.57453333,2.4,,148.1,
2021-06-27T19:20:06Z,-59.13946667,47.57453333,2.0,,137.3,
2021-06-27T19:21:06Z,-59.13946667,47.57453333,1.3,,151.1,
2021-06-27T19:22:06Z,-59.13946667,47.57453333,1.7,,125.2,
2021-06-27T19:23:06Z,-59.13946667,47.57453333,0.5,,168.3,
2021-06-27T19:24:06Z,-59.13946667,47.57453333,0.6,,14.9,
2021-06-27T19:25:07Z,-59.13946667,47.57453333,2.0,,151.5,
2021-06-27T19:26:06Z,-59.13946667,47.57453333,0.7,,121.4,
2021-06-27T19:27:06Z,-59.13946667,47.57453333,1.9,,138.3,
2021-06-27T19:28:06Z,-59.13946667,47.57453333,0.5,,85.2,
2021-06-27T19:29:06Z,-59.13946667,47.57453333,1.6,,148.4,
2021-06-27T19:30:06Z,-59.13946667,47.57453333,1.6,,153.4,
2021-06-27T19:31:06Z,-59.13946667,47.57453333,1.6,,181.9,
2021-06-27T19:32:06Z,-59.13946667,47.57453333,2.6,,148.3,
2021-06-27T19:33:06Z,-59.13946667,47.57453333,1.2,,151.2,
2021-06-27T19:34:06Z,-59.13946667,47.57453333,1.6,,147.2,
2021-06-27T19:35:06Z,-59.13946667,47.57453333,1.2,,146.2,
2021-06-27T19:36:06Z,-59.13946667,47.57453333,1.4,,145.8,
2021-06-27T19:37:06Z,-59.13946667,47.57453333,1.3,,137.3,
2021-06-27T19:38:06Z,-59.13946667,47.57453333,1.4,,152.3,
2021-06-27T19:39:06Z,-59.13946667,47.57453333,1.0,,141.1,
2021-06-27T19:40:07Z,-59.13946667,47.57453333,0.6,,62.4,
2021-06-27T19:41:06Z,-59.13946667,47.57453333,0.7,,137.6,
2021-06-27T19:42:06Z,-59.13946667,47.57453333,0.4,,42.7,
2021-06-27T19:43:06Z,-59.13946667,47.57453333,0.8,,127.5,
2021-06-27T19:44:06Z,-59.13946667,47.57453333,1.6,,126.9,
2021-06-27T19:45:06Z,-59.13946667,47.57453333,0.9,,170.2,
2021-06-27T19:46:06Z,-59.13946667,47.57453333,1.0,,176.1,
2021-06-27T19:47:06Z,-59.13946667,47.57453333,1.2,,151.5,
2021-06-27T19:48:06Z,-59.13946667,47.57453333,0.5,,178.2,
2021-06-27T19:49:06Z,-59.13946667,47.57453333,0.3,,145.4,
2021-06-27T19:50:06Z,-59.13946667,47.57453333,0.5,,278.9,
2021-06-27T19:51:06Z,-59.13946667,47.57453333,0.4,,104.4,
2021-06-27T19:52:06Z,-59.13946667,47.57453333,0.4,,29.4,
2021-06-27T19:53:06Z,-59.13946667,47.57453333,0.6,,109.3,
2021-06-27T19:54:06Z,-59.13946667,47.57453333,0.9,,152.9,
2021-06-27T19:55:06Z,-59.13946667,47.57453333,0.6,,173.1,
2021-06-27T19:56:06Z,-59.13946667,47.57453333,1.0,,158.6,
2021-06-27T19:57:06Z,-59.13946667,47.57453333,1.2,,124.0,
2021-06-27T19:58:06Z,-59.13946667,47.57453333,0.4,,137.6,
2021-06-27T19:59:06Z,-59.13946667,47.57453333,0.7,,98.9,
2021-06-27T20:00:06Z,-59.13946667,47.57453333,0.5,,144.1,
2021-06-27T20:01:06Z,-59.13946667,47.57453333,0.6,,158.8,
2021-06-27T20:02:06Z,-59.13946667,47.57453333,0.3,,152.5,
2021-06-27T20:03:06Z,-59.13946667,47.57453333,0.6,,161.8,
2021-06-27T20:04:06Z,-59.13946667,47.57453333,0.2,,225.2,
2021-06-27T20:05:06Z,-59.13946667,47.57453333,0.1,,142.6,
2021-06-27T20:06:06Z,-59.13946667,47.57453333,0.5,,341.2,
2021-06-27T20:07:06Z,-59.13946667,47.57453333,0.8,,348.4,
2021-06-27T20:08:06Z,-59.13946667,47.57453333,0.9,,16.4,
2021-06-27T20:09:06Z,-59.13946667,47.57453333,0.4,,123.3,
2021-06-27T20:10:06Z,-59.13946667,47.57453333,0.7,,49.0,
2021-06-27T20:11:06Z,-59.13946667,47.57453333,0.4,,63.2,
2021-06-27T20:12:06Z,-59.13946667,47.57453333,1.3,,34.9,
2021-06-27T20:13:06Z,-59.13946667,47.57453333,0.8,,10.1,
2021-06-27T20:14:06Z,-59.13946667,47.57453333,0.9,,33.7,
2021-06-27T20:15:06Z,-59.13946667,47.57453333,0.8,,25.3,
2021-06-27T20:16:06Z,-59.13946667,47.57453333,0.2,,221.3,
2021-06-27T20:17:06Z,-59.13946667,47.57453333,0.3,,250.2,
2021-06-27T20:18:06Z,-59.13946667,47.57453333,0.3,,126.7,
2021-06-27T20:19:06Z,-59.13946667,47.57453333,0.5,,322.9,
2021-06-27T20:20:06Z,-59.13946667,47.57453333,0.5,,325.8,
2021-06-27T20:21:06Z,-59.13946667,47.57453333,0.7,,292.4,
2021-06-27T20:22:06Z,-59.13946667,47.57453333,0.7,,295.3,
2021-06-27T20:23:06Z,-59.13946667,47.57453333,1.0,,300.9,
2021-06-27T20:24:06Z,-59.13946667,47.57453333,0.9,,294.6,
2021-06-27T20:25:06Z,-59.13946667,47.57453333,1.1,,358.2,
2021-06-27T20:26:06Z,-59.13946667,47.57453333,0.4,,58.7,
2021-06-27T20:27:06Z,-59.13946667,47.57453333,0.5,,24.0,
2021-06-27T20:28:06Z,-59.13946667,47.57453333,0.3,,29.7,
2021-06-27T20:29:06Z,-59.13946667,47.57453333,0.3,,136.1,
2021-06-27T20:30:06Z,-59.13946667,47.57453333,0.4,,80.3,
2021-06-27T20:31:06Z,-59.13946667,47.57453333,0.5,,87.2,
2021-06-27T20:32:06Z,-59.13946667,47.57453333,0.8,,43.2,
2021-06-27T20:33:06Z,-59.13946667,47.57453333,0.8,,48.4,
2021-06-27T20:34:06Z,-59.13946667,47.57453333,0.8,,150.0,
2021-06-27T20:35:06Z,-59.13946667,47.57453333,0.6,,164.5,
2021-06-27T20:36:06Z,-59.13946667,47.57453333,0.8,,128.1,
2021-06-27T20:37:06Z,-59.13946667,47.57453333,0.9,,168.3,
2021-06-27T20:38:06Z,-59.13946667,47.57453333,0.5,,68.9,
2021-06-27T20:39:06Z,-59.13946667,47.57453333,0.7,,135.4,
2021-06-27T20:40:06Z,-59.13946667,47.57453333,0.4,,139.4,
2021-06-27T20:41:06Z,-59.13946667,47.57453333,1.0,,149.1,
2021-06-27T20:42:06Z,-59.13946667,47.57453333,1.1,,125.5,
2021-06-27T20:43:06Z,-59.13946667,47.57453333,0.4,,50.7,
2021-06-27T20:44:06Z,-59.13946667,47.57453333,0.6,,124.4,
2021-06-27T20:45:06Z,-59.13946667,47.57453333,1.0,,135.5,
2021-06-27T20:46:06Z,-59.13946667,47.57453333,1.3,,136.8,
2021-06-27T20:47:06Z,-59.13946667,47.57453333,0.8,,161.6,
2021-06-27T20:48:06Z,-59.13946667,47.57453333,0.7,,122.1,
2021-06-27T20:49:06Z,-59.13946667,47.57453333,0.6,,114.5,
2021-06-27T20:50:06Z,-59.13946667,47.57453333,0.6,,133.1,
2021-06-27T20:51:06Z,-59.13946667,47.57453333,1.3,,154.9,
2021-06-27T20:52:06Z,-59.13946667,47.57453333,0.9,,131.0,
2021-06-27T20:53:06Z,-59.13946667,47.57453333,0.4,,145.4,
2021-06-27T20:54:06Z,-59.13946667,47.57453333,0.5,,118.8,
2021-06-27T20:55:07Z,-59.13946667,47.57453333,1.4,,157.2,
2021-06-27T20:56:06Z,-59.13946667,47.57453333,1.1,,187.4,
2021-06-27T20:57:07Z,-59.13946667,47.57453333,1.5,,143.3,
2021-06-27T20:58:06Z,-59.13946667,47.57453333,0.5,,121.9,
2021-06-27T20:59:06Z,-59.13946667,47.57453333,0.4,,31.9,
2021-06-27T21:00:06Z,-59.13946667,47.57453333,0.5,,158.6,
2021-06-27T21:01:06Z,-59.13946667,47.57453333,0.3,,43.9,
2021-06-27T21:02:06Z,-59.13946667,47.57453333,0.7,,158.3,
2021-06-27T21:03:06Z,-59.13946667,47.57453333,0.7,,15.7,
2021-06-27T21:04:06Z,-59.13946667,47.57453333,0.6,,32.4,
2021-06-27T21:05:06Z,-59.13946667,47.57453333,0.4,,357.9,
2021-06-27T21:06:06Z,-59.13946667,47.57453333,0.4,,172.2,
2021-06-27T21:07:06Z,-59.13946667,47.57453333,0.5,,274.4,
2021-06-27T21:08:06Z,-59.13946667,47.57453333,0.3,,235.8,
2021-06-27T21:09:06Z,-59.13946667,47.57453333,0.4,,165.7,
2021-06-27T21:10:06Z,-59.13946667,47.57453333,0.6,,32.3,
2021-06-27T21:11:06Z,-59.13946667,47.57453333,0.5,,29.7,
2021-06-27T21:12:06Z,-59.13946667,47.57453333,0.4,,68.3,
2021-06-27T21:13:06Z,-59.13946667,47.57453333,0.4,,9.4,
2021-06-27T21:14:06Z,-59.13946667,47.57453333,0.6,,46.8,
2021-06-27T21:15:06Z,-59.13946667,47.57453333,0.4,,252.0,
2021-06-27T21:16:06Z,-59.13946667,47.57453333,0.4,,3.9,
2021-06-27T21:17:06Z,-59.13946667,47.57453333,0.5,,37.5,
2021-06-27T21:18:06Z,-59.13946667,47.57453333,0.3,,356.5,
2021-06-27T21:19:06Z,-59.13946667,47.57453333,0.2,,31.3,
2021-06-27T21:20:06Z,-59.13946667,47.57453333,0.5,,332.0,
2021-06-27T21:21:06Z,-59.13946667,47.57453333,0.8,,1.6,
2021-06-27T21:22:06Z,-59.13946667,47.57453333,0.8,,340.1,
2021-06-27T21:23:06Z,-59.13946667,47.57453333,0.8,,4.5,
2021-06-27T21:24:06Z,-59.13946667,47.57453333,0.4,,264.1,
2021-06-27T21:25:06Z,-59.13946667,47.57453333,0.5,,52.5,
2021-06-27T21:26:06Z,-59.13946667,47.57453333,1.2,,33.4,
2021-06-27T21:27:06Z,-59.13946667,47.57453333,1.2,,46.5,
2021-06-27T21:28:06Z,-59.13946667,47.57453333,0.7,,137.0,
2021-06-27T21:29:06Z,-59.13946667,47.57453333,0.4,,87.4,
2021-06-27T21:30:06Z,-59.13946667,47.57453333,0.4,,117.8,
2021-06-27T21:31:06Z,-59.13946667,47.57453333,0.6,,158.1,
2021-06-27T21:32:06Z,-59.13946667,47.57453333,0.4,,149.3,
2021-06-27T21:33:06Z,-59.13946667,47.57453333,0.5,,30.7,
2021-06-27T21:34:06Z,-59.13946667,47.57453333,0.2,,29.5,
2021-06-27T21:35:06Z,-59.13946667,47.57453333,0.5,,38.7,
2021-06-27T21:36:06Z,-59.13946667,47.57453333,0.6,,53.1,
2021-06-27T21:37:06Z,-59.13946667,47.57453333,0.5,,54.8,
2021-06-27T21:38:06Z,-59.13946667,47.57453333,0.6,,134.9,
2021-06-27T21:39:06Z,-59.13946667,47.57453333,1.2,,124.4,
2021-06-27T21:40:06Z,-59.13946667,47.57453333,0.8,,47.2,
2021-06-27T21:41:06Z,-59.13946667,47.57453333,0.4,,90.4,
2021-06-27T21:42:06Z,-59.13946667,47.57453333,0.7,,138.2,
2021-06-27T21:43:06Z,-59.13946667,47.57453333,0.6,,166.3,
2021-06-27T21:44:06Z,-59.13946667,47.57453333,0.2,,338.6,
2021-06-27T21:45:06Z,-59.13946667,47.57453333,0.9,,145.7,
2021-06-27T21:46:06Z,-59.13946667,47.57453333,0.9,,148.5,
2021-06-27T21:47:06Z,-59.13946667,47.57453333,0.6,,48.1,
2021-06-27T21:48:06Z,-59.13946667,47.57453333,0.4,,138.3,
2021-06-27T21:49:06Z,-59.13946667,47.57453333,1.0,,138.6,
2021-06-27T21:50:06Z,-59.13946667,47.57453333,1.0,,142.4,
2021-06-27T21:51:06Z,-59.13946667,47.57453333,1.0,,123.5,
2021-06-27T21:52:06Z,-59.13946667,47.57453333,0.7,,53.6,
2021-06-27T21:53:06Z,-59.13946667,47.57453333,1.4,,122.0,
2021-06-27T21:54:06Z,-59.13946667,47.57453333,1.8,,148.4,
2021-06-27T21:55:06Z,-59.13946667,47.57453333,1.0,,128.1,
2021-06-27T21:56:06Z,-59.13946667,47.57453333,2.1,,130.3,
2021-06-27T21:57:06Z,-59.13946667,47.57453333,1.7,,155.5,
2021-06-27T22:01:06Z,-59.13946667,47.57453333,1.0,,143.2,
2021-06-27T22:08:06Z,-59.13946667,47.57453333,0.8,,122.8,
2021-06-27T22:09:06Z,-59.13946667,47.57453333,0.6,,128.3,
2021-06-27T22:10:06Z,-59.13946667,47.57453333,0.4,,78.9,
2021-06-27T22:11:06Z,-59.13946667,47.57453333,0.7,,121.2,
2021-06-27T22:12:06Z,-59.13946667,47.57453333,0.6,,97.7,
2021-06-27T22:13:06Z,-59.13946667,47.57453333,0.5,,30.1,
2021-06-27T22:14:06Z,-59.13946667,47.57453333,0.4,,119.3,
2021-06-27T22:15:06Z,-59.13946667,47.57453333,0.7,,98.4,
2021-06-27T22:16:06Z,-59.13946667,47.57453333,0.3,,159.1,
2021-06-27T22:17:06Z,-59.13946667,47.57453333,0.4,,5.3,
2021-06-27T22:18:06Z,-59.13946667,47.57453333,0.4,,88.5,
2021-06-27T22:19:06Z,-59.13946667,47.57453333,0.6,,54.6,
2021-06-27T22:20:06Z,-59.13946667,47.57453333,0.8,,110.6,
2021-06-27T22:21:06Z,-59.13946667,47.57453333,0.4,,75.3,
2021-06-27T22:22:06Z,-59.13946667,47.57453333,0.6,,169.8,
2021-06-27T22:23:06Z,-59.13946667,47.57453333,1.2,,43.9,
2021-06-27T22:24:06Z,-59.13946667,47.57453333,1.1,,158.8,
2021-06-27T22:25:06Z,-59.13946667,47.57453333,0.8,,21.5,
2021-06-27T22:26:06Z,-59.13946667,47.57453333,1.2,,182.1,
2021-06-27T22:27:06Z,-59.13946667,47.57453333,0.9,,81.7,
2021-06-27T22:28:06Z,-59.13946667,47.57453333,1.3,,46.3,
2021-06-27T22:29:07Z,-59.13946667,47.57453333,1.6,,154.1,
2021-06-27T22:30:06Z,-59.13946667,47.57453333,1.9,,132.7,
2021-06-27T22:31:07Z,-59.13946667,47.57453333,0.8,,155.8,
2021-06-27T22:32:06Z,-59.13946667,47.57453333,0.8,,178.0,
2021-06-27T22:33:06Z,-59.13946667,47.57453333,0.4,,336.0,
2021-06-27T22:34:06Z,-59.13946667,47.57453333,0.8,,280.2,
2021-06-27T22:35:06Z,-59.13946667,47.57453333,0.7,,133.4,
2021-06-27T22:36:06Z,-59.13946667,47.57453333,0.7,,33.0,
2021-06-27T22:37:06Z,-59.13946667,47.57453333,0.4,,1.0,
2021-06-27T22:38:06Z,-59.13946667,47.57453333,0.5,,7.1,
2021-06-27T22:39:06Z,-59.13946667,47.57453333,0.2,,311.5,
2021-06-27T22:40:06Z,-59.13946667,47.57453333,0.2,,359.6,
2021-06-27T22:41:06Z,-59.13946667,47.57453333,0.6,,344.4,
2021-06-27T22:42:06Z,-59.13946667,47.57453333,0.5,,173.6,
2021-06-27T22:43:06Z,-59.13946667,47.57453333,0.6,,225.2,
2021-06-27T22:44:06Z,-59.13946667,47.57453333,0.9,,85.6,
2021-06-27T22:45:06Z,-59.13946667,47.57453333,0.9,,35.8,
2021-06-27T22:46:06Z,-59.13946667,47.57453333,0.6,,115.0,
2021-06-27T22:47:06Z,-59.13946667,47.57453333,0.7,,12.6,
2021-06-27T22:48:06Z,-59.13946667,47.57453333,0.5,,76.6,
2021-06-27T22:49:06Z,-59.13946667,47.57453333,0.5,,231.1,
2021-06-27T22:50:06Z,-59.13946667,47.57453333,0.8,,38.5,
2021-06-27T22:51:06Z,-59.13946667,47.57453333,1.3,,95.4,
2021-06-27T22:52:06Z,-59.13946667,47.57453333,0.6,,101.4,
2021-06-27T22:53:06Z,-59.13946667,47.57453333,1.3,,40.2,
2021-06-27T22:54:06Z,-59.13946667,47.57453333,0.6,,17.5,
2021-06-27T22:55:06Z,-59.13946667,47.57453333,0.7,,125.3,
2021-06-27T22:56:06Z,-59.13946667,47.57453333,0.9,,135.6,
2021-06-27T22:57:06Z,-59.13946667,47.57453333,0.9,,115.4,
2021-06-27T22:58:06Z,-59.13946667,47.57453333,0.9,,39.1,
2021-06-27T22:59:06Z,-59.13946667,47.57453333,1.4,,118.5,
2021-06-27T23:00:06Z,-59.13946667,47.57453333,2.3,,46.4,
2021-06-27T23:01:06Z,-59.13946667,47.57453333,1.5,,65.6,
2021-06-27T23:02:06Z,-59.13946667,47.57453333,0.7,,45.2,
2021-06-27T23:03:06Z,-59.13946667,47.57453333,0.4,,67.1,
2021-06-27T23:04:06Z,-59.13946667,47.57453333,0.9,,120.5,
2021-06-27T23:05:06Z,-59.13946667,47.57453333,0.4,,55.7,
2021-06-27T23:06:07Z,-59.13946667,47.57453333,1.3,,28.7,
2021-06-27T23:07:06Z,-59.13946667,47.57453333,0.6,,7.2,
2021-06-27T23:08:06Z,-59.13946667,47.57453333,0.7,,78.3,
2021-06-27T23:09:06Z,-59.13946667,47.57453333,1.3,,11.1,
2021-06-27T23:10:06Z,-59.13946667,47.57453333,1.4,,55.2,
2021-06-27T23:11:06Z,-59.13946667,47.57453333,1.8,,142.6,
2021-06-27T23:12:06Z,-59.13946667,47.57453333,0.7,,37.8,
2021-06-27T23:13:06Z,-59.13946667,47.57453333,1.0,,55.8,
2021-06-27T23:14:06Z,-59.13946667,47.57453333,1.3,,47.9,
2021-06-27T23:15:06Z,-59.13946667,47.57453333,0.7,,351.6,
2021-06-27T23:16:06Z,-59.13946667,47.57453333,0.9,,123.1,
2021-06-27T23:17:07Z,-59.13946667,47.57453333,0.7,,53.2,
2021-06-27T23:18:06Z,-59.13946667,47.57453333,0.5,,34.1,
2021-06-27T23:19:06Z,-59.13946667,47.57453333,1.4,,19.1,
2021-06-27T23:20:06Z,-59.13946667,47.57453333,2.0,,26.2,
2021-06-27T23:21:06Z,-59.13946667,47.57453333,0.9,,49.5,
2021-06-27T23:22:06Z,-59.13946667,47.57453333,1.4,,34.3,
2021-06-27T23:23:06Z,-59.13946667,47.57453333,1.9,,24.3,
2021-06-27T23:24:06Z,-59.13946667,47.57453333,2.1,,16.5,
2021-06-27T23:25:06Z,-59.13946667,47.57453333,2.0,,39.6,
2021-06-27T23:26:06Z,-59.13946667,47.57453333,3.0,,32.4,
2021-06-27T23:27:06Z,-59.13946667,47.57453333,2.4,,42.8,
2021-06-27T23:28:06Z,-59.13946667,47.57453333,2.3,,22.6,
2021-06-27T23:29:06Z,-59.13946667,47.57453333,2.6,,27.1,
2021-06-27T23:30:06Z,-59.13946667,47.57453333,2.6,,17.3,
2021-06-27T23:31:06Z,-59.13946667,47.57453333,1.8,,36.8,
2021-06-27T23:32:06Z,-59.13946667,47.57453333,2.1,,39.1,
2021-06-27T23:33:06Z,-59.13946667,47.57453333,1.8,,51.2,
2021-06-27T23:34:06Z,-59.13946667,47.57453333,2.2,,18.1,
2021-06-27T23:35:06Z,-59.13946667,47.57453333,1.8,,19.1,
2021-06-27T23:36:06Z,-59.13946667,47.57453333,0.7,,45.7,
2021-06-27T23:37:06Z,-59.13946667,47.57453333,1.1,,43.9,
2021-06-27T23:38:06Z,-59.13946667,47.57453333,1.6,,55.7,
2021-06-27T23:39:06Z,-59.13946667,47.57453333,0.9,,32.4,
2021-06-27T23:40:06Z,-59.13946667,47.57453333,1.5,,42.2,
2021-06-27T23:41:06Z,-59.13946667,47.57453333,0.9,,74.6,
2021-06-27T23:42:06Z,-59.13946667,47.57453333,0.9,,160.2,
2021-06-27T23:43:06Z,-59.13946667,47.57453333,0.6,,8.7,
2021-06-27T23:44:06Z,-59.13946667,47.57453333,1.1,,25.9,
2021-06-27T23:45:06Z,-59.13946667,47.57453333,1.6,,11.2,
2021-06-27T23:46:06Z,-59.13946667,47.57453333,0.4,,72.9,
2021-06-27T23:47:06Z,-59.13946667,47.57453333,1.3,,14.1,
2021-06-27T23:48:06Z,-59.13946667,47.57453333,0.3,,50.2,
2021-06-27T23:49:06Z,-59.13946667,47.57453333,0.5,,21.8,
2021-06-27T23:50:06Z,-59.13946667,47.57453333,1.6,,20.6,
2021-06-27T23:51:06Z,-59.13946667,47.57453333,0.7,,84.2,
2021-06-27T23:52:06Z,-59.13946667,47.57453333,0.9,,58.8,
2021-06-27T23:53:06Z,-59.13946667,47.57453333,0.3,,285.8,
2021-06-27T23:54:06Z,-59.13946667,47.57453333,0.5,,275.3,
2021-06-27T23:55:06Z,-59.13946667,47.57453333,1.4,,11.8,
2021-06-27T23:56:06Z,-59.13946667,47.57453333,1.6,,339.5,
2021-06-27T23:57:06Z,-59.13946667,47.57453333,0.7,,19.9,
2021-06-27T23:58:06Z,-59.13946667,47.57453333,1.5,,14.1,
2021-06-27T23:59:06Z,-59.13946667,47.57453333,1.3,,29.5,
