timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-06T20:46:17Z,-59.13946667,47.57453333,3.4,,129.9,
2021-08-06T20:47:24Z,-59.13946667,47.57453333,3.4,,136.6,
2021-08-06T20:48:31Z,-59.13946667,47.57453333,3.0,,139.1,
2021-08-06T20:49:38Z,-59.13946667,47.57453333,3.7,,133.2,
2021-08-06T20:50:44Z,-59.13946667,47.57453333,3.1,,135.7,
2021-08-06T20:51:51Z,-59.13946667,47.57453333,3.1,,132.1,
2021-08-06T20:52:58Z,-59.13946667,47.57453333,2.2,,146.7,
2021-08-06T20:54:05Z,-59.13946667,47.57453333,2.6,,144.0,
2021-08-06T20:55:12Z,-59.13946667,47.57453333,2.1,,159.5,
2021-08-06T20:56:19Z,-59.13946667,47.57453333,2.3,,131.6,
2021-08-06T20:57:25Z,-59.13946667,47.57453333,2.3,,141.9,
2021-08-06T20:58:32Z,-59.13946667,47.57453333,2.2,,145.7,
2021-08-06T20:59:39Z,-59.13946667,47.57453333,2.2,,156.7,
2021-08-06T21:00:46Z,-59.13946667,47.57453333,2.2,,138.9,
2021-08-06T21:01:53Z,-59.13946667,47.57453333,2.1,,147.8,
2021-08-06T21:02:59Z,-59.13946667,47.57453333,2.6,,139.6,
2021-08-06T21:04:06Z,-59.13946667,47.57453333,2.6,,155.8,
2021-08-06T21:05:13Z,-59.13946667,47.57453333,2.8,,147.0,
2021-08-06T21:06:20Z,-59.13946667,47.57453333,1.9,,149.9,
2021-08-06T21:07:27Z,-59.13946667,47.57453333,2.4,,149.0,
2021-08-06T21:08:34Z,-59.13946667,47.57453333,2.3,,146.8,
2021-08-06T21:09:41Z,-59.13946667,47.57453333,2.8,,148.7,
2021-08-06T21:10:47Z,-59.13946667,47.57453333,2.8,,147.8,
2021-08-06T21:11:54Z,-59.13946667,47.57453333,2.8,,142.6,
2021-08-06T21:13:01Z,-59.13946667,47.57453333,3.7,,144.7,
2021-08-06T21:14:08Z,-59.13946667,47.57453333,3.6,,136.7,
2021-08-06T21:15:15Z,-59.13946667,47.57453333,3.4,,135.3,
2021-08-06T21:16:21Z,-59.13946667,47.57453333,3.5,,126.9,
2021-08-06T21:17:28Z,-59.13946667,47.57453333,3.0,,138.1,
2021-08-06T21:18:35Z,-59.13946667,47.57453333,2.9,,143.8,
2021-08-06T21:19:42Z,-59.13946667,47.57453333,3.6,,133.3,
2021-08-06T21:20:49Z,-59.13946667,47.57453333,3.0,,140.7,
2021-08-06T21:21:56Z,-59.13946667,47.57453333,1.6,,162.3,
2021-08-06T21:23:02Z,-59.13946667,47.57453333,2.4,,147.4,
2021-08-06T21:24:09Z,-59.13946667,47.57453333,2.7,,150.6,
2021-08-06T21:25:16Z,-59.13946667,47.57453333,2.9,,146.1,
2021-08-06T21:26:23Z,-59.13946667,47.57453333,2.0,,152.6,
2021-08-06T21:27:30Z,-59.13946667,47.57453333,2.5,,149.1,
2021-08-06T21:28:37Z,-59.13946667,47.57453333,2.5,,145.9,
2021-08-06T21:29:44Z,-59.13946667,47.57453333,2.7,,155.9,
2021-08-06T21:30:50Z,-59.13946667,47.57453333,3.2,,134.6,
2021-08-06T21:31:57Z,-59.13946667,47.57453333,3.2,,135.0,
2021-08-06T21:33:05Z,-59.13946667,47.57453333,3.0,,135.2,
2021-08-06T21:34:11Z,-59.13946667,47.57453333,3.1,,133.7,
2021-08-06T21:35:18Z,-59.13946667,47.57453333,2.4,,149.5,
2021-08-06T21:36:25Z,-59.13946667,47.57453333,1.8,,161.7,
2021-08-06T21:37:32Z,-59.13946667,47.57453333,1.8,,138.5,
2021-08-06T21:38:39Z,-59.13946667,47.57453333,2.2,,149.7,
2021-08-06T21:39:46Z,-59.13946667,47.57453333,1.5,,154.1,
2021-08-06T21:40:52Z,-59.13946667,47.57453333,1.4,,158.7,
2021-08-06T21:41:59Z,-59.13946667,47.57453333,1.7,,154.6,
2021-08-06T21:43:06Z,-59.13946667,47.57453333,1.5,,153.8,
2021-08-06T21:44:13Z,-59.13946667,47.57453333,1.5,,161.3,
2021-08-06T21:45:20Z,-59.13946667,47.57453333,2.0,,149.0,
2021-08-06T21:46:27Z,-59.13946667,47.57453333,1.4,,157.3,
2021-08-06T21:47:34Z,-59.13946667,47.57453333,1.4,,157.4,
2021-08-06T21:48:40Z,-59.13946667,47.57453333,1.6,,158.0,
2021-08-06T21:49:47Z,-59.13946667,47.57453333,1.7,,157.5,
2021-08-06T21:50:54Z,-59.13946667,47.57453333,1.3,,137.3,
2021-08-06T21:52:01Z,-59.13946667,47.57453333,1.9,,142.6,
2021-08-06T21:53:08Z,-59.13946667,47.57453333,1.8,,158.5,
2021-08-06T21:54:14Z,-59.13946667,47.57453333,1.8,,151.9,
2021-08-06T21:55:21Z,-59.13946667,47.57453333,1.4,,155.0,
2021-08-06T21:56:28Z,-59.13946667,47.57453333,1.5,,184.9,
2021-08-06T21:57:35Z,-59.13946667,47.57453333,1.1,,163.6,
2021-08-06T21:58:42Z,-59.13946667,47.57453333,0.9,,166.5,
2021-08-06T21:59:49Z,-59.13946667,47.57453333,1.3,,167.1,
2021-08-06T22:00:55Z,-59.13946667,47.57453333,1.5,,179.3,
2021-08-06T22:02:02Z,-59.13946667,47.57453333,1.2,,172.5,
2021-08-06T22:03:09Z,-59.13946667,47.57453333,1.2,,170.7,
2021-08-06T22:04:16Z,-59.13946667,47.57453333,1.6,,167.0,
2021-08-06T22:05:23Z,-59.13946667,47.57453333,1.2,,163.6,
2021-08-06T22:06:29Z,-59.13946667,47.57453333,1.1,,165.0,
2021-08-06T22:07:36Z,-59.13946667,47.57453333,1.2,,173.5,
2021-08-06T22:08:43Z,-59.13946667,47.57453333,1.3,,162.3,
2021-08-06T22:09:50Z,-59.13946667,47.57453333,1.3,,174.8,
2021-08-06T22:10:57Z,-59.13946667,47.57453333,1.3,,174.4,
2021-08-06T22:12:04Z,-59.13946667,47.57453333,0.8,,169.0,
2021-08-06T22:13:10Z,-59.13946667,47.57453333,0.7,,151.5,
2021-08-06T22:14:17Z,-59.13946667,47.57453333,0.6,,186.1,
2021-08-06T22:15:24Z,-59.13946667,47.57453333,1.3,,178.4,
2021-08-06T22:16:31Z,-59.13946667,47.57453333,0.9,,151.0,
2021-08-06T22:17:38Z,-59.13946667,47.57453333,1.1,,169.6,
2021-08-06T22:18:44Z,-59.13946667,47.57453333,1.1,,157.8,
2021-08-06T22:19:51Z,-59.13946667,47.57453333,0.9,,151.1,
2021-08-06T22:20:58Z,-59.13946667,47.57453333,0.6,,158.5,
2021-08-06T22:22:05Z,-59.13946667,47.57453333,0.8,,162.4,
2021-08-06T22:23:12Z,-59.13946667,47.57453333,0.8,,176.8,
2021-08-06T22:24:18Z,-59.13946667,47.57453333,0.6,,181.1,
2021-08-06T22:25:25Z,-59.13946667,47.57453333,0.7,,183.6,
2021-08-06T22:26:32Z,-59.13946667,47.57453333,1.1,,167.6,
2021-08-06T22:27:39Z,-59.13946667,47.57453333,0.9,,182.8,
2021-08-06T22:28:46Z,-59.13946667,47.57453333,0.6,,163.1,
2021-08-06T22:29:52Z,-59.13946667,47.57453333,1.0,,165.8,
2021-08-06T22:30:59Z,-59.13946667,47.57453333,1.0,,164.8,
2021-08-06T22:32:06Z,-59.13946667,47.57453333,1.4,,156.2,
2021-08-06T22:33:13Z,-59.13946667,47.57453333,0.8,,173.0,
2021-08-06T22:34:20Z,-59.13946667,47.57453333,0.7,,134.1,
2021-08-06T22:35:26Z,-59.13946667,47.57453333,0.5,,145.8,
2021-08-06T22:36:34Z,-59.13946667,47.57453333,0.8,,173.9,
2021-08-06T22:37:41Z,-59.13946667,47.57453333,0.5,,193.8,
2021-08-06T22:38:47Z,-59.13946667,47.57453333,1.0,,159.3,
2021-08-06T22:39:54Z,-59.13946667,47.57453333,1.0,,153.5,
2021-08-06T22:41:01Z,-59.13946667,47.57453333,0.9,,144.4,
2021-08-06T22:42:08Z,-59.13946667,47.57453333,0.2,,135.8,
2021-08-06T22:43:15Z,-59.13946667,47.57453333,1.1,,171.4,
2021-08-06T22:44:21Z,-59.13946667,47.57453333,0.6,,153.2,
2021-08-06T22:45:28Z,-59.13946667,47.57453333,1.2,,160.9,
2021-08-06T22:46:35Z,-59.13946667,47.57453333,1.0,,172.9,
2021-08-06T22:47:42Z,-59.13946667,47.57453333,0.9,,159.7,
2021-08-06T22:48:49Z,-59.13946667,47.57453333,0.8,,178.9,
2021-08-06T22:49:55Z,-59.13946667,47.57453333,0.8,,164.4,
2021-08-06T22:51:02Z,-59.13946667,47.57453333,0.8,,160.6,
2021-08-06T22:52:09Z,-59.13946667,47.57453333,0.8,,176.4,
2021-08-06T22:53:16Z,-59.13946667,47.57453333,0.8,,187.9,
2021-08-06T22:54:23Z,-59.13946667,47.57453333,1.6,,174.2,
2021-08-06T22:55:29Z,-59.13946667,47.57453333,0.6,,169.7,
2021-08-06T22:56:36Z,-59.13946667,47.57453333,0.9,,178.7,
2021-08-06T22:57:43Z,-59.13946667,47.57453333,1.2,,184.3,
2021-08-06T22:58:50Z,-59.13946667,47.57453333,1.1,,168.7,
2021-08-06T22:59:57Z,-59.13946667,47.57453333,1.2,,169.3,
2021-08-06T23:01:04Z,-59.13946667,47.57453333,0.6,,167.4,
2021-08-06T23:02:10Z,-59.13946667,47.57453333,1.2,,179.7,
2021-08-06T23:03:17Z,-59.13946667,47.57453333,1.0,,182.6,
2021-08-06T23:04:24Z,-59.13946667,47.57453333,0.4,,247.9,
2021-08-06T23:05:31Z,-59.13946667,47.57453333,1.1,,178.6,
2021-08-06T23:06:38Z,-59.13946667,47.57453333,0.5,,245.0,
2021-08-06T23:07:44Z,-59.13946667,47.57453333,0.7,,189.2,
2021-08-06T23:08:51Z,-59.13946667,47.57453333,0.6,,184.3,
2021-08-06T23:09:58Z,-59.13946667,47.57453333,0.2,,356.4,
2021-08-06T23:11:05Z,-59.13946667,47.57453333,0.3,,200.9,
2021-08-06T23:12:12Z,-59.13946667,47.57453333,0.3,,184.0,
2021-08-06T23:13:18Z,-59.13946667,47.57453333,0.2,,284.7,
2021-08-06T23:14:25Z,-59.13946667,47.57453333,0.5,,297.4,
2021-08-06T23:15:32Z,-59.13946667,47.57453333,0.5,,247.6,
2021-08-06T23:16:39Z,-59.13946667,47.57453333,0.4,,291.1,
2021-08-06T23:17:46Z,-59.13946667,47.57453333,0.3,,23.6,
2021-08-06T23:18:53Z,-59.13946667,47.57453333,0.3,,160.8,
2021-08-06T23:19:59Z,-59.13946667,47.57453333,0.4,,79.2,
2021-08-06T23:21:06Z,-59.13946667,47.57453333,0.3,,316.7,
2021-08-06T23:22:13Z,-59.13946667,47.57453333,0.6,,207.5,
2021-08-06T23:23:20Z,-59.13946667,47.57453333,1.1,,138.1,
2021-08-06T23:24:27Z,-59.13946667,47.57453333,1.3,,178.1,
2021-08-06T23:25:34Z,-59.13946667,47.57453333,1.0,,175.6,
2021-08-06T23:26:41Z,-59.13946667,47.57453333,0.6,,219.7,
2021-08-06T23:27:47Z,-59.13946667,47.57453333,0.5,,175.4,
2021-08-06T23:28:54Z,-59.13946667,47.57453333,0.8,,338.2,
2021-08-06T23:30:01Z,-59.13946667,47.57453333,0.3,,87.5,
2021-08-06T23:31:08Z,-59.13946667,47.57453333,0.5,,252.2,
2021-08-06T23:32:15Z,-59.13946667,47.57453333,1.2,,178.5,
2021-08-06T23:33:22Z,-59.13946667,47.57453333,0.8,,147.7,
2021-08-06T23:34:29Z,-59.13946667,47.57453333,1.0,,192.8,
2021-08-06T23:35:35Z,-59.13946667,47.57453333,2.6,,141.3,
2021-08-06T23:36:42Z,-59.13946667,47.57453333,1.3,,151.9,
2021-08-06T23:37:49Z,-59.13946667,47.57453333,1.9,,147.8,
2021-08-06T23:38:56Z,-59.13946667,47.57453333,1.0,,187.1,
2021-08-06T23:40:03Z,-59.13946667,47.57453333,1.7,,157.1,
2021-08-06T23:41:09Z,-59.13946667,47.57453333,1.6,,176.1,
2021-08-06T23:42:16Z,-59.13946667,47.57453333,1.8,,166.7,
2021-08-06T23:43:23Z,-59.13946667,47.57453333,1.8,,162.8,
2021-08-06T23:44:30Z,-59.13946667,47.57453333,0.9,,174.0,
2021-08-06T23:45:37Z,-59.13946667,47.57453333,0.8,,203.2,
2021-08-06T23:46:43Z,-59.13946667,47.57453333,1.4,,161.1,
2021-08-06T23:47:50Z,-59.13946667,47.57453333,2.1,,153.0,
2021-08-06T23:48:57Z,-59.13946667,47.57453333,1.3,,166.0,
2021-08-06T23:50:04Z,-59.13946667,47.57453333,2.3,,147.3,
2021-08-06T23:51:11Z,-59.13946667,47.57453333,2.4,,161.9,
2021-08-06T23:52:18Z,-59.13946667,47.57453333,2.6,,149.8,
2021-08-06T23:53:24Z,-59.13946667,47.57453333,2.0,,142.4,
2021-08-06T23:54:31Z,-59.13946667,47.57453333,1.9,,148.5,
2021-08-06T23:55:38Z,-59.13946667,47.57453333,2.3,,159.0,
2021-08-06T23:56:45Z,-59.13946667,47.57453333,2.6,,150.4,
2021-08-06T23:57:52Z,-59.13946667,47.57453333,2.1,,146.4,
2021-08-06T23:58:58Z,-59.13946667,47.57453333,2.6,,142.2,
