timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-31T20:26:53Z,-59.13946667,47.57453333,3.2,,49.0,
2021-08-31T20:28:00Z,-59.13946667,47.57453333,2.4,,37.4,
2021-08-31T20:29:07Z,-59.13946667,47.57453333,2.4,,47.3,
2021-08-31T20:30:14Z,-59.13946667,47.57453333,3.2,,47.5,
2021-08-31T20:31:21Z,-59.13946667,47.57453333,2.7,,53.1,
2021-08-31T20:32:27Z,-59.13946667,47.57453333,2.7,,44.3,
2021-08-31T20:33:34Z,-59.13946667,47.57453333,2.6,,51.0,
2021-08-31T20:34:41Z,-59.13946667,47.57453333,3.0,,37.0,
2021-08-31T20:35:48Z,-59.13946667,47.57453333,2.5,,46.6,
2021-08-31T20:36:55Z,-59.13946667,47.57453333,2.8,,42.7,
2021-08-31T20:38:02Z,-59.13946667,47.57453333,2.8,,34.9,
2021-08-31T20:39:09Z,-59.13946667,47.57453333,2.3,,43.4,
2021-08-31T20:40:16Z,-59.13946667,47.57453333,2.8,,45.5,
2021-08-31T20:41:23Z,-59.13946667,47.57453333,2.6,,29.1,
2021-08-31T20:42:30Z,-59.13946667,47.57453333,3.3,,33.9,
2021-08-31T20:43:36Z,-59.13946667,47.57453333,3.1,,38.2,
2021-08-31T20:44:43Z,-59.13946667,47.57453333,3.0,,29.3,
2021-08-31T20:45:50Z,-59.13946667,47.57453333,4.2,,31.8,
2021-08-31T20:46:57Z,-59.13946667,47.57453333,3.8,,24.9,
2021-08-31T20:48:04Z,-59.13946667,47.57453333,3.5,,36.7,
2021-08-31T20:49:11Z,-59.13946667,47.57453333,3.3,,34.0,
2021-08-31T20:50:18Z,-59.13946667,47.57453333,2.7,,36.5,
2021-08-31T20:51:24Z,-59.13946667,47.57453333,2.9,,31.7,
2021-08-31T20:52:31Z,-59.13946667,47.57453333,2.9,,34.8,
2021-08-31T20:53:38Z,-59.13946667,47.57453333,3.6,,33.7,
2021-08-31T20:54:45Z,-59.13946667,47.57453333,3.7,,37.1,
2021-08-31T20:55:52Z,-59.13946667,47.57453333,3.5,,26.5,
2021-08-31T20:56:58Z,-59.13946667,47.57453333,3.5,,34.6,
2021-08-31T20:58:05Z,-59.13946667,47.57453333,2.8,,41.3,
2021-08-31T20:59:12Z,-59.13946667,47.57453333,2.9,,35.5,
2021-08-31T21:00:19Z,-59.13946667,47.57453333,3.4,,39.4,
2021-08-31T21:01:26Z,-59.13946667,47.57453333,3.9,,33.5,
2021-08-31T21:02:32Z,-59.13946667,47.57453333,3.7,,35.4,
2021-08-31T21:03:39Z,-59.13946667,47.57453333,3.6,,36.7,
2021-08-31T21:04:46Z,-59.13946667,47.57453333,3.7,,32.3,
2021-08-31T21:05:53Z,-59.13946667,47.57453333,2.8,,40.2,
2021-08-31T21:07:00Z,-59.13946667,47.57453333,2.8,,35.3,
2021-08-31T21:08:07Z,-59.13946667,47.57453333,3.4,,34.3,
2021-08-31T21:09:13Z,-59.13946667,47.57453333,3.5,,29.7,
2021-08-31T21:10:20Z,-59.13946667,47.57453333,3.0,,30.1,
2021-08-31T21:11:27Z,-59.13946667,47.57453333,3.2,,26.2,
2021-08-31T21:12:34Z,-59.13946667,47.57453333,3.3,,32.6,
2021-08-31T21:13:41Z,-59.13946667,47.57453333,3.2,,35.8,
2021-08-31T21:14:48Z,-59.13946667,47.57453333,2.2,,33.5,
2021-08-31T21:15:55Z,-59.13946667,47.57453333,2.5,,29.2,
2021-08-31T21:17:01Z,-59.13946667,47.57453333,2.7,,41.5,
2021-08-31T21:18:08Z,-59.13946667,47.57453333,2.9,,36.8,
2021-08-31T21:19:15Z,-59.13946667,47.57453333,2.3,,40.4,
2021-08-31T21:20:22Z,-59.13946667,47.57453333,1.9,,36.8,
2021-08-31T21:21:29Z,-59.13946667,47.57453333,2.1,,26.6,
2021-08-31T21:22:36Z,-59.13946667,47.57453333,2.1,,18.1,
2021-08-31T21:23:43Z,-59.13946667,47.57453333,2.2,,31.4,
2021-08-31T21:24:49Z,-59.13946667,47.57453333,2.3,,28.7,
2021-08-31T21:25:56Z,-59.13946667,47.57453333,3.2,,21.6,
2021-08-31T21:27:03Z,-59.13946667,47.57453333,2.4,,27.6,
2021-08-31T21:28:10Z,-59.13946667,47.57453333,2.4,,23.7,
2021-08-31T21:29:17Z,-59.13946667,47.57453333,2.7,,20.4,
2021-08-31T21:30:23Z,-59.13946667,47.57453333,3.3,,18.9,
2021-08-31T21:31:30Z,-59.13946667,47.57453333,2.6,,20.7,
2021-08-31T21:32:37Z,-59.13946667,47.57453333,2.5,,26.6,
2021-08-31T21:33:44Z,-59.13946667,47.57453333,3.0,,21.5,
2021-08-31T21:34:51Z,-59.13946667,47.57453333,2.3,,20.9,
2021-08-31T21:35:57Z,-59.13946667,47.57453333,2.6,,27.4,
2021-08-31T21:37:04Z,-59.13946667,47.57453333,3.3,,30.8,
2021-08-31T21:38:11Z,-59.13946667,47.57453333,2.9,,40.3,
2021-08-31T21:39:18Z,-59.13946667,47.57453333,2.2,,34.5,
2021-08-31T21:40:25Z,-59.13946667,47.57453333,2.4,,37.8,
2021-08-31T21:41:31Z,-59.13946667,47.57453333,2.9,,34.0,
2021-08-31T21:42:38Z,-59.13946667,47.57453333,3.0,,38.3,
2021-08-31T21:43:45Z,-59.13946667,47.57453333,3.3,,39.2,
2021-08-31T21:44:52Z,-59.13946667,47.57453333,3.3,,36.2,
2021-08-31T21:45:59Z,-59.13946667,47.57453333,3.3,,39.9,
2021-08-31T21:47:06Z,-59.13946667,47.57453333,3.2,,33.1,
2021-08-31T21:48:12Z,-59.13946667,47.57453333,3.6,,34.3,
2021-08-31T21:49:19Z,-59.13946667,47.57453333,3.3,,37.4,
2021-08-31T21:50:26Z,-59.13946667,47.57453333,3.2,,29.0,
2021-08-31T21:51:33Z,-59.13946667,47.57453333,3.4,,35.0,
2021-08-31T21:52:40Z,-59.13946667,47.57453333,2.9,,35.1,
2021-08-31T21:53:46Z,-59.13946667,47.57453333,2.8,,40.3,
2021-08-31T21:54:53Z,-59.13946667,47.57453333,2.5,,37.9,
2021-08-31T21:56:00Z,-59.13946667,47.57453333,2.5,,34.6,
2021-08-31T21:57:07Z,-59.13946667,47.57453333,2.6,,36.3,
2021-08-31T21:58:14Z,-59.13946667,47.57453333,3.1,,26.1,
2021-08-31T21:59:21Z,-59.13946667,47.57453333,2.6,,26.5,
2021-08-31T22:00:27Z,-59.13946667,47.57453333,2.6,,18.7,
2021-08-31T22:01:34Z,-59.13946667,47.57453333,2.5,,28.6,
2021-08-31T22:02:41Z,-59.13946667,47.57453333,2.3,,15.8,
2021-08-31T22:03:48Z,-59.13946667,47.57453333,2.8,,12.0,
2021-08-31T22:04:55Z,-59.13946667,47.57453333,2.1,,17.5,
2021-08-31T22:06:02Z,-59.13946667,47.57453333,2.5,,12.4,
2021-08-31T22:07:09Z,-59.13946667,47.57453333,2.8,,14.5,
2021-08-31T22:08:16Z,-59.13946667,47.57453333,3.1,,17.4,
2021-08-31T22:09:22Z,-59.13946667,47.57453333,2.9,,15.1,
2021-08-31T22:10:29Z,-59.13946667,47.57453333,2.7,,30.1,
2021-08-31T22:11:36Z,-59.13946667,47.57453333,2.2,,25.7,
2021-08-31T22:12:43Z,-59.13946667,47.57453333,2.3,,17.0,
2021-08-31T22:13:50Z,-59.13946667,47.57453333,1.9,,31.5,
2021-08-31T22:14:56Z,-59.13946667,47.57453333,1.7,,37.6,
2021-08-31T22:16:03Z,-59.13946667,47.57453333,1.9,,33.3,
2021-08-31T22:17:10Z,-59.13946667,47.57453333,2.2,,25.5,
2021-08-31T22:18:17Z,-59.13946667,47.57453333,2.2,,36.1,
2021-08-31T22:19:24Z,-59.13946667,47.57453333,2.6,,38.2,
2021-08-31T22:20:30Z,-59.13946667,47.57453333,2.8,,44.6,
2021-08-31T22:21:37Z,-59.13946667,47.57453333,2.7,,40.4,
2021-08-31T22:22:44Z,-59.13946667,47.57453333,2.4,,36.5,
2021-08-31T22:23:51Z,-59.13946667,47.57453333,2.5,,34.7,
2021-08-31T22:24:58Z,-59.13946667,47.57453333,2.8,,36.3,
2021-08-31T22:26:05Z,-59.13946667,47.57453333,3.0,,36.6,
2021-08-31T22:27:11Z,-59.13946667,47.57453333,2.9,,37.8,
2021-08-31T22:28:18Z,-59.13946667,47.57453333,3.1,,39.5,
2021-08-31T22:29:25Z,-59.13946667,47.57453333,2.7,,33.7,
2021-08-31T22:30:32Z,-59.13946667,47.57453333,2.6,,36.4,
2021-08-31T22:31:39Z,-59.13946667,47.57453333,2.2,,33.5,
2021-08-31T22:32:45Z,-59.13946667,47.57453333,2.1,,35.0,
2021-08-31T22:33:52Z,-59.13946667,47.57453333,2.1,,34.3,
2021-08-31T22:34:59Z,-59.13946667,47.57453333,2.3,,34.4,
2021-08-31T22:36:06Z,-59.13946667,47.57453333,2.5,,44.6,
2021-08-31T22:37:13Z,-59.13946667,47.57453333,2.4,,37.7,
2021-08-31T22:38:19Z,-59.13946667,47.57453333,2.5,,41.1,
2021-08-31T22:39:26Z,-59.13946667,47.57453333,2.0,,41.5,
2021-08-31T22:40:33Z,-59.13946667,47.57453333,1.9,,32.2,
2021-08-31T22:41:40Z,-59.13946667,47.57453333,2.2,,31.9,
2021-08-31T22:42:47Z,-59.13946667,47.57453333,2.7,,40.2,
2021-08-31T22:43:53Z,-59.13946667,47.57453333,2.7,,42.4,
2021-08-31T22:45:00Z,-59.13946667,47.57453333,3.0,,41.2,
2021-08-31T22:46:07Z,-59.13946667,47.57453333,3.0,,31.6,
2021-08-31T22:47:14Z,-59.13946667,47.57453333,2.5,,40.2,
2021-08-31T22:48:21Z,-59.13946667,47.57453333,2.5,,35.5,
2021-08-31T22:49:27Z,-59.13946667,47.57453333,3.0,,33.8,
2021-08-31T22:50:34Z,-59.13946667,47.57453333,2.9,,36.6,
2021-08-31T22:51:41Z,-59.13946667,47.57453333,3.3,,37.5,
2021-08-31T22:52:48Z,-59.13946667,47.57453333,2.8,,36.6,
2021-08-31T22:53:55Z,-59.13946667,47.57453333,2.7,,38.2,
2021-08-31T22:55:01Z,-59.13946667,47.57453333,2.7,,39.8,
2021-08-31T22:56:08Z,-59.13946667,47.57453333,2.9,,43.5,
2021-08-31T22:57:15Z,-59.13946667,47.57453333,2.9,,31.7,
2021-08-31T22:58:22Z,-59.13946667,47.57453333,2.8,,39.3,
2021-08-31T22:59:29Z,-59.13946667,47.57453333,2.6,,36.9,
2021-08-31T23:00:36Z,-59.13946667,47.57453333,2.8,,43.4,
2021-08-31T23:01:42Z,-59.13946667,47.57453333,2.0,,20.5,
2021-08-31T23:02:49Z,-59.13946667,47.57453333,2.0,,23.4,
2021-08-31T23:03:56Z,-59.13946667,47.57453333,2.2,,33.7,
2021-08-31T23:05:03Z,-59.13946667,47.57453333,2.4,,33.2,
2021-08-31T23:06:10Z,-59.13946667,47.57453333,2.4,,40.0,
2021-08-31T23:07:16Z,-59.13946667,47.57453333,2.4,,26.4,
2021-08-31T23:08:23Z,-59.13946667,47.57453333,2.4,,34.3,
2021-08-31T23:09:30Z,-59.13946667,47.57453333,2.6,,39.7,
2021-08-31T23:10:37Z,-59.13946667,47.57453333,2.4,,40.7,
2021-08-31T23:11:44Z,-59.13946667,47.57453333,2.3,,37.0,
2021-08-31T23:12:51Z,-59.13946667,47.57453333,3.0,,36.2,
2021-08-31T23:13:58Z,-59.13946667,47.57453333,3.0,,35.1,
2021-08-31T23:15:05Z,-59.13946667,47.57453333,2.9,,36.7,
2021-08-31T23:16:11Z,-59.13946667,47.57453333,3.2,,39.3,
2021-08-31T23:17:18Z,-59.13946667,47.57453333,2.9,,39.9,
2021-08-31T23:18:25Z,-59.13946667,47.57453333,2.8,,42.8,
2021-08-31T23:19:32Z,-59.13946667,47.57453333,2.8,,35.0,
2021-08-31T23:20:39Z,-59.13946667,47.57453333,3.2,,31.8,
2021-08-31T23:21:45Z,-59.13946667,47.57453333,2.9,,33.0,
2021-08-31T23:22:52Z,-59.13946667,47.57453333,2.6,,41.1,
2021-08-31T23:23:59Z,-59.13946667,47.57453333,2.5,,34.3,
2021-08-31T23:25:07Z,-59.13946667,47.57453333,2.4,,28.6,
2021-08-31T23:26:13Z,-59.13946667,47.57453333,2.9,,33.6,
2021-08-31T23:27:20Z,-59.13946667,47.57453333,3.0,,26.2,
2021-08-31T23:28:27Z,-59.13946667,47.57453333,2.8,,34.2,
2021-08-31T23:29:34Z,-59.13946667,47.57453333,2.5,,39.1,
2021-08-31T23:30:41Z,-59.13946667,47.57453333,2.3,,37.8,
2021-08-31T23:31:48Z,-59.13946667,47.57453333,2.8,,25.7,
2021-08-31T23:32:55Z,-59.13946667,47.57453333,3.1,,30.0,
2021-08-31T23:34:01Z,-59.13946667,47.57453333,2.8,,31.8,
2021-08-31T23:35:08Z,-59.13946667,47.57453333,2.5,,41.2,
2021-08-31T23:36:15Z,-59.13946667,47.57453333,2.5,,37.5,
2021-08-31T23:37:22Z,-59.13946667,47.57453333,2.8,,39.8,
2021-08-31T23:38:29Z,-59.13946667,47.57453333,3.0,,27.9,
2021-08-31T23:39:35Z,-59.13946667,47.57453333,2.8,,30.8,
2021-08-31T23:40:42Z,-59.13946667,47.57453333,2.8,,41.5,
2021-08-31T23:41:49Z,-59.13946667,47.57453333,2.6,,43.8,
2021-08-31T23:42:56Z,-59.13946667,47.57453333,2.1,,36.5,
2021-08-31T23:44:03Z,-59.13946667,47.57453333,1.2,,7.2,
2021-08-31T23:45:10Z,-59.13946667,47.57453333,1.5,,356.6,
2021-08-31T23:46:16Z,-59.13946667,47.57453333,1.6,,2.9,
2021-08-31T23:47:23Z,-59.13946667,47.57453333,1.7,,15.2,
2021-08-31T23:48:30Z,-59.13946667,47.57453333,1.5,,26.9,
2021-08-31T23:49:37Z,-59.13946667,47.57453333,1.5,,29.5,
2021-08-31T23:50:44Z,-59.13946667,47.57453333,1.4,,29.5,
2021-08-31T23:51:50Z,-59.13946667,47.57453333,1.5,,35.7,
2021-08-31T23:52:57Z,-59.13946667,47.57453333,1.5,,35.2,
2021-08-31T23:54:04Z,-59.13946667,47.57453333,1.6,,26.4,
2021-08-31T23:55:11Z,-59.13946667,47.57453333,1.5,,22.1,
2021-08-31T23:56:18Z,-59.13946667,47.57453333,1.5,,17.6,
2021-08-31T23:57:25Z,-59.13946667,47.57453333,1.5,,18.8,
2021-08-31T23:58:31Z,-59.13946667,47.57453333,1.5,,19.7,
2021-08-31T23:59:38Z,-59.13946667,47.57453333,1.6,,14.1,
