timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-18T18:30:00Z,-59.13946667,47.57453333,6.3,,36.9,
2021-05-18T18:30:59Z,-59.13946667,47.57453333,6.8,,37.0,
2021-05-18T18:31:59Z,-59.13946667,47.57453333,6.1,,39.8,
2021-05-18T18:32:59Z,-59.13946667,47.57453333,7.2,,36.8,
2021-05-18T18:33:59Z,-59.13946667,47.57453333,5.9,,31.4,
2021-05-18T18:34:59Z,-59.13946667,47.57453333,6.7,,33.6,
2021-05-18T18:35:59Z,-59.13946667,47.57453333,6.2,,34.6,
2021-05-18T18:36:59Z,-59.13946667,47.57453333,6.5,,31.9,
2021-05-18T18:37:59Z,-59.13946667,47.57453333,6.2,,32.9,
2021-05-18T18:38:59Z,-59.13946667,47.57453333,5.5,,34.5,
2021-05-18T18:39:59Z,-59.13946667,47.57453333,6.1,,34.8,
2021-05-18T18:40:59Z,-59.13946667,47.57453333,6.2,,32.2,
2021-05-18T18:41:59Z,-59.13946667,47.57453333,6.4,,33.8,
2021-05-18T18:42:59Z,-59.13946667,47.57453333,6.5,,37.1,
2021-05-18T18:43:59Z,-59.13946667,47.57453333,6.2,,32.5,
2021-05-18T18:44:59Z,-59.13946667,47.57453333,6.5,,35.2,
2021-05-18T18:45:59Z,-59.13946667,47.57453333,5.7,,32.4,
2021-05-18T18:46:59Z,-59.13946667,47.57453333,6.1,,37.8,
2021-05-18T18:47:59Z,-59.13946667,47.57453333,5.7,,33.1,
2021-05-18T18:48:59Z,-59.13946667,47.57453333,6.1,,34.0,
2021-05-18T18:49:59Z,-59.13946667,47.57453333,6.3,,28.8,
2021-05-18T18:50:59Z,-59.13946667,47.57453333,6.1,,29.8,
2021-05-18T18:51:59Z,-59.13946667,47.57453333,5.7,,33.1,
2021-05-18T18:52:59Z,-59.13946667,47.57453333,5.2,,37.7,
2021-05-18T18:53:59Z,-59.13946667,47.57453333,6.1,,29.5,
2021-05-18T18:54:59Z,-59.13946667,47.57453333,6.0,,34.6,
2021-05-18T18:55:59Z,-59.13946667,47.57453333,6.6,,35.3,
2021-05-18T18:56:59Z,-59.13946667,47.57453333,6.3,,34.1,
2021-05-18T18:57:59Z,-59.13946667,47.57453333,6.0,,37.5,
2021-05-18T18:58:59Z,-59.13946667,47.57453333,6.8,,33.8,
2021-05-18T19:00:00Z,-59.13946667,47.57453333,5.6,,38.0,
2021-05-18T19:00:59Z,-59.13946667,47.57453333,5.8,,29.7,
2021-05-18T19:01:59Z,-59.13946667,47.57453333,6.6,,34.3,
2021-05-18T19:03:00Z,-59.13946667,47.57453333,6.5,,42.8,
2021-05-18T19:03:59Z,-59.13946667,47.57453333,6.7,,28.7,
2021-05-18T19:04:59Z,-59.13946667,47.57453333,5.8,,29.6,
2021-05-18T19:05:59Z,-59.13946667,47.57453333,6.4,,38.9,
2021-05-18T19:06:59Z,-59.13946667,47.57453333,6.9,,27.6,
2021-05-18T19:07:59Z,-59.13946667,47.57453333,6.2,,34.9,
2021-05-18T19:08:59Z,-59.13946667,47.57453333,6.9,,32.9,
2021-05-18T19:09:59Z,-59.13946667,47.57453333,6.9,,37.2,
2021-05-18T19:10:59Z,-59.13946667,47.57453333,7.2,,41.4,
2021-05-18T19:11:59Z,-59.13946667,47.57453333,7.5,,39.7,
2021-05-18T19:12:59Z,-59.13946667,47.57453333,6.5,,37.3,
2021-05-18T19:13:59Z,-59.13946667,47.57453333,6.2,,32.8,
2021-05-18T19:14:59Z,-59.13946667,47.57453333,6.9,,37.8,
2021-05-18T19:15:59Z,-59.13946667,47.57453333,6.8,,34.0,
2021-05-18T19:16:59Z,-59.13946667,47.57453333,6.1,,45.3,
2021-05-18T19:17:59Z,-59.13946667,47.57453333,5.6,,42.5,
2021-05-18T19:18:59Z,-59.13946667,47.57453333,7.5,,33.6,
2021-05-18T19:19:59Z,-59.13946667,47.57453333,6.1,,39.4,
2021-05-18T19:20:59Z,-59.13946667,47.57453333,6.1,,35.4,
2021-05-18T19:21:59Z,-59.13946667,47.57453333,5.7,,38.6,
2021-05-18T19:22:59Z,-59.13946667,47.57453333,7.3,,34.3,
2021-05-18T19:23:59Z,-59.13946667,47.57453333,7.3,,32.0,
2021-05-18T19:24:59Z,-59.13946667,47.57453333,5.8,,43.5,
2021-05-18T19:25:59Z,-59.13946667,47.57453333,5.4,,37.1,
2021-05-18T19:26:59Z,-59.13946667,47.57453333,5.7,,37.0,
2021-05-18T19:27:59Z,-59.13946667,47.57453333,7.1,,37.6,
2021-05-18T19:28:59Z,-59.13946667,47.57453333,5.8,,31.2,
2021-05-18T19:29:59Z,-59.13946667,47.57453333,6.1,,34.4,
2021-05-18T19:30:59Z,-59.13946667,47.57453333,6.4,,33.5,
2021-05-18T19:31:59Z,-59.13946667,47.57453333,5.9,,35.2,
2021-05-18T19:32:59Z,-59.13946667,47.57453333,6.7,,42.7,
2021-05-18T19:33:59Z,-59.13946667,47.57453333,7.1,,33.0,
2021-05-18T19:35:00Z,-59.13946667,47.57453333,6.6,,34.0,
2021-05-18T19:35:59Z,-59.13946667,47.57453333,6.4,,31.5,
2021-05-18T19:36:59Z,-59.13946667,47.57453333,5.1,,33.5,
2021-05-18T19:37:59Z,-59.13946667,47.57453333,6.3,,33.6,
2021-05-18T19:38:59Z,-59.13946667,47.57453333,6.5,,38.2,
2021-05-18T19:39:59Z,-59.13946667,47.57453333,7.2,,32.7,
2021-05-18T19:40:59Z,-59.13946667,47.57453333,6.2,,33.6,
2021-05-18T19:42:00Z,-59.13946667,47.57453333,5.6,,36.3,
2021-05-18T19:43:00Z,-59.13946667,47.57453333,6.6,,35.1,
2021-05-18T19:43:59Z,-59.13946667,47.57453333,6.3,,32.1,
2021-05-18T19:44:59Z,-59.13946667,47.57453333,5.0,,41.0,
2021-05-18T19:45:59Z,-59.13946667,47.57453333,6.6,,32.4,
2021-05-18T19:46:59Z,-59.13946667,47.57453333,6.3,,32.9,
2021-05-18T19:47:59Z,-59.13946667,47.57453333,6.2,,42.4,
2021-05-18T19:48:59Z,-59.13946667,47.57453333,6.9,,34.7,
2021-05-18T19:49:59Z,-59.13946667,47.57453333,6.4,,28.8,
2021-05-18T19:50:59Z,-59.13946667,47.57453333,7.1,,32.2,
2021-05-18T19:51:59Z,-59.13946667,47.57453333,6.4,,35.4,
2021-05-18T19:52:59Z,-59.13946667,47.57453333,7.5,,35.2,
2021-05-18T19:53:59Z,-59.13946667,47.57453333,6.4,,35.7,
2021-05-18T19:54:59Z,-59.13946667,47.57453333,7.0,,31.0,
2021-05-18T19:55:59Z,-59.13946667,47.57453333,7.1,,35.8,
2021-05-18T19:56:59Z,-59.13946667,47.57453333,6.8,,37.9,
2021-05-18T19:57:59Z,-59.13946667,47.57453333,6.3,,35.6,
2021-05-18T19:58:59Z,-59.13946667,47.57453333,6.9,,32.7,
2021-05-18T19:59:59Z,-59.13946667,47.57453333,6.9,,38.4,
2021-05-18T20:00:59Z,-59.13946667,47.57453333,6.3,,42.2,
2021-05-18T20:01:59Z,-59.13946667,47.57453333,7.2,,38.5,
2021-05-18T20:02:59Z,-59.13946667,47.57453333,6.7,,27.2,
2021-05-18T20:03:59Z,-59.13946667,47.57453333,6.8,,33.5,
2021-05-18T20:04:59Z,-59.13946667,47.57453333,6.0,,31.3,
2021-05-18T20:05:59Z,-59.13946667,47.57453333,6.5,,37.8,
2021-05-18T20:06:59Z,-59.13946667,47.57453333,5.6,,39.0,
2021-05-18T20:08:00Z,-59.13946667,47.57453333,5.3,,31.6,
2021-05-18T20:08:59Z,-59.13946667,47.57453333,6.7,,38.6,
2021-05-18T20:09:59Z,-59.13946667,47.57453333,7.2,,33.1,
2021-05-18T20:10:59Z,-59.13946667,47.57453333,5.8,,33.4,
2021-05-18T20:11:59Z,-59.13946667,47.57453333,5.6,,33.7,
2021-05-18T20:12:59Z,-59.13946667,47.57453333,6.0,,25.4,
2021-05-18T20:13:59Z,-59.13946667,47.57453333,6.1,,33.7,
2021-05-18T20:14:59Z,-59.13946667,47.57453333,7.1,,38.7,
2021-05-18T20:15:59Z,-59.13946667,47.57453333,6.6,,33.1,
2021-05-18T20:16:59Z,-59.13946667,47.57453333,6.7,,35.0,
2021-05-18T20:18:00Z,-59.13946667,47.57453333,6.0,,40.3,
2021-05-18T20:19:00Z,-59.13946667,47.57453333,6.8,,34.9,
2021-05-18T20:19:59Z,-59.13946667,47.57453333,6.8,,33.3,
2021-05-18T20:20:59Z,-59.13946667,47.57453333,6.1,,37.2,
2021-05-18T20:21:59Z,-59.13946667,47.57453333,5.7,,32.3,
2021-05-18T20:22:59Z,-59.13946667,47.57453333,6.8,,38.0,
2021-05-18T20:23:59Z,-59.13946667,47.57453333,6.0,,32.4,
2021-05-18T20:24:59Z,-59.13946667,47.57453333,6.8,,29.5,
2021-05-18T20:25:59Z,-59.13946667,47.57453333,5.6,,38.0,
2021-05-18T20:26:59Z,-59.13946667,47.57453333,6.2,,42.0,
2021-05-18T20:27:59Z,-59.13946667,47.57453333,7.1,,35.3,
2021-05-18T20:28:59Z,-59.13946667,47.57453333,5.9,,34.7,
2021-05-18T20:29:59Z,-59.13946667,47.57453333,6.3,,29.9,
2021-05-18T20:30:59Z,-59.13946667,47.57453333,6.3,,34.5,
2021-05-18T20:31:59Z,-59.13946667,47.57453333,6.5,,38.1,
2021-05-18T20:32:59Z,-59.13946667,47.57453333,5.9,,32.0,
2021-05-18T20:33:59Z,-59.13946667,47.57453333,5.5,,36.1,
2021-05-18T20:34:59Z,-59.13946667,47.57453333,7.3,,31.2,
2021-05-18T20:35:59Z,-59.13946667,47.57453333,6.6,,30.1,
2021-05-18T20:36:59Z,-59.13946667,47.57453333,6.8,,38.2,
2021-05-18T20:37:59Z,-59.13946667,47.57453333,5.9,,26.5,
2021-05-18T20:38:59Z,-59.13946667,47.57453333,6.8,,38.7,
2021-05-18T20:39:59Z,-59.13946667,47.57453333,8.0,,34.5,
2021-05-18T20:40:59Z,-59.13946667,47.57453333,6.0,,36.0,
2021-05-18T20:41:59Z,-59.13946667,47.57453333,7.4,,33.1,
2021-05-18T20:42:59Z,-59.13946667,47.57453333,6.1,,31.1,
2021-05-18T20:44:00Z,-59.13946667,47.57453333,5.8,,38.0,
2021-05-18T20:45:00Z,-59.13946667,47.57453333,5.9,,36.0,
2021-05-18T20:45:59Z,-59.13946667,47.57453333,6.4,,34.0,
2021-05-18T20:46:59Z,-59.13946667,47.57453333,6.7,,32.1,
2021-05-18T20:48:00Z,-59.13946667,47.57453333,6.3,,31.9,
2021-05-18T20:48:59Z,-59.13946667,47.57453333,5.7,,27.0,
2021-05-18T20:49:59Z,-59.13946667,47.57453333,6.8,,35.7,
2021-05-18T20:50:59Z,-59.13946667,47.57453333,5.7,,34.1,
2021-05-18T20:51:59Z,-59.13946667,47.57453333,5.7,,35.6,
2021-05-18T20:52:59Z,-59.13946667,47.57453333,5.9,,29.2,
2021-05-18T20:53:59Z,-59.13946667,47.57453333,5.4,,35.9,
2021-05-18T20:54:59Z,-59.13946667,47.57453333,6.4,,36.8,
2021-05-18T20:55:59Z,-59.13946667,47.57453333,6.7,,34.7,
2021-05-18T20:56:59Z,-59.13946667,47.57453333,6.2,,45.0,
2021-05-18T20:57:59Z,-59.13946667,47.57453333,6.4,,35.4,
2021-05-18T20:59:00Z,-59.13946667,47.57453333,5.9,,36.2,
2021-05-18T20:59:59Z,-59.13946667,47.57453333,6.8,,35.8,
2021-05-18T21:00:59Z,-59.13946667,47.57453333,6.7,,33.2,
2021-05-18T21:01:59Z,-59.13946667,47.57453333,5.3,,34.4,
2021-05-18T21:02:59Z,-59.13946667,47.57453333,6.5,,35.2,
2021-05-18T21:03:59Z,-59.13946667,47.57453333,7.2,,41.4,
2021-05-18T21:04:59Z,-59.13946667,47.57453333,6.7,,41.1,
2021-05-18T21:05:59Z,-59.13946667,47.57453333,5.5,,38.5,
2021-05-18T21:06:59Z,-59.13946667,47.57453333,6.0,,35.2,
2021-05-18T21:07:59Z,-59.13946667,47.57453333,6.5,,36.3,
2021-05-18T21:08:59Z,-59.13946667,47.57453333,7.2,,38.5,
2021-05-18T21:09:59Z,-59.13946667,47.57453333,6.0,,36.2,
2021-05-18T21:10:59Z,-59.13946667,47.57453333,6.2,,38.7,
2021-05-18T21:11:59Z,-59.13946667,47.57453333,6.0,,33.8,
2021-05-18T21:12:59Z,-59.13946667,47.57453333,6.0,,40.6,
2021-05-18T21:14:00Z,-59.13946667,47.57453333,6.0,,39.6,
2021-05-18T21:14:59Z,-59.13946667,47.57453333,6.3,,33.7,
2021-05-18T21:15:59Z,-59.13946667,47.57453333,6.5,,35.4,
2021-05-18T21:16:59Z,-59.13946667,47.57453333,6.6,,38.8,
2021-05-18T21:17:59Z,-59.13946667,47.57453333,6.8,,37.7,
2021-05-18T21:18:59Z,-59.13946667,47.57453333,6.3,,37.3,
2021-05-18T21:19:59Z,-59.13946667,47.57453333,6.4,,37.5,
2021-05-18T21:20:59Z,-59.13946667,47.57453333,5.8,,37.0,
2021-05-18T21:21:59Z,-59.13946667,47.57453333,6.4,,33.8,
2021-05-18T21:23:00Z,-59.13946667,47.57453333,5.9,,34.3,
2021-05-18T21:23:59Z,-59.13946667,47.57453333,6.0,,37.6,
2021-05-18T21:24:59Z,-59.13946667,47.57453333,7.0,,34.5,
2021-05-18T21:25:59Z,-59.13946667,47.57453333,6.2,,29.9,
2021-05-18T21:26:59Z,-59.13946667,47.57453333,7.1,,38.6,
2021-05-18T21:27:59Z,-59.13946667,47.57453333,5.8,,35.9,
2021-05-18T21:28:59Z,-59.13946667,47.57453333,5.9,,36.2,
2021-05-18T21:29:59Z,-59.13946667,47.57453333,6.5,,35.3,
2021-05-18T21:30:59Z,-59.13946667,47.57453333,5.4,,34.6,
2021-05-18T21:31:59Z,-59.13946667,47.57453333,6.3,,39.4,2.0
2021-05-18T21:32:59Z,-59.13946667,47.57453333,6.3,,39.1,
2021-05-18T21:33:59Z,-59.13946667,47.57453333,6.1,,34.1,
2021-05-18T21:34:59Z,-59.13946667,47.57453333,6.1,,33.0,
2021-05-18T21:35:59Z,-59.13946667,47.57453333,5.9,,23.9,
2021-05-18T21:36:59Z,-59.13946667,47.57453333,6.3,,36.0,
2021-05-18T21:37:59Z,-59.13946667,47.57453333,6.3,,39.3,
2021-05-18T21:38:59Z,-59.13946667,47.57453333,5.9,,38.8,
2021-05-18T21:39:59Z,-59.13946667,47.57453333,6.4,,40.5,
2021-05-18T21:40:59Z,-59.13946667,47.57453333,5.7,,39.9,
2021-05-18T21:41:59Z,-59.13946667,47.57453333,6.3,,33.2,
2021-05-18T21:42:59Z,-59.13946667,47.57453333,6.2,,39.9,
2021-05-18T21:43:59Z,-59.13946667,47.57453333,4.9,,25.5,
2021-05-18T21:44:59Z,-59.13946667,47.57453333,6.3,,31.5,
2021-05-18T21:45:59Z,-59.13946667,47.57453333,5.7,,35.2,
2021-05-18T21:46:59Z,-59.13946667,47.57453333,5.8,,39.0,
2021-05-18T21:47:59Z,-59.13946667,47.57453333,6.4,,37.4,
2021-05-18T21:48:59Z,-59.13946667,47.57453333,6.2,,42.2,
2021-05-18T21:50:00Z,-59.13946667,47.57453333,6.6,,40.7,
2021-05-18T21:50:59Z,-59.13946667,47.57453333,6.9,,34.7,3.2
2021-05-18T21:51:59Z,-59.13946667,47.57453333,6.8,,38.5,
2021-05-18T21:52:59Z,-59.13946667,47.57453333,6.4,,35.3,
2021-05-18T21:53:59Z,-59.13946667,47.57453333,6.0,,32.9,
2021-05-18T21:54:59Z,-59.13946667,47.57453333,7.2,,38.5,
2021-05-18T21:55:59Z,-59.13946667,47.57453333,7.3,,41.7,
2021-05-18T21:56:59Z,-59.13946667,47.57453333,6.9,,39.3,
2021-05-18T21:57:59Z,-59.13946667,47.57453333,6.4,,35.1,
2021-05-18T21:58:59Z,-59.13946667,47.57453333,5.8,,36.0,
2021-05-18T21:59:59Z,-59.13946667,47.57453333,6.3,,33.0,
2021-05-18T22:00:59Z,-59.13946667,47.57453333,7.5,,33.3,
2021-05-18T22:01:59Z,-59.13946667,47.57453333,6.4,,37.5,
2021-05-18T22:02:59Z,-59.13946667,47.57453333,6.2,,46.8,
2021-05-18T22:03:59Z,-59.13946667,47.57453333,6.4,,41.3,
2021-05-18T22:04:59Z,-59.13946667,47.57453333,6.1,,33.2,
2021-05-18T22:05:59Z,-59.13946667,47.57453333,6.5,,39.6,
2021-05-18T22:06:59Z,-59.13946667,47.57453333,6.4,,40.2,
2021-05-18T22:07:59Z,-59.13946667,47.57453333,6.6,,35.4,
2021-05-18T22:08:59Z,-59.13946667,47.57453333,6.0,,39.1,
2021-05-18T22:09:59Z,-59.13946667,47.57453333,6.4,,32.8,
2021-05-18T22:10:59Z,-59.13946667,47.57453333,6.3,,35.4,
2021-05-18T22:11:59Z,-59.13946667,47.57453333,7.6,,34.3,
2021-05-18T22:12:59Z,-59.13946667,47.57453333,6.5,,33.4,
2021-05-18T22:13:59Z,-59.13946667,47.57453333,6.3,,37.7,
2021-05-18T22:14:59Z,-59.13946667,47.57453333,6.2,,33.7,
2021-05-18T22:15:59Z,-59.13946667,47.57453333,6.8,,34.1,
2021-05-18T22:16:59Z,-59.13946667,47.57453333,5.7,,39.2,
2021-05-18T22:17:59Z,-59.13946667,47.57453333,6.5,,41.2,
2021-05-18T22:18:59Z,-59.13946667,47.57453333,6.6,,29.2,
2021-05-18T22:19:59Z,-59.13946667,47.57453333,6.5,,35.9,
2021-05-18T22:20:59Z,-59.13946667,47.57453333,6.1,,34.3,
2021-05-18T22:21:59Z,-59.13946667,47.57453333,5.3,,34.6,
2021-05-18T22:22:59Z,-59.13946667,47.57453333,5.4,,32.0,
2021-05-18T22:24:00Z,-59.13946667,47.57453333,6.1,,38.9,
2021-05-18T22:24:59Z,-59.13946667,47.57453333,6.0,,35.6,
2021-05-18T22:25:59Z,-59.13946667,47.57453333,5.6,,36.5,
2021-05-18T22:26:59Z,-59.13946667,47.57453333,5.8,,41.2,
2021-05-18T22:27:59Z,-59.13946667,47.57453333,5.8,,34.2,
2021-05-18T22:28:59Z,-59.13946667,47.57453333,5.9,,40.7,
2021-05-18T22:30:00Z,-59.13946667,47.57453333,6.6,,32.9,
2021-05-18T22:30:59Z,-59.13946667,47.57453333,5.5,,40.1,
2021-05-18T22:31:59Z,-59.13946667,47.57453333,4.9,,36.0,
2021-05-18T22:32:59Z,-59.13946667,47.57453333,5.6,,18.9,
2021-05-18T22:33:59Z,-59.13946667,47.57453333,5.6,,31.3,
2021-05-18T22:34:59Z,-59.13946667,47.57453333,5.7,,36.0,
2021-05-18T22:35:59Z,-59.13946667,47.57453333,4.7,,34.0,
2021-05-18T22:36:59Z,-59.13946667,47.57453333,5.7,,36.7,
2021-05-18T22:37:59Z,-59.13946667,47.57453333,6.4,,33.0,
2021-05-18T22:38:59Z,-59.13946667,47.57453333,4.9,,41.9,
2021-05-18T22:39:59Z,-59.13946667,47.57453333,6.4,,34.2,
2021-05-18T22:40:59Z,-59.13946667,47.57453333,5.4,,39.9,
2021-05-18T22:41:59Z,-59.13946667,47.57453333,6.6,,39.2,
2021-05-18T22:42:59Z,-59.13946667,47.57453333,6.3,,38.8,
2021-05-18T22:43:59Z,-59.13946667,47.57453333,6.1,,34.2,
2021-05-18T22:44:59Z,-59.13946667,47.57453333,6.0,,41.2,
2021-05-18T22:45:59Z,-59.13946667,47.57453333,5.3,,38.9,
2021-05-18T22:46:59Z,-59.13946667,47.57453333,5.3,,34.3,
2021-05-18T22:47:59Z,-59.13946667,47.57453333,6.5,,37.4,
2021-05-18T22:48:59Z,-59.13946667,47.57453333,6.3,,40.1,
2021-05-18T22:49:59Z,-59.13946667,47.57453333,5.9,,42.7,
2021-05-18T22:50:59Z,-59.13946667,47.57453333,5.9,,36.6,
2021-05-18T22:52:00Z,-59.13946667,47.57453333,5.4,,39.1,
2021-05-18T22:52:59Z,-59.13946667,47.57453333,6.3,,36.4,
2021-05-18T22:53:59Z,-59.13946667,47.57453333,6.7,,35.1,
2021-05-18T22:54:59Z,-59.13946667,47.57453333,6.2,,40.6,
2021-05-18T22:55:59Z,-59.13946667,47.57453333,6.3,,43.6,
2021-05-18T22:56:59Z,-59.13946667,47.57453333,6.1,,37.5,
2021-05-18T22:57:59Z,-59.13946667,47.57453333,6.0,,34.8,
2021-05-18T22:58:59Z,-59.13946667,47.57453333,6.7,,33.4,
2021-05-18T22:59:59Z,-59.13946667,47.57453333,6.5,,45.6,
2021-05-18T23:00:59Z,-59.13946667,47.57453333,5.9,,45.6,
2021-05-18T23:01:59Z,-59.13946667,47.57453333,6.3,,30.9,
2021-05-18T23:02:59Z,-59.13946667,47.57453333,5.7,,35.4,
2021-05-18T23:03:59Z,-59.13946667,47.57453333,6.8,,40.3,
2021-05-18T23:04:59Z,-59.13946667,47.57453333,6.2,,36.7,
2021-05-18T23:05:59Z,-59.13946667,47.57453333,6.4,,29.9,
2021-05-18T23:06:59Z,-59.13946667,47.57453333,6.3,,34.0,
2021-05-18T23:07:59Z,-59.13946667,47.57453333,6.7,,36.8,
2021-05-18T23:09:00Z,-59.13946667,47.57453333,5.9,,34.4,
2021-05-18T23:09:59Z,-59.13946667,47.57453333,6.5,,35.0,
2021-05-18T23:10:59Z,-59.13946667,47.57453333,6.1,,33.5,
2021-05-18T23:11:59Z,-59.13946667,47.57453333,6.3,,36.5,
2021-05-18T23:12:59Z,-59.13946667,47.57453333,6.1,,38.3,
2021-05-18T23:13:59Z,-59.13946667,47.57453333,5.5,,29.4,
2021-05-18T23:14:59Z,-59.13946667,47.57453333,6.6,,33.8,
2021-05-18T23:15:59Z,-59.13946667,47.57453333,7.6,,38.3,
2021-05-18T23:16:59Z,-59.13946667,47.57453333,7.0,,39.0,
2021-05-18T23:17:59Z,-59.13946667,47.57453333,6.2,,34.0,
2021-05-18T23:18:59Z,-59.13946667,47.57453333,6.5,,34.9,
2021-05-18T23:19:59Z,-59.13946667,47.57453333,6.2,,36.6,
2021-05-18T23:20:59Z,-59.13946667,47.57453333,6.4,,28.1,
2021-05-18T23:21:59Z,-59.13946667,47.57453333,5.7,,32.9,
2021-05-18T23:22:59Z,-59.13946667,47.57453333,6.0,,37.0,
2021-05-18T23:23:59Z,-59.13946667,47.57453333,5.4,,37.0,
2021-05-18T23:24:59Z,-59.13946667,47.57453333,5.6,,31.5,
2021-05-18T23:25:59Z,-59.13946667,47.57453333,5.9,,31.3,
2021-05-18T23:26:59Z,-59.13946667,47.57453333,6.8,,43.1,
2021-05-18T23:27:59Z,-59.13946667,47.57453333,5.8,,35.2,
2021-05-18T23:28:59Z,-59.13946667,47.57453333,5.5,,42.8,
2021-05-18T23:29:59Z,-59.13946667,47.57453333,6.8,,37.6,
2021-05-18T23:31:00Z,-59.13946667,47.57453333,7.4,,41.2,
2021-05-18T23:31:59Z,-59.13946667,47.57453333,5.8,,34.7,
2021-05-18T23:32:59Z,-59.13946667,47.57453333,6.0,,38.5,
2021-05-18T23:33:59Z,-59.13946667,47.57453333,6.2,,38.8,
2021-05-18T23:34:59Z,-59.13946667,47.57453333,6.6,,39.8,
2021-05-18T23:35:59Z,-59.13946667,47.57453333,5.4,,35.0,
2021-05-18T23:36:59Z,-59.13946667,47.57453333,5.8,,36.2,
2021-05-18T23:37:59Z,-59.13946667,47.57453333,6.3,,40.3,
2021-05-18T23:38:59Z,-59.13946667,47.57453333,5.6,,34.0,
2021-05-18T23:39:59Z,-59.13946667,47.57453333,6.3,,35.5,
2021-05-18T23:40:59Z,-59.13946667,47.57453333,6.2,,40.0,
2021-05-18T23:41:59Z,-59.13946667,47.57453333,6.3,,39.5,
2021-05-18T23:42:59Z,-59.13946667,47.57453333,6.2,,36.4,
2021-05-18T23:43:59Z,-59.13946667,47.57453333,6.0,,33.7,
2021-05-18T23:44:59Z,-59.13946667,47.57453333,6.1,,40.0,
2021-05-18T23:45:59Z,-59.13946667,47.57453333,6.2,,35.9,
2021-05-18T23:46:59Z,-59.13946667,47.57453333,5.6,,42.0,
2021-05-18T23:47:59Z,-59.13946667,47.57453333,6.2,,32.9,
2021-05-18T23:48:59Z,-59.13946667,47.57453333,4.7,,39.3,
2021-05-18T23:49:59Z,-59.13946667,47.57453333,5.8,,39.1,
2021-05-18T23:50:59Z,-59.13946667,47.57453333,5.7,,39.7,
2021-05-18T23:51:59Z,-59.13946667,47.57453333,6.4,,33.7,
2021-05-18T23:52:59Z,-59.13946667,47.57453333,5.3,,40.3,
2021-05-18T23:53:59Z,-59.13946667,47.57453333,5.8,,40.6,
2021-05-18T23:54:59Z,-59.13946667,47.57453333,5.6,,33.3,
2021-05-18T23:56:00Z,-59.13946667,47.57453333,6.0,,38.6,
2021-05-18T23:56:59Z,-59.13946667,47.57453333,5.6,,37.3,
2021-05-18T23:57:59Z,-59.13946667,47.57453333,6.5,,35.2,
2021-05-18T23:58:59Z,-59.13946667,47.57453333,6.2,,41.7,
2021-05-18T23:59:59Z,-59.13946667,47.57453333,6.3,,42.9,
