timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-10T18:20:42Z,-59.13946667,47.57453333,2.4,,215.6,
2021-03-10T18:21:42Z,-59.13946667,47.57453333,2.5,,232.6,
2021-03-10T18:22:42Z,-59.13946667,47.57453333,3.4,,207.5,
2021-03-10T18:23:42Z,-59.13946667,47.57453333,2.9,,197.7,
2021-03-10T18:24:41Z,-59.13946667,47.57453333,2.3,,178.9,
2021-03-10T18:25:41Z,-59.13946667,47.57453333,3.3,,198.8,
2021-03-10T18:26:41Z,-59.13946667,47.57453333,2.8,,193.3,
2021-03-10T18:27:41Z,-59.13946667,47.57453333,4.2,,194.9,
2021-03-10T18:28:41Z,-59.13946667,47.57453333,2.7,,206.7,
2021-03-10T18:29:41Z,-59.13946667,47.57453333,3.5,,209.1,
2021-03-10T18:30:41Z,-59.13946667,47.57453333,3.3,,197.6,
2021-03-10T18:31:41Z,-59.13946667,47.57453333,2.6,,205.9,
2021-03-10T18:32:41Z,-59.13946667,47.57453333,2.8,,194.9,
2021-03-10T18:33:41Z,-59.13946667,47.57453333,2.9,,189.2,
2021-03-10T18:34:41Z,-59.13946667,47.57453333,2.7,,207.8,
2021-03-10T18:35:41Z,-59.13946667,47.57453333,2.6,,190.5,
2021-03-10T18:36:41Z,-59.13946667,47.57453333,4.0,,178.9,
2021-03-10T18:37:41Z,-59.13946667,47.57453333,3.8,,206.9,
2021-03-10T18:38:41Z,-59.13946667,47.57453333,2.9,,176.4,
2021-03-10T18:39:41Z,-59.13946667,47.57453333,3.4,,210.2,
2021-03-10T18:40:41Z,-59.13946667,47.57453333,2.6,,184.2,
2021-03-10T18:41:41Z,-59.13946667,47.57453333,2.7,,173.8,
2021-03-10T18:42:41Z,-59.13946667,47.57453333,2.5,,175.6,
2021-03-10T18:43:41Z,-59.13946667,47.57453333,2.6,,163.6,
2021-03-10T18:44:41Z,-59.13946667,47.57453333,3.1,,170.8,
2021-03-10T18:45:41Z,-59.13946667,47.57453333,3.1,,207.9,
2021-03-10T18:46:41Z,-59.13946667,47.57453333,1.8,,178.1,
2021-03-10T18:47:41Z,-59.13946667,47.57453333,2.4,,194.7,
2021-03-10T18:48:43Z,-59.13946667,47.57453333,2.6,,214.2,
2021-03-10T18:49:42Z,-59.13946667,47.57453333,2.7,,199.4,
2021-03-10T18:50:42Z,-59.13946667,47.57453333,3.1,,197.5,
2021-03-10T18:51:42Z,-59.13946667,47.57453333,3.2,,201.5,
2021-03-10T18:52:42Z,-59.13946667,47.57453333,3.0,,193.3,
2021-03-10T18:53:42Z,-59.13946667,47.57453333,3.3,,194.8,
2021-03-10T18:54:41Z,-59.13946667,47.57453333,2.4,,193.7,
2021-03-10T18:55:41Z,-59.13946667,47.57453333,2.5,,208.2,
2021-03-10T18:56:41Z,-59.13946667,47.57453333,4.1,,202.9,
2021-03-10T18:57:41Z,-59.13946667,47.57453333,3.6,,218.6,
2021-03-10T18:58:41Z,-59.13946667,47.57453333,2.8,,217.3,
2021-03-10T18:59:41Z,-59.13946667,47.57453333,4.0,,220.6,
2021-03-10T19:00:41Z,-59.13946667,47.57453333,4.5,,195.7,
2021-03-10T19:01:41Z,-59.13946667,47.57453333,3.3,,217.3,
2021-03-10T19:02:41Z,-59.13946667,47.57453333,3.3,,212.7,
2021-03-10T19:03:42Z,-59.13946667,47.57453333,4.7,,189.1,
2021-03-10T19:04:41Z,-59.13946667,47.57453333,3.8,,212.6,
2021-03-10T19:05:41Z,-59.13946667,47.57453333,2.7,,205.8,
2021-03-10T19:06:41Z,-59.13946667,47.57453333,3.8,,189.3,
2021-03-10T19:07:41Z,-59.13946667,47.57453333,4.1,,196.8,
2021-03-10T19:08:41Z,-59.13946667,47.57453333,4.0,,198.9,
2021-03-10T19:09:41Z,-59.13946667,47.57453333,3.8,,179.9,2.5
2021-03-10T19:10:41Z,-59.13946667,47.57453333,3.7,,194.8,
2021-03-10T19:11:41Z,-59.13946667,47.57453333,3.5,,176.5,
2021-03-10T19:12:41Z,-59.13946667,47.57453333,2.9,,200.4,
2021-03-10T19:13:41Z,-59.13946667,47.57453333,2.9,,199.8,
2021-03-10T19:14:41Z,-59.13946667,47.57453333,2.8,,168.1,
2021-03-10T19:15:41Z,-59.13946667,47.57453333,4.0,,196.6,
2021-03-10T19:16:41Z,-59.13946667,47.57453333,4.0,,206.6,
2021-03-10T19:17:41Z,-59.13946667,47.57453333,4.0,,203.0,
2021-03-10T19:18:41Z,-59.13946667,47.57453333,3.3,,197.9,
2021-03-10T19:19:41Z,-59.13946667,47.57453333,4.3,,198.3,
2021-03-10T19:20:41Z,-59.13946667,47.57453333,3.4,,222.2,
2021-03-10T19:21:41Z,-59.13946667,47.57453333,3.5,,198.6,
2021-03-10T19:22:42Z,-59.13946667,47.57453333,4.3,,188.4,
2021-03-10T19:23:41Z,-59.13946667,47.57453333,3.6,,205.1,
2021-03-10T19:24:42Z,-59.13946667,47.57453333,3.4,,201.7,
2021-03-10T19:25:41Z,-59.13946667,47.57453333,3.6,,201.6,
2021-03-10T19:26:42Z,-59.13946667,47.57453333,3.0,,181.4,
2021-03-10T19:27:41Z,-59.13946667,47.57453333,3.2,,208.2,
2021-03-10T19:28:41Z,-59.13946667,47.57453333,3.5,,211.4,
2021-03-10T19:29:41Z,-59.13946667,47.57453333,3.9,,204.4,
2021-03-10T19:30:41Z,-59.13946667,47.57453333,4.2,,214.1,
2021-03-10T19:31:41Z,-59.13946667,47.57453333,4.0,,188.0,
2021-03-10T19:32:41Z,-59.13946667,47.57453333,2.9,,194.2,
2021-03-10T19:33:41Z,-59.13946667,47.57453333,3.0,,208.9,
2021-03-10T19:34:41Z,-59.13946667,47.57453333,3.8,,194.4,
2021-03-10T19:35:41Z,-59.13946667,47.57453333,3.3,,193.8,
2021-03-10T19:36:41Z,-59.13946667,47.57453333,3.7,,199.3,
2021-03-10T19:37:41Z,-59.13946667,47.57453333,3.8,,182.8,
2021-03-10T19:38:41Z,-59.13946667,47.57453333,2.4,,196.8,
2021-03-10T19:39:41Z,-59.13946667,47.57453333,3.5,,193.4,
2021-03-10T19:40:41Z,-59.13946667,47.57453333,3.2,,207.2,
2021-03-10T19:41:41Z,-59.13946667,47.57453333,3.0,,211.7,
2021-03-10T19:42:41Z,-59.13946667,47.57453333,2.5,,211.3,
2021-03-10T19:43:41Z,-59.13946667,47.57453333,3.2,,203.9,
2021-03-10T19:44:41Z,-59.13946667,47.57453333,3.6,,208.3,
2021-03-10T19:45:41Z,-59.13946667,47.57453333,3.5,,224.4,
2021-03-10T19:46:41Z,-59.13946667,47.57453333,2.3,,203.4,
2021-03-10T19:47:41Z,-59.13946667,47.57453333,2.9,,191.4,
2021-03-10T19:48:41Z,-59.13946667,47.57453333,3.2,,182.7,
2021-03-10T19:49:41Z,-59.13946667,47.57453333,3.0,,229.8,
2021-03-10T19:50:41Z,-59.13946667,47.57453333,4.3,,230.9,
2021-03-10T19:51:41Z,-59.13946667,47.57453333,3.2,,215.4,
2021-03-10T19:52:41Z,-59.13946667,47.57453333,2.5,,223.5,
2021-03-10T19:53:41Z,-59.13946667,47.57453333,3.6,,221.3,
2021-03-10T19:54:41Z,-59.13946667,47.57453333,3.0,,218.0,
2021-03-10T19:55:41Z,-59.13946667,47.57453333,4.8,,235.6,
2021-03-10T19:56:41Z,-59.13946667,47.57453333,3.3,,225.4,
2021-03-10T19:57:42Z,-59.13946667,47.57453333,3.9,,218.6,
2021-03-10T19:58:42Z,-59.13946667,47.57453333,3.0,,219.5,
2021-03-10T19:59:42Z,-59.13946667,47.57453333,3.4,,192.4,
2021-03-10T20:00:41Z,-59.13946667,47.57453333,2.9,,204.7,
2021-03-10T20:01:41Z,-59.13946667,47.57453333,3.1,,210.4,
2021-03-10T20:02:41Z,-59.13946667,47.57453333,2.2,,215.0,
2021-03-10T20:03:41Z,-59.13946667,47.57453333,2.4,,200.5,
2021-03-10T20:04:41Z,-59.13946667,47.57453333,3.2,,195.3,
2021-03-10T20:05:41Z,-59.13946667,47.57453333,4.5,,191.6,
2021-03-10T20:06:42Z,-59.13946667,47.57453333,2.6,,199.3,
2021-03-10T20:07:41Z,-59.13946667,47.57453333,2.6,,187.9,
2021-03-10T20:08:41Z,-59.13946667,47.57453333,3.1,,199.5,
2021-03-10T20:09:41Z,-59.13946667,47.57453333,2.9,,217.1,
2021-03-10T20:10:41Z,-59.13946667,47.57453333,2.7,,188.3,
2021-03-10T20:11:41Z,-59.13946667,47.57453333,3.6,,197.1,
2021-03-10T20:12:42Z,-59.13946667,47.57453333,2.6,,204.4,
2021-03-10T20:13:41Z,-59.13946667,47.57453333,3.2,,202.1,
2021-03-10T20:14:41Z,-59.13946667,47.57453333,2.4,,197.4,
2021-03-10T20:15:41Z,-59.13946667,47.57453333,3.2,,208.4,
2021-03-10T20:16:41Z,-59.13946667,47.57453333,3.4,,206.0,
2021-03-10T20:17:41Z,-59.13946667,47.57453333,2.2,,214.8,
2021-03-10T20:18:41Z,-59.13946667,47.57453333,3.0,,225.4,
2021-03-10T20:19:41Z,-59.13946667,47.57453333,3.7,,220.0,
2021-03-10T20:20:41Z,-59.13946667,47.57453333,2.4,,223.1,
2021-03-10T20:21:42Z,-59.13946667,47.57453333,4.0,,223.7,
2021-03-10T20:22:41Z,-59.13946667,47.57453333,3.7,,238.8,
2021-03-10T20:23:42Z,-59.13946667,47.57453333,2.8,,210.1,
2021-03-10T20:24:41Z,-59.13946667,47.57453333,3.0,,209.0,
2021-03-10T20:25:41Z,-59.13946667,47.57453333,2.8,,216.5,
2021-03-10T20:26:42Z,-59.13946667,47.57453333,2.8,,198.0,
2021-03-10T20:27:41Z,-59.13946667,47.57453333,3.0,,199.1,
2021-03-10T20:28:42Z,-59.13946667,47.57453333,3.5,,196.3,
2021-03-10T20:29:42Z,-59.13946667,47.57453333,3.4,,208.1,
2021-03-10T20:30:42Z,-59.13946667,47.57453333,3.8,,222.3,
2021-03-10T20:31:42Z,-59.13946667,47.57453333,4.2,,225.5,
2021-03-10T20:32:42Z,-59.13946667,47.57453333,2.7,,215.9,
2021-03-10T20:33:43Z,-59.13946667,47.57453333,3.3,,214.8,
2021-03-10T20:34:41Z,-59.13946667,47.57453333,3.1,,191.2,
2021-03-10T20:35:41Z,-59.13946667,47.57453333,3.5,,212.1,
2021-03-10T20:36:42Z,-59.13946667,47.57453333,3.2,,199.1,
2021-03-10T20:37:42Z,-59.13946667,47.57453333,3.5,,208.5,
2021-03-10T20:38:41Z,-59.13946667,47.57453333,2.7,,205.8,
2021-03-10T20:39:42Z,-59.13946667,47.57453333,2.6,,188.9,
2021-03-10T20:40:41Z,-59.13946667,47.57453333,2.6,,199.6,
2021-03-10T20:41:42Z,-59.13946667,47.57453333,3.4,,209.2,
2021-03-10T20:42:42Z,-59.13946667,47.57453333,2.5,,189.8,
2021-03-10T20:43:42Z,-59.13946667,47.57453333,2.7,,235.3,
2021-03-10T20:44:42Z,-59.13946667,47.57453333,3.1,,193.8,
2021-03-10T20:45:41Z,-59.13946667,47.57453333,4.0,,194.3,
2021-03-10T20:46:42Z,-59.13946667,47.57453333,2.6,,191.1,
2021-03-10T20:47:42Z,-59.13946667,47.57453333,3.3,,173.4,
2021-03-10T20:48:42Z,-59.13946667,47.57453333,3.9,,221.0,
2021-03-10T20:49:43Z,-59.13946667,47.57453333,3.9,,227.1,
2021-03-10T20:50:43Z,-59.13946667,47.57453333,2.6,,217.0,
2021-03-10T20:51:43Z,-59.13946667,47.57453333,3.4,,210.3,
2021-03-10T20:52:42Z,-59.13946667,47.57453333,5.3,,235.4,
2021-03-10T20:53:43Z,-59.13946667,47.57453333,3.9,,218.6,
2021-03-10T20:54:43Z,-59.13946667,47.57453333,3.2,,208.0,
2021-03-10T20:55:42Z,-59.13946667,47.57453333,2.6,,213.7,
2021-03-10T20:56:42Z,-59.13946667,47.57453333,4.0,,227.6,
2021-03-10T20:57:42Z,-59.13946667,47.57453333,1.8,,187.8,
2021-03-10T20:58:42Z,-59.13946667,47.57453333,2.5,,212.9,
2021-03-10T20:59:42Z,-59.13946667,47.57453333,2.1,,205.2,
2021-03-10T21:00:42Z,-59.13946667,47.57453333,3.5,,215.8,
2021-03-10T21:01:42Z,-59.13946667,47.57453333,2.5,,182.4,
2021-03-10T21:02:42Z,-59.13946667,47.57453333,3.2,,194.7,
2021-03-10T21:03:42Z,-59.13946667,47.57453333,3.8,,203.0,
2021-03-10T21:04:42Z,-59.13946667,47.57453333,2.2,,192.9,
2021-03-10T21:05:42Z,-59.13946667,47.57453333,2.4,,183.6,
2021-03-10T21:06:43Z,-59.13946667,47.57453333,3.5,,232.2,
2021-03-10T21:07:42Z,-59.13946667,47.57453333,2.2,,204.6,
2021-03-10T21:08:42Z,-59.13946667,47.57453333,2.5,,183.8,
2021-03-10T21:09:42Z,-59.13946667,47.57453333,2.0,,213.0,
2021-03-10T21:10:42Z,-59.13946667,47.57453333,1.9,,201.7,
2021-03-10T21:11:42Z,-59.13946667,47.57453333,1.8,,202.4,
2021-03-10T21:12:42Z,-59.13946667,47.57453333,2.1,,198.4,
2021-03-10T21:13:42Z,-59.13946667,47.57453333,2.8,,232.1,
2021-03-10T21:14:42Z,-59.13946667,47.57453333,2.4,,207.9,
2021-03-10T21:15:42Z,-59.13946667,47.57453333,1.8,,227.7,
2021-03-10T21:16:42Z,-59.13946667,47.57453333,2.3,,164.5,
2021-03-10T21:17:42Z,-59.13946667,47.57453333,1.4,,208.5,
2021-03-10T21:18:42Z,-59.13946667,47.57453333,1.8,,199.4,
2021-03-10T21:19:42Z,-59.13946667,47.57453333,2.6,,198.8,
2021-03-10T21:20:42Z,-59.13946667,47.57453333,2.1,,184.0,
2021-03-10T21:21:42Z,-59.13946667,47.57453333,2.3,,186.6,
2021-03-10T21:22:42Z,-59.13946667,47.57453333,3.1,,186.7,
2021-03-10T21:23:42Z,-59.13946667,47.57453333,2.7,,208.8,
2021-03-10T21:24:42Z,-59.13946667,47.57453333,2.8,,191.3,
2021-03-10T21:25:42Z,-59.13946667,47.57453333,2.3,,191.1,
2021-03-10T21:26:42Z,-59.13946667,47.57453333,3.7,,187.8,
2021-03-10T21:27:42Z,-59.13946667,47.57453333,2.9,,192.6,
2021-03-10T21:28:42Z,-59.13946667,47.57453333,2.0,,228.9,
2021-03-10T21:29:42Z,-59.13946667,47.57453333,2.8,,207.2,
2021-03-10T21:30:42Z,-59.13946667,47.57453333,2.5,,192.6,
2021-03-10T21:31:42Z,-59.13946667,47.57453333,3.9,,189.6,
2021-03-10T21:32:42Z,-59.13946667,47.57453333,2.4,,207.3,
2021-03-10T21:33:42Z,-59.13946667,47.57453333,1.8,,170.7,
2021-03-10T21:34:42Z,-59.13946667,47.57453333,2.4,,165.0,
2021-03-10T21:35:43Z,-59.13946667,47.57453333,3.2,,190.0,
2021-03-10T21:36:42Z,-59.13946667,47.57453333,1.9,,190.8,
2021-03-10T21:37:42Z,-59.13946667,47.57453333,2.0,,187.6,
2021-03-10T21:38:42Z,-59.13946667,47.57453333,2.0,,186.8,
2021-03-10T21:39:43Z,-59.13946667,47.57453333,2.3,,194.8,
2021-03-10T21:40:42Z,-59.13946667,47.57453333,3.3,,201.0,
2021-03-10T21:41:42Z,-59.13946667,47.57453333,3.0,,206.6,
2021-03-10T21:42:43Z,-59.13946667,47.57453333,2.0,,203.9,
2021-03-10T21:43:42Z,-59.13946667,47.57453333,2.2,,222.7,
2021-03-10T21:44:42Z,-59.13946667,47.57453333,2.3,,204.6,3.1
2021-03-10T21:45:42Z,-59.13946667,47.57453333,2.7,,210.0,
2021-03-10T21:46:42Z,-59.13946667,47.57453333,3.7,,213.3,
2021-03-10T21:47:42Z,-59.13946667,47.57453333,3.0,,192.5,
2021-03-10T21:48:43Z,-59.13946667,47.57453333,1.3,,188.1,
2021-03-10T21:49:42Z,-59.13946667,47.57453333,2.5,,195.7,
2021-03-10T21:50:42Z,-59.13946667,47.57453333,3.4,,219.6,
2021-03-10T21:51:42Z,-59.13946667,47.57453333,3.4,,214.8,
2021-03-10T21:52:42Z,-59.13946667,47.57453333,2.5,,227.8,
2021-03-10T21:53:42Z,-59.13946667,47.57453333,1.9,,210.8,
2021-03-10T21:54:42Z,-59.13946667,47.57453333,2.4,,183.2,
2021-03-10T21:55:42Z,-59.13946667,47.57453333,2.2,,225.9,
2021-03-10T21:56:42Z,-59.13946667,47.57453333,2.3,,227.8,
2021-03-10T21:57:42Z,-59.13946667,47.57453333,2.3,,214.5,
2021-03-10T21:58:42Z,-59.13946667,47.57453333,2.5,,225.9,
2021-03-10T21:59:42Z,-59.13946667,47.57453333,2.5,,199.0,
2021-03-10T22:00:42Z,-59.13946667,47.57453333,3.7,,202.2,
2021-03-10T22:01:42Z,-59.13946667,47.57453333,2.9,,198.1,
2021-03-10T22:02:42Z,-59.13946667,47.57453333,2.5,,199.2,
2021-03-10T22:03:42Z,-59.13946667,47.57453333,2.7,,174.6,
2021-03-10T22:04:42Z,-59.13946667,47.57453333,2.7,,186.8,
2021-03-10T22:05:42Z,-59.13946667,47.57453333,2.1,,187.5,
2021-03-10T22:06:43Z,-59.13946667,47.57453333,2.2,,179.0,
2021-03-10T22:07:42Z,-59.13946667,47.57453333,1.9,,189.9,
2021-03-10T22:08:42Z,-59.13946667,47.57453333,2.7,,202.4,
2021-03-10T22:09:43Z,-59.13946667,47.57453333,2.4,,203.9,
2021-03-10T22:10:42Z,-59.13946667,47.57453333,2.3,,221.4,
2021-03-10T22:11:43Z,-59.13946667,47.57453333,2.5,,229.5,
2021-03-10T22:12:42Z,-59.13946667,47.57453333,2.7,,194.5,
2021-03-10T22:13:42Z,-59.13946667,47.57453333,1.7,,174.9,
2021-03-10T22:14:42Z,-59.13946667,47.57453333,2.5,,168.9,
2021-03-10T22:15:42Z,-59.13946667,47.57453333,1.8,,194.3,
2021-03-10T22:16:42Z,-59.13946667,47.57453333,1.1,,195.0,
2021-03-10T22:17:42Z,-59.13946667,47.57453333,1.8,,195.1,
2021-03-10T22:18:42Z,-59.13946667,47.57453333,1.2,,186.3,
2021-03-10T22:19:42Z,-59.13946667,47.57453333,1.0,,164.3,
2021-03-10T22:20:42Z,-59.13946667,47.57453333,2.3,,171.9,
2021-03-10T22:21:42Z,-59.13946667,47.57453333,1.8,,168.9,
2021-03-10T22:22:42Z,-59.13946667,47.57453333,1.2,,198.9,
2021-03-10T22:23:42Z,-59.13946667,47.57453333,2.2,,216.9,
2021-03-10T22:24:42Z,-59.13946667,47.57453333,1.7,,218.9,
2021-03-10T22:25:43Z,-59.13946667,47.57453333,2.0,,192.7,
2021-03-10T22:26:42Z,-59.13946667,47.57453333,1.3,,203.8,
2021-03-10T22:27:42Z,-59.13946667,47.57453333,1.7,,216.4,
2021-03-10T22:28:42Z,-59.13946667,47.57453333,1.3,,192.9,
2021-03-10T22:29:43Z,-59.13946667,47.57453333,1.4,,210.2,
2021-03-10T22:30:43Z,-59.13946667,47.57453333,1.5,,199.8,
2021-03-10T22:31:42Z,-59.13946667,47.57453333,2.6,,202.9,
2021-03-10T22:32:42Z,-59.13946667,47.57453333,1.9,,195.3,
2021-03-10T22:33:42Z,-59.13946667,47.57453333,2.7,,186.3,
2021-03-10T22:34:42Z,-59.13946667,47.57453333,1.7,,193.6,
2021-03-10T22:35:42Z,-59.13946667,47.57453333,2.2,,184.7,
2021-03-10T22:36:42Z,-59.13946667,47.57453333,3.1,,165.6,
2021-03-10T22:37:42Z,-59.13946667,47.57453333,1.9,,174.3,
2021-03-10T22:38:42Z,-59.13946667,47.57453333,3.3,,196.2,
2021-03-10T22:39:42Z,-59.13946667,47.57453333,2.9,,206.1,
2021-03-10T22:40:42Z,-59.13946667,47.57453333,1.9,,189.1,
2021-03-10T22:41:42Z,-59.13946667,47.57453333,3.3,,231.2,
2021-03-10T22:42:43Z,-59.13946667,47.57453333,2.5,,206.9,
2021-03-10T22:43:42Z,-59.13946667,47.57453333,2.1,,210.2,
2021-03-10T22:44:43Z,-59.13946667,47.57453333,1.9,,176.7,
2021-03-10T22:45:42Z,-59.13946667,47.57453333,2.5,,193.3,
2021-03-10T22:46:42Z,-59.13946667,47.57453333,2.3,,186.1,
2021-03-10T22:47:42Z,-59.13946667,47.57453333,1.7,,205.0,
2021-03-10T22:48:42Z,-59.13946667,47.57453333,1.8,,192.3,
2021-03-10T22:49:42Z,-59.13946667,47.57453333,2.0,,198.2,
2021-03-10T22:50:42Z,-59.13946667,47.57453333,1.9,,189.5,
2021-03-10T22:51:42Z,-59.13946667,47.57453333,1.3,,192.8,
2021-03-10T22:52:42Z,-59.13946667,47.57453333,1.8,,202.3,
2021-03-10T22:53:42Z,-59.13946667,47.57453333,2.0,,210.4,
2021-03-10T22:54:42Z,-59.13946667,47.57453333,1.7,,212.4,
2021-03-10T22:55:42Z,-59.13946667,47.57453333,1.8,,208.9,
2021-03-10T22:56:42Z,-59.13946667,47.57453333,2.2,,186.0,
2021-03-10T22:57:42Z,-59.13946667,47.57453333,1.9,,194.9,
2021-03-10T22:58:42Z,-59.13946667,47.57453333,1.3,,211.5,
2021-03-10T22:59:42Z,-59.13946667,47.57453333,1.8,,194.0,
2021-03-10T23:00:42Z,-59.13946667,47.57453333,1.6,,214.3,
2021-03-10T23:01:42Z,-59.13946667,47.57453333,1.1,,206.1,
2021-03-10T23:02:42Z,-59.13946667,47.57453333,1.6,,205.4,
2021-03-10T23:03:42Z,-59.13946667,47.57453333,1.7,,218.7,
2021-03-10T23:04:42Z,-59.13946667,47.57453333,2.1,,221.9,
2021-03-10T23:05:42Z,-59.13946667,47.57453333,2.3,,181.8,
2021-03-10T23:06:42Z,-59.13946667,47.57453333,2.5,,214.3,
2021-03-10T23:07:42Z,-59.13946667,47.57453333,3.2,,214.1,
2021-03-10T23:08:42Z,-59.13946667,47.57453333,2.8,,224.1,
2021-03-10T23:09:42Z,-59.13946667,47.57453333,2.9,,193.7,
2021-03-10T23:10:42Z,-59.13946667,47.57453333,2.2,,211.1,
2021-03-10T23:11:42Z,-59.13946667,47.57453333,2.0,,201.3,
2021-03-10T23:12:42Z,-59.13946667,47.57453333,2.1,,211.8,
2021-03-10T23:13:42Z,-59.13946667,47.57453333,1.7,,184.9,
2021-03-10T23:14:42Z,-59.13946667,47.57453333,2.0,,220.9,
2021-03-10T23:15:42Z,-59.13946667,47.57453333,1.8,,197.4,
2021-03-10T23:16:42Z,-59.13946667,47.57453333,1.5,,199.4,
2021-03-10T23:17:42Z,-59.13946667,47.57453333,2.0,,192.6,
2021-03-10T23:18:42Z,-59.13946667,47.57453333,3.1,,195.2,
2021-03-10T23:19:42Z,-59.13946667,47.57453333,3.3,,215.0,
2021-03-10T23:20:42Z,-59.13946667,47.57453333,2.2,,167.4,
2021-03-10T23:21:42Z,-59.13946667,47.57453333,2.9,,166.9,
2021-03-10T23:22:42Z,-59.13946667,47.57453333,2.2,,190.3,
2021-03-10T23:23:42Z,-59.13946667,47.57453333,1.7,,169.9,
2021-03-10T23:24:42Z,-59.13946667,47.57453333,1.7,,174.0,
2021-03-10T23:25:42Z,-59.13946667,47.57453333,2.2,,166.5,
2021-03-10T23:26:42Z,-59.13946667,47.57453333,2.5,,173.3,
2021-03-10T23:27:42Z,-59.13946667,47.57453333,1.7,,207.0,
2021-03-10T23:28:42Z,-59.13946667,47.57453333,1.4,,190.5,
2021-03-10T23:29:42Z,-59.13946667,47.57453333,1.7,,220.5,
2021-03-10T23:30:42Z,-59.13946667,47.57453333,2.4,,205.9,
2021-03-10T23:31:42Z,-59.13946667,47.57453333,2.3,,211.7,
2021-03-10T23:32:42Z,-59.13946667,47.57453333,2.1,,210.1,
2021-03-10T23:33:42Z,-59.13946667,47.57453333,2.5,,168.3,
2021-03-10T23:34:42Z,-59.13946667,47.57453333,2.4,,184.0,
2021-03-10T23:35:42Z,-59.13946667,47.57453333,1.4,,176.2,
2021-03-10T23:36:42Z,-59.13946667,47.57453333,2.0,,201.5,
2021-03-10T23:37:42Z,-59.13946667,47.57453333,1.9,,189.2,
2021-03-10T23:38:42Z,-59.13946667,47.57453333,2.0,,193.5,
2021-03-10T23:39:42Z,-59.13946667,47.57453333,2.1,,205.3,
2021-03-10T23:40:42Z,-59.13946667,47.57453333,2.1,,184.4,
2021-03-10T23:41:48Z,-59.13946667,47.57453333,2.2,,185.4,
2021-03-10T23:42:27Z,-59.13946667,47.57453333,1.5,,191.8,
2021-03-10T23:43:46Z,-59.13946667,47.57453333,1.6,,174.0,
2021-03-10T23:44:42Z,-59.13946667,47.57453333,1.8,,185.4,
2021-03-10T23:45:43Z,-59.13946667,47.57453333,1.6,,183.4,
2021-03-10T23:46:42Z,-59.13946667,47.57453333,2.2,,175.5,
2021-03-10T23:47:42Z,-59.13946667,47.57453333,1.4,,173.7,
2021-03-10T23:48:42Z,-59.13946667,47.57453333,1.7,,176.8,
2021-03-10T23:49:42Z,-59.13946667,47.57453333,2.2,,185.3,
2021-03-10T23:50:43Z,-59.13946667,47.57453333,1.3,,199.6,
2021-03-10T23:51:42Z,-59.13946667,47.57453333,1.7,,196.7,
2021-03-10T23:52:42Z,-59.13946667,47.57453333,1.2,,179.5,
2021-03-10T23:53:42Z,-59.13946667,47.57453333,1.5,,181.0,
2021-03-10T23:54:42Z,-59.13946667,47.57453333,2.1,,199.9,
2021-03-10T23:55:42Z,-59.13946667,47.57453333,2.5,,205.1,
2021-03-10T23:56:42Z,-59.13946667,47.57453333,2.4,,189.6,
2021-03-10T23:57:42Z,-59.13946667,47.57453333,1.7,,210.0,
2021-03-10T23:58:42Z,-59.13946667,47.57453333,2.0,,184.1,
2021-03-10T23:59:42Z,-59.13946667,47.57453333,3.0,,219.8,
