timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-22T20:26:03Z,-59.13946667,47.57453333,2.6,,146.6,
2021-08-22T20:27:10Z,-59.13946667,47.57453333,2.3,,163.6,
2021-08-22T20:28:16Z,-59.13946667,47.57453333,3.3,,162.4,
2021-08-22T20:29:23Z,-59.13946667,47.57453333,3.0,,161.9,
2021-08-22T20:30:30Z,-59.13946667,47.57453333,2.7,,159.6,
2021-08-22T20:31:37Z,-59.13946667,47.57453333,2.6,,161.2,
2021-08-22T20:32:44Z,-59.13946667,47.57453333,2.5,,163.8,
2021-08-22T20:33:50Z,-59.13946667,47.57453333,2.5,,159.1,
2021-08-22T20:34:57Z,-59.13946667,47.57453333,2.9,,150.6,
2021-08-22T20:36:04Z,-59.13946667,47.57453333,2.8,,148.5,
2021-08-22T20:37:11Z,-59.13946667,47.57453333,2.8,,147.3,
2021-08-22T20:38:18Z,-59.13946667,47.57453333,2.5,,136.6,
2021-08-22T20:39:24Z,-59.13946667,47.57453333,2.6,,139.9,
2021-08-22T20:40:31Z,-59.13946667,47.57453333,2.9,,143.0,
2021-08-22T20:41:38Z,-59.13946667,47.57453333,2.4,,147.9,
2021-08-22T20:42:45Z,-59.13946667,47.57453333,2.2,,143.0,
2021-08-22T20:43:52Z,-59.13946667,47.57453333,2.0,,141.7,
2021-08-22T20:44:58Z,-59.13946667,47.57453333,1.5,,138.9,
2021-08-22T20:46:05Z,-59.13946667,47.57453333,2.0,,144.4,
2021-08-22T20:47:12Z,-59.13946667,47.57453333,2.4,,144.5,
2021-08-22T20:48:19Z,-59.13946667,47.57453333,1.9,,138.8,
2021-08-22T20:49:26Z,-59.13946667,47.57453333,1.8,,151.2,
2021-08-22T20:50:33Z,-59.13946667,47.57453333,2.1,,152.2,
2021-08-22T20:51:39Z,-59.13946667,47.57453333,2.1,,154.4,
2021-08-22T20:52:46Z,-59.13946667,47.57453333,2.5,,161.1,
2021-08-22T20:53:53Z,-59.13946667,47.57453333,1.6,,153.9,
2021-08-22T20:55:00Z,-59.13946667,47.57453333,2.2,,156.9,
2021-08-22T20:56:07Z,-59.13946667,47.57453333,2.3,,151.4,
2021-08-22T20:57:13Z,-59.13946667,47.57453333,2.4,,153.5,
2021-08-22T20:58:20Z,-59.13946667,47.57453333,2.2,,155.9,
2021-08-22T20:59:27Z,-59.13946667,47.57453333,2.6,,161.0,
2021-08-22T21:00:34Z,-59.13946667,47.57453333,2.6,,162.6,
2021-08-22T21:01:41Z,-59.13946667,47.57453333,2.2,,159.9,
2021-08-22T21:02:47Z,-59.13946667,47.57453333,2.2,,155.9,
2021-08-22T21:03:54Z,-59.13946667,47.57453333,2.5,,155.1,
2021-08-22T21:05:01Z,-59.13946667,47.57453333,2.6,,156.6,
2021-08-22T21:06:08Z,-59.13946667,47.57453333,2.6,,145.9,
2021-08-22T21:07:15Z,-59.13946667,47.57453333,1.6,,157.6,
2021-08-22T21:08:22Z,-59.13946667,47.57453333,2.3,,158.3,
2021-08-22T21:09:28Z,-59.13946667,47.57453333,2.1,,145.6,
2021-08-22T21:10:35Z,-59.13946667,47.57453333,2.5,,138.6,
2021-08-22T21:11:42Z,-59.13946667,47.57453333,2.4,,146.9,
2021-08-22T21:12:49Z,-59.13946667,47.57453333,2.7,,148.0,
2021-08-22T21:13:56Z,-59.13946667,47.57453333,2.5,,148.6,
2021-08-22T21:15:02Z,-59.13946667,47.57453333,2.2,,151.1,
2021-08-22T21:16:09Z,-59.13946667,47.57453333,2.1,,149.5,
2021-08-22T21:17:16Z,-59.13946667,47.57453333,1.4,,149.3,
2021-08-22T21:18:23Z,-59.13946667,47.57453333,2.0,,141.4,
2021-08-22T21:19:30Z,-59.13946667,47.57453333,1.7,,157.3,
2021-08-22T21:20:36Z,-59.13946667,47.57453333,1.7,,155.0,
2021-08-22T21:21:43Z,-59.13946667,47.57453333,1.6,,147.7,
2021-08-22T21:22:50Z,-59.13946667,47.57453333,1.3,,144.2,
2021-08-22T21:23:57Z,-59.13946667,47.57453333,1.6,,139.5,
2021-08-22T21:25:04Z,-59.13946667,47.57453333,1.1,,146.6,
2021-08-22T21:26:11Z,-59.13946667,47.57453333,1.5,,142.3,
2021-08-22T21:27:17Z,-59.13946667,47.57453333,1.7,,148.2,
2021-08-22T21:28:24Z,-59.13946667,47.57453333,1.1,,127.8,
2021-08-22T21:29:31Z,-59.13946667,47.57453333,1.7,,140.4,
2021-08-22T21:30:38Z,-59.13946667,47.57453333,1.7,,151.4,
2021-08-22T21:31:45Z,-59.13946667,47.57453333,2.2,,159.0,
2021-08-22T21:32:51Z,-59.13946667,47.57453333,1.7,,162.3,
2021-08-22T21:33:58Z,-59.13946667,47.57453333,1.6,,155.5,
2021-08-22T21:35:05Z,-59.13946667,47.57453333,2.0,,159.8,
2021-08-22T21:36:12Z,-59.13946667,47.57453333,2.0,,157.4,
2021-08-22T21:37:19Z,-59.13946667,47.57453333,2.1,,151.2,
2021-08-22T21:38:25Z,-59.13946667,47.57453333,1.9,,149.4,
2021-08-22T21:39:32Z,-59.13946667,47.57453333,1.7,,154.6,
2021-08-22T21:40:39Z,-59.13946667,47.57453333,1.7,,160.9,
2021-08-22T21:41:46Z,-59.13946667,47.57453333,2.1,,156.3,
2021-08-22T21:42:53Z,-59.13946667,47.57453333,1.9,,147.4,
2021-08-22T21:43:59Z,-59.13946667,47.57453333,1.8,,145.9,
2021-08-22T21:45:06Z,-59.13946667,47.57453333,2.0,,149.8,
2021-08-22T21:46:13Z,-59.13946667,47.57453333,1.6,,140.5,
2021-08-22T21:47:20Z,-59.13946667,47.57453333,1.7,,151.1,
2021-08-22T21:48:27Z,-59.13946667,47.57453333,1.0,,146.6,
2021-08-22T21:49:34Z,-59.13946667,47.57453333,1.2,,139.2,
2021-08-22T21:50:40Z,-59.13946667,47.57453333,1.1,,138.9,
2021-08-22T21:51:47Z,-59.13946667,47.57453333,1.1,,146.7,
2021-08-22T21:52:54Z,-59.13946667,47.57453333,0.8,,136.8,
2021-08-22T21:54:01Z,-59.13946667,47.57453333,1.0,,137.9,
2021-08-22T21:55:08Z,-59.13946667,47.57453333,1.0,,143.2,
2021-08-22T21:56:14Z,-59.13946667,47.57453333,1.0,,132.3,
2021-08-22T21:57:21Z,-59.13946667,47.57453333,1.4,,141.0,
2021-08-22T21:58:28Z,-59.13946667,47.57453333,1.3,,137.2,
2021-08-22T21:59:35Z,-59.13946667,47.57453333,1.2,,132.1,
2021-08-22T22:00:42Z,-59.13946667,47.57453333,1.3,,131.0,
2021-08-22T22:01:48Z,-59.13946667,47.57453333,1.0,,143.5,
2021-08-22T22:02:55Z,-59.13946667,47.57453333,0.9,,120.4,
2021-08-22T22:04:02Z,-59.13946667,47.57453333,1.2,,134.9,
2021-08-22T22:05:09Z,-59.13946667,47.57453333,1.1,,127.2,
2021-08-22T22:06:16Z,-59.13946667,47.57453333,1.1,,138.5,
2021-08-22T22:07:22Z,-59.13946667,47.57453333,1.3,,134.7,
2021-08-22T22:08:29Z,-59.13946667,47.57453333,1.2,,136.1,
2021-08-22T22:09:36Z,-59.13946667,47.57453333,1.1,,145.3,
2021-08-22T22:10:43Z,-59.13946667,47.57453333,1.0,,152.3,
2021-08-22T22:11:50Z,-59.13946667,47.57453333,0.7,,145.1,
2021-08-22T22:12:56Z,-59.13946667,47.57453333,1.4,,156.5,
2021-08-22T22:14:03Z,-59.13946667,47.57453333,1.3,,154.7,
2021-08-22T22:15:10Z,-59.13946667,47.57453333,1.5,,153.7,
2021-08-22T22:16:17Z,-59.13946667,47.57453333,1.4,,155.8,
2021-08-22T22:17:24Z,-59.13946667,47.57453333,1.4,,150.3,
2021-08-22T22:18:30Z,-59.13946667,47.57453333,1.4,,152.1,
2021-08-22T22:19:37Z,-59.13946667,47.57453333,1.0,,155.2,
2021-08-22T22:20:44Z,-59.13946667,47.57453333,0.8,,155.1,
2021-08-22T22:21:51Z,-59.13946667,47.57453333,0.7,,130.0,
2021-08-22T22:22:58Z,-59.13946667,47.57453333,0.8,,134.0,
2021-08-22T22:24:05Z,-59.13946667,47.57453333,0.7,,132.2,
2021-08-22T22:25:11Z,-59.13946667,47.57453333,0.9,,135.0,
2021-08-22T22:26:18Z,-59.13946667,47.57453333,1.0,,139.1,
2021-08-22T22:27:25Z,-59.13946667,47.57453333,1.0,,141.6,
2021-08-22T22:28:33Z,-59.13946667,47.57453333,1.1,,142.6,
2021-08-22T22:29:39Z,-59.13946667,47.57453333,1.0,,144.4,
2021-08-22T22:30:46Z,-59.13946667,47.57453333,0.9,,143.4,
2021-08-22T22:31:53Z,-59.13946667,47.57453333,0.7,,139.5,
2021-08-22T22:33:00Z,-59.13946667,47.57453333,0.7,,167.6,
2021-08-22T22:34:07Z,-59.13946667,47.57453333,0.4,,189.1,
2021-08-22T22:35:13Z,-59.13946667,47.57453333,0.8,,160.9,
2021-08-22T22:36:20Z,-59.13946667,47.57453333,0.8,,165.6,
2021-08-22T22:37:27Z,-59.13946667,47.57453333,0.9,,172.9,
2021-08-22T22:38:34Z,-59.13946667,47.57453333,0.9,,191.9,
2021-08-22T22:39:41Z,-59.13946667,47.57453333,1.1,,176.8,
2021-08-22T22:40:47Z,-59.13946667,47.57453333,1.0,,185.4,
2021-08-22T22:41:54Z,-59.13946667,47.57453333,0.7,,180.8,
2021-08-22T22:43:01Z,-59.13946667,47.57453333,0.4,,181.7,
2021-08-22T22:44:08Z,-59.13946667,47.57453333,0.6,,186.6,
2021-08-22T22:45:15Z,-59.13946667,47.57453333,0.7,,181.1,
2021-08-22T22:46:22Z,-59.13946667,47.57453333,0.6,,169.2,
2021-08-22T22:47:28Z,-59.13946667,47.57453333,1.0,,162.7,
2021-08-22T22:48:35Z,-59.13946667,47.57453333,0.8,,174.5,
2021-08-22T22:49:42Z,-59.13946667,47.57453333,1.0,,164.9,
2021-08-22T22:50:49Z,-59.13946667,47.57453333,1.3,,180.0,
2021-08-22T22:51:56Z,-59.13946667,47.57453333,1.2,,189.2,
2021-08-22T22:53:02Z,-59.13946667,47.57453333,1.2,,199.1,
2021-08-22T22:54:09Z,-59.13946667,47.57453333,1.5,,199.5,
2021-08-22T22:55:16Z,-59.13946667,47.57453333,1.2,,206.0,
2021-08-22T22:56:23Z,-59.13946667,47.57453333,1.3,,198.9,
2021-08-22T22:57:30Z,-59.13946667,47.57453333,1.0,,185.0,
2021-08-22T22:58:36Z,-59.13946667,47.57453333,1.2,,171.1,
2021-08-22T22:59:43Z,-59.13946667,47.57453333,0.9,,178.6,
2021-08-22T23:00:50Z,-59.13946667,47.57453333,0.8,,203.2,
2021-08-22T23:01:57Z,-59.13946667,47.57453333,1.3,,203.0,
2021-08-22T23:03:04Z,-59.13946667,47.57453333,1.3,,203.3,
2021-08-22T23:04:10Z,-59.13946667,47.57453333,1.3,,213.7,
2021-08-22T23:05:17Z,-59.13946667,47.57453333,1.2,,199.2,
2021-08-22T23:06:24Z,-59.13946667,47.57453333,1.2,,219.3,
2021-08-22T23:07:31Z,-59.13946667,47.57453333,1.5,,215.7,
2021-08-22T23:08:38Z,-59.13946667,47.57453333,1.2,,211.7,
2021-08-22T23:09:44Z,-59.13946667,47.57453333,1.7,,216.7,
2021-08-22T23:10:51Z,-59.13946667,47.57453333,1.5,,206.6,
2021-08-22T23:11:58Z,-59.13946667,47.57453333,1.3,,209.4,
2021-08-22T23:13:05Z,-59.13946667,47.57453333,1.1,,204.6,
2021-08-22T23:14:12Z,-59.13946667,47.57453333,1.1,,203.3,
2021-08-22T23:15:19Z,-59.13946667,47.57453333,1.2,,215.8,
2021-08-22T23:16:25Z,-59.13946667,47.57453333,1.3,,207.1,
2021-08-22T23:17:32Z,-59.13946667,47.57453333,1.5,,221.3,
2021-08-22T23:18:39Z,-59.13946667,47.57453333,1.5,,221.9,
2021-08-22T23:19:46Z,-59.13946667,47.57453333,1.8,,218.9,
2021-08-22T23:20:53Z,-59.13946667,47.57453333,1.6,,214.6,
2021-08-22T23:21:59Z,-59.13946667,47.57453333,1.6,,207.0,
2021-08-22T23:23:06Z,-59.13946667,47.57453333,1.8,,210.6,
2021-08-22T23:24:13Z,-59.13946667,47.57453333,1.5,,217.9,
2021-08-22T23:25:20Z,-59.13946667,47.57453333,1.2,,216.7,
2021-08-22T23:26:27Z,-59.13946667,47.57453333,1.5,,211.4,
2021-08-22T23:27:33Z,-59.13946667,47.57453333,1.5,,208.0,
2021-08-22T23:28:40Z,-59.13946667,47.57453333,1.7,,216.4,
2021-08-22T23:29:47Z,-59.13946667,47.57453333,1.6,,221.3,
2021-08-22T23:30:54Z,-59.13946667,47.57453333,1.6,,224.8,
2021-08-22T23:32:01Z,-59.13946667,47.57453333,1.4,,219.2,
2021-08-22T23:33:07Z,-59.13946667,47.57453333,1.1,,233.6,
2021-08-22T23:34:14Z,-59.13946667,47.57453333,1.1,,233.9,
2021-08-22T23:35:21Z,-59.13946667,47.57453333,1.3,,235.2,
2021-08-22T23:36:28Z,-59.13946667,47.57453333,1.3,,239.4,
2021-08-22T23:37:35Z,-59.13946667,47.57453333,1.6,,227.5,
2021-08-22T23:38:42Z,-59.13946667,47.57453333,1.5,,218.8,
2021-08-22T23:39:48Z,-59.13946667,47.57453333,1.5,,210.5,
2021-08-22T23:40:55Z,-59.13946667,47.57453333,1.6,,208.6,
2021-08-22T23:42:02Z,-59.13946667,47.57453333,1.4,,211.4,
2021-08-22T23:43:09Z,-59.13946667,47.57453333,1.5,,207.6,
2021-08-22T23:44:16Z,-59.13946667,47.57453333,1.2,,215.9,
2021-08-22T23:45:22Z,-59.13946667,47.57453333,1.2,,213.5,
2021-08-22T23:46:29Z,-59.13946667,47.57453333,1.5,,220.2,
2021-08-22T23:47:36Z,-59.13946667,47.57453333,0.9,,240.1,
2021-08-22T23:48:43Z,-59.13946667,47.57453333,1.6,,236.1,
2021-08-22T23:49:50Z,-59.13946667,47.57453333,1.7,,238.0,
2021-08-22T23:50:56Z,-59.13946667,47.57453333,1.4,,247.9,
2021-08-22T23:52:03Z,-59.13946667,47.57453333,1.5,,239.7,
2021-08-22T23:53:10Z,-59.13946667,47.57453333,1.8,,246.9,
2021-08-22T23:54:17Z,-59.13946667,47.57453333,1.9,,245.6,
2021-08-22T23:55:24Z,-59.13946667,47.57453333,1.8,,244.2,
2021-08-22T23:56:30Z,-59.13946667,47.57453333,1.5,,234.3,
2021-08-22T23:57:37Z,-59.13946667,47.57453333,1.7,,238.0,
2021-08-22T23:58:44Z,-59.13946667,47.57453333,1.4,,233.5,
2021-08-22T23:59:51Z,-59.13946667,47.57453333,1.8,,229.5,
