timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-12T20:33:44Z,-59.13946667,47.57453333,6.6,,171.3,
2021-12-12T20:34:50Z,-59.13946667,47.57453333,6.0,,184.4,
2021-12-12T20:35:57Z,-59.13946667,47.57453333,6.1,,186.0,
2021-12-12T20:37:04Z,-59.13946667,47.57453333,7.0,,174.2,
2021-12-12T20:38:11Z,-59.13946667,47.57453333,10.7,,170.1,
2021-12-12T20:39:18Z,-59.13946667,47.57453333,8.9,,187.6,
2021-12-12T20:40:24Z,-59.13946667,47.57453333,8.2,,188.7,
2021-12-12T20:41:31Z,-59.13946667,47.57453333,9.1,,174.2,
2021-12-12T20:42:38Z,-59.13946667,47.57453333,7.6,,180.3,
2021-12-12T20:43:45Z,-59.13946667,47.57453333,8.6,,178.5,
2021-12-12T20:44:52Z,-59.13946667,47.57453333,5.9,,173.5,
2021-12-12T20:45:59Z,-59.13946667,47.57453333,8.6,,178.9,
2021-12-12T20:47:05Z,-59.13946667,47.57453333,6.9,,180.6,
2021-12-12T20:48:12Z,-59.13946667,47.57453333,8.9,,172.1,
2021-12-12T20:49:19Z,-59.13946667,47.57453333,6.1,,176.8,
2021-12-12T20:50:26Z,-59.13946667,47.57453333,5.9,,182.8,
2021-12-12T20:51:33Z,-59.13946667,47.57453333,7.8,,178.3,
2021-12-12T20:52:39Z,-59.13946667,47.57453333,7.8,,163.1,
2021-12-12T20:53:46Z,-59.13946667,47.57453333,10.4,,185.4,
2021-12-12T20:54:54Z,-59.13946667,47.57453333,7.2,,182.2,
2021-12-12T20:56:00Z,-59.13946667,47.57453333,8.3,,173.2,
2021-12-12T20:57:07Z,-59.13946667,47.57453333,9.4,,168.3,
2021-12-12T20:58:14Z,-59.13946667,47.57453333,9.5,,171.1,
2021-12-12T20:59:21Z,-59.13946667,47.57453333,6.9,,170.1,
2021-12-12T21:00:28Z,-59.13946667,47.57453333,8.5,,167.0,
2021-12-12T21:01:34Z,-59.13946667,47.57453333,8.7,,175.9,
2021-12-12T21:02:41Z,-59.13946667,47.57453333,9.0,,186.5,
2021-12-12T21:03:48Z,-59.13946667,47.57453333,8.9,,167.6,
2021-12-12T21:04:55Z,-59.13946667,47.57453333,6.9,,176.0,
2021-12-12T21:06:02Z,-59.13946667,47.57453333,9.6,,182.0,
2021-12-12T21:07:09Z,-59.13946667,47.57453333,8.8,,174.4,
2021-12-12T21:08:15Z,-59.13946667,47.57453333,6.4,,171.0,
2021-12-12T21:09:22Z,-59.13946667,47.57453333,6.5,,185.4,
2021-12-12T21:10:29Z,-59.13946667,47.57453333,7.0,,181.2,
2021-12-12T21:11:36Z,-59.13946667,47.57453333,7.7,,176.0,
2021-12-12T21:12:43Z,-59.13946667,47.57453333,7.3,,188.0,
2021-12-12T21:13:50Z,-59.13946667,47.57453333,8.6,,177.4,
2021-12-12T21:14:56Z,-59.13946667,47.57453333,6.7,,186.5,
2021-12-12T21:16:03Z,-59.13946667,47.57453333,7.5,,173.8,
2021-12-12T21:17:11Z,-59.13946667,47.57453333,8.2,,186.6,
2021-12-12T21:18:17Z,-59.13946667,47.57453333,6.2,,184.7,
2021-12-12T21:19:24Z,-59.13946667,47.57453333,5.4,,179.0,
2021-12-12T21:20:31Z,-59.13946667,47.57453333,5.2,,180.0,
2021-12-12T21:21:38Z,-59.13946667,47.57453333,10.2,,178.4,
2021-12-12T21:22:45Z,-59.13946667,47.57453333,9.0,,190.7,
2021-12-12T21:23:51Z,-59.13946667,47.57453333,9.5,,183.9,
2021-12-12T21:24:58Z,-59.13946667,47.57453333,8.6,,183.3,
2021-12-12T21:26:05Z,-59.13946667,47.57453333,6.3,,190.4,
2021-12-12T21:27:12Z,-59.13946667,47.57453333,5.6,,173.8,
2021-12-12T21:28:19Z,-59.13946667,47.57453333,6.7,,181.8,
2021-12-12T21:29:25Z,-59.13946667,47.57453333,8.0,,188.7,
2021-12-12T21:30:32Z,-59.13946667,47.57453333,7.4,,187.7,
2021-12-12T21:31:39Z,-59.13946667,47.57453333,7.7,,189.5,
2021-12-12T21:32:46Z,-59.13946667,47.57453333,6.5,,171.6,
2021-12-12T21:33:53Z,-59.13946667,47.57453333,7.7,,180.5,
2021-12-12T21:34:59Z,-59.13946667,47.57453333,6.7,,181.3,
2021-12-12T21:36:06Z,-59.13946667,47.57453333,9.0,,179.6,
2021-12-12T21:37:14Z,-59.13946667,47.57453333,6.7,,171.6,
2021-12-12T21:38:21Z,-59.13946667,47.57453333,7.3,,182.5,
2021-12-12T21:39:27Z,-59.13946667,47.57453333,6.4,,187.9,
2021-12-12T21:40:34Z,-59.13946667,47.57453333,7.4,,185.4,
2021-12-12T21:41:41Z,-59.13946667,47.57453333,7.1,,181.3,
2021-12-12T21:42:48Z,-59.13946667,47.57453333,7.2,,172.3,
2021-12-12T21:43:55Z,-59.13946667,47.57453333,8.0,,180.1,
2021-12-12T21:45:01Z,-59.13946667,47.57453333,6.4,,167.4,
2021-12-12T21:46:08Z,-59.13946667,47.57453333,5.6,,180.2,
2021-12-12T21:47:15Z,-59.13946667,47.57453333,6.2,,172.4,
2021-12-12T21:48:22Z,-59.13946667,47.57453333,6.3,,172.5,
2021-12-12T21:49:29Z,-59.13946667,47.57453333,5.3,,171.4,
2021-12-12T21:50:36Z,-59.13946667,47.57453333,7.3,,176.1,
2021-12-12T21:51:42Z,-59.13946667,47.57453333,6.3,,178.4,
2021-12-12T21:52:49Z,-59.13946667,47.57453333,7.0,,173.9,
2021-12-12T21:53:56Z,-59.13946667,47.57453333,7.1,,180.4,
2021-12-12T21:55:03Z,-59.13946667,47.57453333,7.5,,172.9,
2021-12-12T21:56:10Z,-59.13946667,47.57453333,8.3,,180.3,
2021-12-12T21:57:17Z,-59.13946667,47.57453333,7.7,,178.9,
2021-12-12T21:58:23Z,-59.13946667,47.57453333,5.4,,187.4,
2021-12-12T21:59:30Z,-59.13946667,47.57453333,6.6,,184.3,
2021-12-12T22:00:37Z,-59.13946667,47.57453333,6.8,,189.6,
2021-12-12T22:01:44Z,-59.13946667,47.57453333,7.5,,179.3,
2021-12-12T22:02:51Z,-59.13946667,47.57453333,6.6,,181.3,
2021-12-12T22:03:58Z,-59.13946667,47.57453333,4.7,,180.5,
2021-12-12T22:05:05Z,-59.13946667,47.57453333,6.3,,177.4,
2021-12-12T22:06:11Z,-59.13946667,47.57453333,6.8,,180.1,
2021-12-12T22:07:18Z,-59.13946667,47.57453333,8.2,,175.6,
2021-12-12T22:08:25Z,-59.13946667,47.57453333,9.7,,168.2,
2021-12-12T22:09:32Z,-59.13946667,47.57453333,6.9,,168.4,
2021-12-12T22:10:39Z,-59.13946667,47.57453333,7.9,,183.4,
2021-12-12T22:11:45Z,-59.13946667,47.57453333,9.2,,184.7,
2021-12-12T22:12:52Z,-59.13946667,47.57453333,7.1,,180.8,
2021-12-12T22:13:59Z,-59.13946667,47.57453333,10.2,,178.4,
2021-12-12T22:15:06Z,-59.13946667,47.57453333,7.3,,174.0,
2021-12-12T22:16:13Z,-59.13946667,47.57453333,7.9,,181.7,
2021-12-12T22:17:20Z,-59.13946667,47.57453333,6.1,,185.2,
2021-12-12T22:18:26Z,-59.13946667,47.57453333,6.8,,177.8,
2021-12-12T22:19:33Z,-59.13946667,47.57453333,5.5,,190.2,
2021-12-12T22:20:40Z,-59.13946667,47.57453333,6.4,,178.8,
2021-12-12T22:21:47Z,-59.13946667,47.57453333,6.3,,181.1,
2021-12-12T22:22:54Z,-59.13946667,47.57453333,7.1,,183.7,
2021-12-12T22:24:00Z,-59.13946667,47.57453333,7.7,,179.8,
2021-12-12T22:25:07Z,-59.13946667,47.57453333,8.6,,176.3,
2021-12-12T22:26:14Z,-59.13946667,47.57453333,7.9,,175.2,
2021-12-12T22:27:21Z,-59.13946667,47.57453333,7.7,,184.7,
2021-12-12T22:28:28Z,-59.13946667,47.57453333,9.7,,187.5,
2021-12-12T22:29:34Z,-59.13946667,47.57453333,7.1,,182.0,
2021-12-12T22:30:41Z,-59.13946667,47.57453333,6.9,,187.9,
2021-12-12T22:31:48Z,-59.13946667,47.57453333,5.3,,176.3,
2021-12-12T22:32:55Z,-59.13946667,47.57453333,6.6,,182.1,
2021-12-12T22:34:02Z,-59.13946667,47.57453333,7.5,,181.8,
2021-12-12T22:35:09Z,-59.13946667,47.57453333,10.3,,185.1,
2021-12-12T22:36:15Z,-59.13946667,47.57453333,4.9,,181.2,
2021-12-12T22:37:22Z,-59.13946667,47.57453333,6.2,,179.7,
2021-12-12T22:38:29Z,-59.13946667,47.57453333,9.3,,180.0,
2021-12-12T22:39:36Z,-59.13946667,47.57453333,6.3,,189.4,
2021-12-12T22:40:43Z,-59.13946667,47.57453333,5.4,,174.6,
2021-12-12T22:41:49Z,-59.13946667,47.57453333,6.3,,176.4,
2021-12-12T22:42:56Z,-59.13946667,47.57453333,8.0,,178.2,
2021-12-12T22:44:03Z,-59.13946667,47.57453333,7.9,,175.8,
2021-12-12T22:45:10Z,-59.13946667,47.57453333,6.6,,184.1,
2021-12-12T22:46:17Z,-59.13946667,47.57453333,4.6,,182.5,
2021-12-12T22:47:24Z,-59.13946667,47.57453333,7.0,,187.4,
2021-12-12T22:48:31Z,-59.13946667,47.57453333,6.9,,193.3,
2021-12-12T22:49:38Z,-59.13946667,47.57453333,7.0,,187.8,
2021-12-12T22:50:45Z,-59.13946667,47.57453333,7.9,,181.3,
2021-12-12T22:51:52Z,-59.13946667,47.57453333,6.7,,169.4,
2021-12-12T22:52:58Z,-59.13946667,47.57453333,9.5,,175.4,
2021-12-12T22:54:05Z,-59.13946667,47.57453333,7.2,,185.4,
2021-12-12T22:55:12Z,-59.13946667,47.57453333,7.5,,165.5,
2021-12-12T22:56:19Z,-59.13946667,47.57453333,8.5,,182.2,
2021-12-12T22:57:26Z,-59.13946667,47.57453333,10.2,,184.9,
2021-12-12T22:58:32Z,-59.13946667,47.57453333,6.4,,179.7,
2021-12-12T22:59:39Z,-59.13946667,47.57453333,7.8,,188.8,
2021-12-12T23:00:46Z,-59.13946667,47.57453333,9.9,,182.9,
2021-12-12T23:01:53Z,-59.13946667,47.57453333,6.3,,186.1,
2021-12-12T23:03:00Z,-59.13946667,47.57453333,6.5,,174.0,
2021-12-12T23:04:07Z,-59.13946667,47.57453333,7.0,,177.5,
2021-12-12T23:05:13Z,-59.13946667,47.57453333,8.7,,179.6,
2021-12-12T23:06:20Z,-59.13946667,47.57453333,7.6,,177.9,
2021-12-12T23:07:27Z,-59.13946667,47.57453333,8.2,,171.5,
2021-12-12T23:08:34Z,-59.13946667,47.57453333,8.3,,171.0,
2021-12-12T23:09:41Z,-59.13946667,47.57453333,5.8,,165.6,
2021-12-12T23:10:47Z,-59.13946667,47.57453333,7.9,,168.9,
2021-12-12T23:11:54Z,-59.13946667,47.57453333,6.5,,176.4,
2021-12-12T23:13:01Z,-59.13946667,47.57453333,7.5,,176.0,
2021-12-12T23:14:08Z,-59.13946667,47.57453333,5.8,,170.8,
2021-12-12T23:15:15Z,-59.13946667,47.57453333,7.1,,181.1,
2021-12-12T23:16:21Z,-59.13946667,47.57453333,5.9,,184.0,
2021-12-12T23:17:28Z,-59.13946667,47.57453333,8.2,,185.8,
2021-12-12T23:18:35Z,-59.13946667,47.57453333,8.2,,171.6,
2021-12-12T23:19:42Z,-59.13946667,47.57453333,7.0,,171.6,
2021-12-12T23:20:49Z,-59.13946667,47.57453333,8.1,,183.8,
2021-12-12T23:21:56Z,-59.13946667,47.57453333,8.6,,181.2,
2021-12-12T23:23:02Z,-59.13946667,47.57453333,7.4,,186.7,
2021-12-12T23:24:09Z,-59.13946667,47.57453333,7.4,,181.6,
2021-12-12T23:25:16Z,-59.13946667,47.57453333,6.9,,179.5,
2021-12-12T23:26:23Z,-59.13946667,47.57453333,9.4,,181.8,
2021-12-12T23:27:30Z,-59.13946667,47.57453333,7.2,,178.9,
2021-12-12T23:28:36Z,-59.13946667,47.57453333,8.5,,183.3,
2021-12-12T23:29:44Z,-59.13946667,47.57453333,7.4,,190.7,
2021-12-12T23:30:51Z,-59.13946667,47.57453333,6.8,,182.7,
2021-12-12T23:31:57Z,-59.13946667,47.57453333,9.2,,184.4,
2021-12-12T23:33:04Z,-59.13946667,47.57453333,6.7,,175.4,
2021-12-12T23:34:11Z,-59.13946667,47.57453333,7.1,,175.1,
2021-12-12T23:35:18Z,-59.13946667,47.57453333,7.3,,164.2,
2021-12-12T23:36:25Z,-59.13946667,47.57453333,5.8,,174.6,
2021-12-12T23:37:31Z,-59.13946667,47.57453333,5.5,,174.1,
2021-12-12T23:38:38Z,-59.13946667,47.57453333,8.5,,169.2,
2021-12-12T23:39:45Z,-59.13946667,47.57453333,6.3,,183.3,
2021-12-12T23:40:52Z,-59.13946667,47.57453333,6.2,,171.3,
2021-12-12T23:41:59Z,-59.13946667,47.57453333,11.0,,166.4,
2021-12-12T23:43:06Z,-59.13946667,47.57453333,7.7,,175.5,
2021-12-12T23:44:13Z,-59.13946667,47.57453333,7.2,,173.6,
2021-12-12T23:45:20Z,-59.13946667,47.57453333,7.8,,168.7,
2021-12-12T23:46:27Z,-59.13946667,47.57453333,5.9,,176.0,
2021-12-12T23:47:34Z,-59.13946667,47.57453333,5.3,,174.4,
2021-12-12T23:48:40Z,-59.13946667,47.57453333,5.5,,175.0,
2021-12-12T23:49:47Z,-59.13946667,47.57453333,6.0,,176.9,
2021-12-12T23:50:54Z,-59.13946667,47.57453333,8.1,,171.2,
2021-12-12T23:52:01Z,-59.13946667,47.57453333,8.1,,172.8,
2021-12-12T23:53:08Z,-59.13946667,47.57453333,6.9,,167.7,
2021-12-12T23:54:14Z,-59.13946667,47.57453333,8.1,,173.0,
2021-12-12T23:55:21Z,-59.13946667,47.57453333,7.3,,176.6,
2021-12-12T23:56:28Z,-59.13946667,47.57453333,7.0,,166.3,
2021-12-12T23:57:35Z,-59.13946667,47.57453333,6.5,,174.5,
2021-12-12T23:58:42Z,-59.13946667,47.57453333,7.0,,185.8,
2021-12-12T23:59:49Z,-59.13946667,47.57453333,9.7,,186.6,
