timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-07T20:43:19Z,-59.13946667,47.57453333,1.8,,176.6,
2021-11-07T20:44:26Z,-59.13946667,47.57453333,4.2,,170.2,
2021-11-07T20:45:33Z,-59.13946667,47.57453333,2.1,,177.3,
2021-11-07T20:46:39Z,-59.13946667,47.57453333,2.0,,192.6,
2021-11-07T20:47:46Z,-59.13946667,47.57453333,1.7,,196.5,
2021-11-07T20:48:53Z,-59.13946667,47.57453333,2.0,,194.9,
2021-11-07T20:50:00Z,-59.13946667,47.57453333,3.5,,201.4,
2021-11-07T20:51:07Z,-59.13946667,47.57453333,2.4,,181.5,
2021-11-07T20:52:13Z,-59.13946667,47.57453333,3.2,,175.9,
2021-11-07T20:53:20Z,-59.13946667,47.57453333,2.9,,173.0,
2021-11-07T20:54:27Z,-59.13946667,47.57453333,3.7,,170.5,
2021-11-07T20:55:34Z,-59.13946667,47.57453333,3.1,,184.3,
2021-11-07T20:56:41Z,-59.13946667,47.57453333,3.7,,175.2,
2021-11-07T20:57:48Z,-59.13946667,47.57453333,3.2,,177.9,
2021-11-07T20:58:54Z,-59.13946667,47.57453333,4.5,,171.1,
2021-11-07T21:00:01Z,-59.13946667,47.57453333,3.3,,179.5,
2021-11-07T21:01:08Z,-59.13946667,47.57453333,2.7,,180.9,
2021-11-07T21:02:15Z,-59.13946667,47.57453333,1.7,,177.9,
2021-11-07T21:03:21Z,-59.13946667,47.57453333,2.3,,171.4,
2021-11-07T21:04:28Z,-59.13946667,47.57453333,3.8,,165.0,
2021-11-07T21:05:35Z,-59.13946667,47.57453333,3.6,,174.1,
2021-11-07T21:06:42Z,-59.13946667,47.57453333,3.0,,175.2,
2021-11-07T21:07:49Z,-59.13946667,47.57453333,3.9,,168.2,
2021-11-07T21:08:55Z,-59.13946667,47.57453333,3.0,,175.7,
2021-11-07T21:10:02Z,-59.13946667,47.57453333,2.7,,177.0,
2021-11-07T21:11:09Z,-59.13946667,47.57453333,3.1,,176.9,
2021-11-07T21:12:16Z,-59.13946667,47.57453333,2.5,,172.5,
2021-11-07T21:13:23Z,-59.13946667,47.57453333,2.9,,172.2,
2021-11-07T21:14:29Z,-59.13946667,47.57453333,2.3,,178.4,
2021-11-07T21:15:36Z,-59.13946667,47.57453333,3.4,,166.3,
2021-11-07T21:16:43Z,-59.13946667,47.57453333,3.4,,167.9,
2021-11-07T21:17:50Z,-59.13946667,47.57453333,3.3,,171.8,
2021-11-07T21:18:57Z,-59.13946667,47.57453333,3.1,,182.5,
2021-11-07T21:20:03Z,-59.13946667,47.57453333,3.1,,182.0,
2021-11-07T21:21:10Z,-59.13946667,47.57453333,3.2,,165.7,
2021-11-07T21:22:17Z,-59.13946667,47.57453333,3.9,,176.0,
2021-11-07T21:23:24Z,-59.13946667,47.57453333,2.8,,168.7,
2021-11-07T21:24:31Z,-59.13946667,47.57453333,2.7,,161.6,
2021-11-07T21:25:38Z,-59.13946667,47.57453333,3.7,,170.0,
2021-11-07T21:26:44Z,-59.13946667,47.57453333,3.6,,174.5,
2021-11-07T21:27:51Z,-59.13946667,47.57453333,3.4,,164.6,
2021-11-07T21:28:58Z,-59.13946667,47.57453333,2.9,,169.0,
2021-11-07T21:30:05Z,-59.13946667,47.57453333,3.2,,177.7,
2021-11-07T21:31:11Z,-59.13946667,47.57453333,2.7,,170.7,
2021-11-07T21:32:18Z,-59.13946667,47.57453333,3.2,,185.3,
2021-11-07T21:33:25Z,-59.13946667,47.57453333,2.8,,176.4,
2021-11-07T21:34:32Z,-59.13946667,47.57453333,2.7,,174.8,
2021-11-07T21:35:39Z,-59.13946667,47.57453333,3.3,,175.2,
2021-11-07T21:36:46Z,-59.13946667,47.57453333,2.8,,172.8,
2021-11-07T21:37:52Z,-59.13946667,47.57453333,2.1,,168.1,
2021-11-07T21:38:59Z,-59.13946667,47.57453333,2.0,,169.6,
2021-11-07T21:40:06Z,-59.13946667,47.57453333,1.9,,196.9,
2021-11-07T21:41:13Z,-59.13946667,47.57453333,3.6,,174.6,
2021-11-07T21:42:20Z,-59.13946667,47.57453333,2.2,,186.7,
2021-11-07T21:43:26Z,-59.13946667,47.57453333,2.4,,172.2,
2021-11-07T21:44:33Z,-59.13946667,47.57453333,2.4,,162.9,
2021-11-07T21:45:40Z,-59.13946667,47.57453333,3.2,,172.4,
2021-11-07T21:46:47Z,-59.13946667,47.57453333,2.9,,182.0,
2021-11-07T21:47:54Z,-59.13946667,47.57453333,3.9,,197.3,
2021-11-07T21:49:00Z,-59.13946667,47.57453333,1.8,,173.3,
2021-11-07T21:50:07Z,-59.13946667,47.57453333,2.3,,172.0,
2021-11-07T21:51:14Z,-59.13946667,47.57453333,2.4,,201.1,
2021-11-07T21:52:21Z,-59.13946667,47.57453333,2.1,,183.2,
2021-11-07T21:53:27Z,-59.13946667,47.57453333,2.5,,167.8,
2021-11-07T21:54:34Z,-59.13946667,47.57453333,3.1,,167.5,
2021-11-07T21:55:41Z,-59.13946667,47.57453333,2.8,,188.8,
2021-11-07T21:56:48Z,-59.13946667,47.57453333,2.6,,173.1,
2021-11-07T21:57:55Z,-59.13946667,47.57453333,3.2,,175.3,
2021-11-07T21:59:02Z,-59.13946667,47.57453333,3.8,,168.9,
2021-11-07T22:00:09Z,-59.13946667,47.57453333,3.8,,168.5,
2021-11-07T22:01:15Z,-59.13946667,47.57453333,4.0,,174.4,
2021-11-07T22:02:22Z,-59.13946667,47.57453333,3.3,,166.7,
2021-11-07T22:03:29Z,-59.13946667,47.57453333,3.0,,166.2,
2021-11-07T22:04:36Z,-59.13946667,47.57453333,2.4,,166.7,
2021-11-07T22:06:49Z,-59.13946667,47.57453333,2.8,,168.8,
2021-11-07T22:07:56Z,-59.13946667,47.57453333,1.9,,183.7,
2021-11-07T22:09:03Z,-59.13946667,47.57453333,1.8,,174.2,
2021-11-07T22:10:11Z,-59.13946667,47.57453333,2.3,,161.8,
2021-11-07T22:11:18Z,-59.13946667,47.57453333,2.2,,180.3,
2021-11-07T22:12:24Z,-59.13946667,47.57453333,3.0,,164.0,
2021-11-07T22:13:31Z,-59.13946667,47.57453333,3.7,,176.8,
2021-11-07T22:14:38Z,-59.13946667,47.57453333,3.7,,175.8,
2021-11-07T22:15:45Z,-59.13946667,47.57453333,2.7,,172.0,
2021-11-07T22:16:52Z,-59.13946667,47.57453333,2.2,,181.7,
2021-11-07T22:17:58Z,-59.13946667,47.57453333,3.0,,177.4,
2021-11-07T22:19:05Z,-59.13946667,47.57453333,2.0,,162.3,
2021-11-07T22:20:12Z,-59.13946667,47.57453333,3.2,,176.5,
2021-11-07T22:21:19Z,-59.13946667,47.57453333,3.7,,167.3,
2021-11-07T22:22:26Z,-59.13946667,47.57453333,4.0,,171.5,
2021-11-07T22:23:33Z,-59.13946667,47.57453333,4.1,,184.0,
2021-11-07T22:24:39Z,-59.13946667,47.57453333,1.7,,180.8,
2021-11-07T22:25:46Z,-59.13946667,47.57453333,1.7,,189.1,
2021-11-07T22:26:53Z,-59.13946667,47.57453333,3.0,,170.7,
2021-11-07T22:28:00Z,-59.13946667,47.57453333,3.2,,178.3,
2021-11-07T22:29:07Z,-59.13946667,47.57453333,1.9,,177.1,
2021-11-07T22:30:13Z,-59.13946667,47.57453333,2.7,,176.0,
2021-11-07T22:31:21Z,-59.13946667,47.57453333,3.0,,167.0,
2021-11-07T22:32:27Z,-59.13946667,47.57453333,2.9,,178.2,
2021-11-07T22:33:34Z,-59.13946667,47.57453333,2.4,,189.3,
2021-11-07T22:34:41Z,-59.13946667,47.57453333,3.6,,184.0,
2021-11-07T22:35:48Z,-59.13946667,47.57453333,2.8,,168.4,
2021-11-07T22:36:55Z,-59.13946667,47.57453333,2.9,,192.0,
2021-11-07T22:38:01Z,-59.13946667,47.57453333,2.7,,167.9,
2021-11-07T22:39:08Z,-59.13946667,47.57453333,2.5,,184.7,
2021-11-07T22:40:15Z,-59.13946667,47.57453333,2.2,,172.5,
2021-11-07T22:41:22Z,-59.13946667,47.57453333,2.0,,169.6,
2021-11-07T22:42:29Z,-59.13946667,47.57453333,2.6,,184.8,
2021-11-07T22:43:36Z,-59.13946667,47.57453333,2.8,,169.4,
2021-11-07T22:44:43Z,-59.13946667,47.57453333,3.6,,177.2,
2021-11-07T22:45:49Z,-59.13946667,47.57453333,2.4,,190.8,
2021-11-07T22:46:56Z,-59.13946667,47.57453333,2.6,,173.2,
2021-11-07T22:48:03Z,-59.13946667,47.57453333,3.1,,168.3,
2021-11-07T22:49:10Z,-59.13946667,47.57453333,1.9,,175.3,
2021-11-07T22:50:17Z,-59.13946667,47.57453333,2.8,,181.8,
2021-11-07T22:51:23Z,-59.13946667,47.57453333,3.1,,189.1,
2021-11-07T22:52:30Z,-59.13946667,47.57453333,2.4,,196.3,
2021-11-07T22:53:37Z,-59.13946667,47.57453333,1.6,,183.6,
2021-11-07T22:54:44Z,-59.13946667,47.57453333,1.6,,170.5,
2021-11-07T22:55:51Z,-59.13946667,47.57453333,2.3,,194.6,
2021-11-07T22:56:58Z,-59.13946667,47.57453333,1.3,,191.3,
2021-11-07T22:58:05Z,-59.13946667,47.57453333,1.7,,172.3,
2021-11-07T22:59:12Z,-59.13946667,47.57453333,1.7,,207.0,
2021-11-07T23:00:19Z,-59.13946667,47.57453333,1.5,,170.6,
2021-11-07T23:01:26Z,-59.13946667,47.57453333,1.3,,188.5,
2021-11-07T23:02:33Z,-59.13946667,47.57453333,2.5,,209.7,
2021-11-07T23:03:40Z,-59.13946667,47.57453333,3.1,,204.2,
2021-11-07T23:04:46Z,-59.13946667,47.57453333,2.4,,200.2,
2021-11-07T23:05:53Z,-59.13946667,47.57453333,2.1,,197.3,
2021-11-07T23:07:01Z,-59.13946667,47.57453333,2.4,,188.4,
2021-11-07T23:08:07Z,-59.13946667,47.57453333,1.8,,194.2,
2021-11-07T23:09:14Z,-59.13946667,47.57453333,2.0,,200.2,
2021-11-07T23:10:21Z,-59.13946667,47.57453333,1.8,,202.0,
2021-11-07T23:11:28Z,-59.13946667,47.57453333,2.4,,197.5,
2021-11-07T23:12:35Z,-59.13946667,47.57453333,2.6,,195.1,
2021-11-07T23:13:41Z,-59.13946667,47.57453333,2.1,,190.8,
2021-11-07T23:14:48Z,-59.13946667,47.57453333,1.4,,183.7,
2021-11-07T23:15:55Z,-59.13946667,47.57453333,1.9,,195.6,
2021-11-07T23:17:02Z,-59.13946667,47.57453333,1.8,,188.2,
2021-11-07T23:18:09Z,-59.13946667,47.57453333,1.3,,181.1,
2021-11-07T23:19:15Z,-59.13946667,47.57453333,1.9,,184.6,
2021-11-07T23:20:22Z,-59.13946667,47.57453333,1.9,,200.4,
2021-11-07T23:21:29Z,-59.13946667,47.57453333,2.3,,206.8,
2021-11-07T23:22:36Z,-59.13946667,47.57453333,1.8,,202.8,
2021-11-07T23:23:43Z,-59.13946667,47.57453333,2.1,,197.5,
2021-11-07T23:24:50Z,-59.13946667,47.57453333,1.7,,210.2,
2021-11-07T23:25:56Z,-59.13946667,47.57453333,1.2,,205.2,
2021-11-07T23:27:03Z,-59.13946667,47.57453333,2.3,,204.0,
2021-11-07T23:28:10Z,-59.13946667,47.57453333,1.1,,188.5,
2021-11-07T23:29:17Z,-59.13946667,47.57453333,1.1,,174.8,
2021-11-07T23:30:24Z,-59.13946667,47.57453333,1.4,,175.8,
2021-11-07T23:31:30Z,-59.13946667,47.57453333,2.5,,197.8,
2021-11-07T23:32:37Z,-59.13946667,47.57453333,2.4,,196.7,
2021-11-07T23:33:44Z,-59.13946667,47.57453333,2.4,,197.4,
2021-11-07T23:35:58Z,-59.13946667,47.57453333,2.6,,185.4,
2021-11-07T23:37:05Z,-59.13946667,47.57453333,2.3,,198.6,
2021-11-07T23:38:11Z,-59.13946667,47.57453333,2.0,,188.5,
2021-11-07T23:39:18Z,-59.13946667,47.57453333,2.5,,201.7,
2021-11-07T23:40:25Z,-59.13946667,47.57453333,2.7,,195.3,
2021-11-07T23:41:32Z,-59.13946667,47.57453333,2.2,,202.5,
2021-11-07T23:42:39Z,-59.13946667,47.57453333,1.8,,172.9,
2021-11-07T23:43:45Z,-59.13946667,47.57453333,2.0,,178.7,
2021-11-07T23:44:52Z,-59.13946667,47.57453333,2.7,,171.0,
2021-11-07T23:45:59Z,-59.13946667,47.57453333,2.1,,203.6,
2021-11-07T23:47:06Z,-59.13946667,47.57453333,1.5,,171.3,
2021-11-07T23:48:13Z,-59.13946667,47.57453333,1.4,,179.7,
2021-11-07T23:49:20Z,-59.13946667,47.57453333,2.3,,190.4,
2021-11-07T23:50:26Z,-59.13946667,47.57453333,2.5,,198.1,
2021-11-07T23:51:33Z,-59.13946667,47.57453333,2.3,,207.3,
2021-11-07T23:52:40Z,-59.13946667,47.57453333,2.6,,206.9,
2021-11-07T23:53:47Z,-59.13946667,47.57453333,3.1,,205.2,
2021-11-07T23:54:54Z,-59.13946667,47.57453333,3.0,,191.2,
2021-11-07T23:56:00Z,-59.13946667,47.57453333,2.7,,195.9,
2021-11-07T23:57:07Z,-59.13946667,47.57453333,2.9,,206.1,
2021-11-07T23:58:14Z,-59.13946667,47.57453333,2.2,,196.1,
2021-11-07T23:59:21Z,-59.13946667,47.57453333,1.9,,205.7,
