timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-17T18:21:48Z,-59.13946667,47.57453333,4.6,,171.3,
2021-03-17T18:22:48Z,-59.13946667,47.57453333,3.9,,174.6,
2021-03-17T18:23:48Z,-59.13946667,47.57453333,3.0,,175.1,
2021-03-17T18:24:48Z,-59.13946667,47.57453333,4.0,,167.6,
2021-03-17T18:25:49Z,-59.13946667,47.57453333,3.4,,172.5,
2021-03-17T18:26:48Z,-59.13946667,47.57453333,3.9,,170.7,
2021-03-17T18:27:48Z,-59.13946667,47.57453333,4.9,,177.4,
2021-03-17T18:28:48Z,-59.13946667,47.57453333,4.0,,176.0,
2021-03-17T18:29:49Z,-59.13946667,47.57453333,3.3,,184.3,
2021-03-17T18:30:48Z,-59.13946667,47.57453333,3.9,,174.4,
2021-03-17T18:31:48Z,-59.13946667,47.57453333,4.7,,170.7,
2021-03-17T18:32:48Z,-59.13946667,47.57453333,4.1,,173.0,
2021-03-17T18:33:48Z,-59.13946667,47.57453333,5.2,,155.4,
2021-03-17T18:34:48Z,-59.13946667,47.57453333,4.6,,162.1,
2021-03-17T18:35:48Z,-59.13946667,47.57453333,3.8,,168.4,
2021-03-17T18:36:48Z,-59.13946667,47.57453333,3.9,,167.6,
2021-03-17T18:37:48Z,-59.13946667,47.57453333,4.6,,178.9,
2021-03-17T18:38:48Z,-59.13946667,47.57453333,3.0,,182.0,
2021-03-17T18:39:48Z,-59.13946667,47.57453333,2.9,,175.2,
2021-03-17T18:40:48Z,-59.13946667,47.57453333,4.1,,164.5,
2021-03-17T18:41:48Z,-59.13946667,47.57453333,3.2,,166.8,
2021-03-17T18:42:48Z,-59.13946667,47.57453333,4.5,,160.2,
2021-03-17T18:43:48Z,-59.13946667,47.57453333,4.9,,161.7,
2021-03-17T18:44:48Z,-59.13946667,47.57453333,4.9,,160.4,
2021-03-17T18:45:48Z,-59.13946667,47.57453333,3.5,,157.1,
2021-03-17T18:46:48Z,-59.13946667,47.57453333,4.6,,158.5,
2021-03-17T18:47:48Z,-59.13946667,47.57453333,5.0,,161.7,
2021-03-17T18:48:48Z,-59.13946667,47.57453333,4.6,,162.1,
2021-03-17T18:49:48Z,-59.13946667,47.57453333,5.5,,161.6,
2021-03-17T18:50:48Z,-59.13946667,47.57453333,3.8,,155.2,
2021-03-17T18:51:48Z,-59.13946667,47.57453333,4.9,,159.1,
2021-03-17T18:52:48Z,-59.13946667,47.57453333,4.4,,158.1,
2021-03-17T18:53:48Z,-59.13946667,47.57453333,4.6,,161.6,
2021-03-17T18:54:48Z,-59.13946667,47.57453333,4.1,,176.8,
2021-03-17T18:55:48Z,-59.13946667,47.57453333,3.0,,165.8,
2021-03-17T18:56:48Z,-59.13946667,47.57453333,3.1,,163.8,
2021-03-17T18:57:48Z,-59.13946667,47.57453333,4.0,,162.9,
2021-03-17T18:58:49Z,-59.13946667,47.57453333,2.7,,182.7,
2021-03-17T18:59:48Z,-59.13946667,47.57453333,2.3,,167.8,
2021-03-17T19:00:49Z,-59.13946667,47.57453333,3.6,,152.8,
2021-03-17T19:01:48Z,-59.13946667,47.57453333,3.1,,150.9,
2021-03-17T19:02:49Z,-59.13946667,47.57453333,3.0,,152.7,
2021-03-17T19:03:48Z,-59.13946667,47.57453333,2.8,,158.8,
2021-03-17T19:04:48Z,-59.13946667,47.57453333,5.9,,160.5,
2021-03-17T19:05:48Z,-59.13946667,47.57453333,5.2,,159.3,
2021-03-17T19:06:48Z,-59.13946667,47.57453333,3.0,,161.4,
2021-03-17T19:07:48Z,-59.13946667,47.57453333,2.7,,152.5,
2021-03-17T19:08:48Z,-59.13946667,47.57453333,3.6,,158.8,
2021-03-17T19:09:48Z,-59.13946667,47.57453333,4.7,,162.4,
2021-03-17T19:10:48Z,-59.13946667,47.57453333,3.2,,147.6,
2021-03-17T19:11:48Z,-59.13946667,47.57453333,4.3,,151.2,
2021-03-17T19:12:48Z,-59.13946667,47.57453333,3.5,,153.2,
2021-03-17T19:13:48Z,-59.13946667,47.57453333,2.7,,137.8,
2021-03-17T19:14:48Z,-59.13946667,47.57453333,3.9,,149.9,
2021-03-17T19:15:48Z,-59.13946667,47.57453333,2.9,,143.1,
2021-03-17T19:16:48Z,-59.13946667,47.57453333,2.4,,155.9,
2021-03-17T19:17:48Z,-59.13946667,47.57453333,3.4,,163.8,
2021-03-17T19:18:48Z,-59.13946667,47.57453333,2.9,,150.2,
2021-03-17T19:19:48Z,-59.13946667,47.57453333,4.3,,157.1,
2021-03-17T19:20:48Z,-59.13946667,47.57453333,2.9,,153.8,
2021-03-17T19:21:48Z,-59.13946667,47.57453333,2.0,,154.4,
2021-03-17T19:22:48Z,-59.13946667,47.57453333,2.6,,149.3,
2021-03-17T19:23:48Z,-59.13946667,47.57453333,3.4,,162.8,
2021-03-17T19:24:48Z,-59.13946667,47.57453333,2.2,,151.3,
2021-03-17T19:25:48Z,-59.13946667,47.57453333,2.0,,149.9,
2021-03-17T19:26:48Z,-59.13946667,47.57453333,2.7,,148.3,
2021-03-17T19:27:48Z,-59.13946667,47.57453333,3.0,,159.0,
2021-03-17T19:28:48Z,-59.13946667,47.57453333,3.5,,151.9,
2021-03-17T19:29:48Z,-59.13946667,47.57453333,3.1,,153.5,
2021-03-17T19:30:48Z,-59.13946667,47.57453333,3.3,,162.9,
2021-03-17T19:31:48Z,-59.13946667,47.57453333,3.1,,148.1,
2021-03-17T19:32:48Z,-59.13946667,47.57453333,2.8,,150.3,
2021-03-17T19:33:48Z,-59.13946667,47.57453333,3.0,,156.4,
2021-03-17T19:34:49Z,-59.13946667,47.57453333,3.3,,151.2,
2021-03-17T19:35:48Z,-59.13946667,47.57453333,3.6,,153.3,
2021-03-17T19:36:48Z,-59.13946667,47.57453333,2.9,,145.0,
2021-03-17T19:37:48Z,-59.13946667,47.57453333,3.3,,146.0,
2021-03-17T19:38:48Z,-59.13946667,47.57453333,2.6,,157.8,
2021-03-17T19:39:48Z,-59.13946667,47.57453333,3.2,,160.8,
2021-03-17T19:40:48Z,-59.13946667,47.57453333,2.6,,150.8,
2021-03-17T19:41:48Z,-59.13946667,47.57453333,3.0,,150.5,
2021-03-17T19:42:48Z,-59.13946667,47.57453333,2.8,,154.3,
2021-03-17T19:43:48Z,-59.13946667,47.57453333,2.3,,148.8,
2021-03-17T19:44:48Z,-59.13946667,47.57453333,3.3,,150.8,
2021-03-17T19:45:48Z,-59.13946667,47.57453333,3.9,,160.1,
2021-03-17T19:46:48Z,-59.13946667,47.57453333,2.9,,160.9,
2021-03-17T19:47:48Z,-59.13946667,47.57453333,3.1,,143.7,
2021-03-17T19:48:48Z,-59.13946667,47.57453333,2.3,,141.3,
2021-03-17T19:49:48Z,-59.13946667,47.57453333,3.6,,152.1,
2021-03-17T19:50:48Z,-59.13946667,47.57453333,4.2,,163.6,
2021-03-17T19:51:48Z,-59.13946667,47.57453333,3.1,,142.9,
2021-03-17T19:52:48Z,-59.13946667,47.57453333,3.4,,153.7,
2021-03-17T19:53:48Z,-59.13946667,47.57453333,2.4,,136.4,
2021-03-17T19:54:48Z,-59.13946667,47.57453333,3.6,,155.8,
2021-03-17T19:55:49Z,-59.13946667,47.57453333,3.0,,149.2,
2021-03-17T19:56:49Z,-59.13946667,47.57453333,3.2,,153.6,
2021-03-17T19:57:48Z,-59.13946667,47.57453333,2.1,,155.4,
2021-03-17T19:58:48Z,-59.13946667,47.57453333,3.0,,149.7,
2021-03-17T19:59:48Z,-59.13946667,47.57453333,3.9,,165.5,
2021-03-17T20:00:48Z,-59.13946667,47.57453333,4.1,,161.5,
2021-03-17T20:01:48Z,-59.13946667,47.57453333,2.8,,150.3,
2021-03-17T20:02:49Z,-59.13946667,47.57453333,2.8,,147.7,
2021-03-17T20:03:48Z,-59.13946667,47.57453333,4.0,,161.0,
2021-03-17T20:04:48Z,-59.13946667,47.57453333,2.3,,146.2,
2021-03-17T20:05:48Z,-59.13946667,47.57453333,2.5,,153.4,
2021-03-17T20:06:49Z,-59.13946667,47.57453333,2.8,,152.0,
2021-03-17T20:07:48Z,-59.13946667,47.57453333,2.9,,153.8,
2021-03-17T20:08:48Z,-59.13946667,47.57453333,3.5,,162.0,
2021-03-17T20:09:48Z,-59.13946667,47.57453333,2.5,,145.8,
2021-03-17T20:10:48Z,-59.13946667,47.57453333,3.2,,147.8,
2021-03-17T20:11:48Z,-59.13946667,47.57453333,2.5,,156.5,
2021-03-17T20:12:48Z,-59.13946667,47.57453333,2.2,,152.7,
2021-03-17T20:13:48Z,-59.13946667,47.57453333,2.2,,148.9,
2021-03-17T20:14:48Z,-59.13946667,47.57453333,2.5,,145.2,
2021-03-17T20:15:48Z,-59.13946667,47.57453333,2.8,,159.8,
2021-03-17T20:16:48Z,-59.13946667,47.57453333,2.4,,152.8,
2021-03-17T20:17:48Z,-59.13946667,47.57453333,2.5,,148.2,
2021-03-17T20:18:48Z,-59.13946667,47.57453333,4.1,,159.1,
2021-03-17T20:19:48Z,-59.13946667,47.57453333,3.5,,160.6,
2021-03-17T20:20:48Z,-59.13946667,47.57453333,2.4,,154.8,
2021-03-17T20:21:48Z,-59.13946667,47.57453333,2.7,,144.9,
2021-03-17T20:22:48Z,-59.13946667,47.57453333,2.6,,142.6,
2021-03-17T20:23:48Z,-59.13946667,47.57453333,1.7,,144.1,
2021-03-17T20:24:48Z,-59.13946667,47.57453333,3.2,,147.8,
2021-03-17T20:25:48Z,-59.13946667,47.57453333,3.3,,161.8,
2021-03-17T20:26:48Z,-59.13946667,47.57453333,1.9,,158.0,
2021-03-17T20:27:48Z,-59.13946667,47.57453333,2.7,,158.5,
2021-03-17T20:28:48Z,-59.13946667,47.57453333,2.9,,152.1,
2021-03-17T20:29:48Z,-59.13946667,47.57453333,3.6,,160.9,
2021-03-17T20:30:48Z,-59.13946667,47.57453333,2.7,,156.2,
2021-03-17T20:31:48Z,-59.13946667,47.57453333,3.6,,148.4,
2021-03-17T20:32:48Z,-59.13946667,47.57453333,3.9,,155.7,
2021-03-17T20:33:48Z,-59.13946667,47.57453333,3.6,,158.7,
2021-03-17T20:34:48Z,-59.13946667,47.57453333,2.9,,156.3,
2021-03-17T20:35:48Z,-59.13946667,47.57453333,3.6,,158.2,
2021-03-17T20:36:48Z,-59.13946667,47.57453333,2.0,,157.8,
2021-03-17T20:37:48Z,-59.13946667,47.57453333,4.1,,157.2,
2021-03-17T20:38:48Z,-59.13946667,47.57453333,3.9,,160.6,
2021-03-17T20:39:48Z,-59.13946667,47.57453333,4.5,,162.0,
2021-03-17T20:40:49Z,-59.13946667,47.57453333,2.6,,148.9,
2021-03-17T20:41:48Z,-59.13946667,47.57453333,4.1,,157.3,
2021-03-17T20:42:48Z,-59.13946667,47.57453333,3.7,,162.2,
2021-03-17T20:43:48Z,-59.13946667,47.57453333,2.5,,147.6,
2021-03-17T20:44:48Z,-59.13946667,47.57453333,3.1,,148.6,
2021-03-17T20:45:48Z,-59.13946667,47.57453333,3.2,,155.8,2.2
2021-03-17T20:46:48Z,-59.13946667,47.57453333,3.4,,160.1,
2021-03-17T20:47:48Z,-59.13946667,47.57453333,2.5,,153.8,
2021-03-17T20:48:48Z,-59.13946667,47.57453333,1.6,,151.3,
2021-03-17T20:49:48Z,-59.13946667,47.57453333,2.8,,153.2,
2021-03-17T20:50:48Z,-59.13946667,47.57453333,3.5,,157.3,
2021-03-17T20:51:48Z,-59.13946667,47.57453333,1.5,,134.6,
2021-03-17T20:52:48Z,-59.13946667,47.57453333,3.3,,152.3,
2021-03-17T20:53:48Z,-59.13946667,47.57453333,2.2,,149.3,
2021-03-17T20:54:48Z,-59.13946667,47.57453333,2.2,,158.4,
2021-03-17T20:55:48Z,-59.13946667,47.57453333,3.0,,158.2,
2021-03-17T20:56:48Z,-59.13946667,47.57453333,2.6,,158.5,
2021-03-17T20:57:48Z,-59.13946667,47.57453333,2.2,,156.2,
2021-03-17T20:58:48Z,-59.13946667,47.57453333,2.3,,142.9,
2021-03-17T20:59:48Z,-59.13946667,47.57453333,2.8,,151.4,
2021-03-17T21:00:48Z,-59.13946667,47.57453333,2.5,,156.0,
2021-03-17T21:01:48Z,-59.13946667,47.57453333,2.9,,157.5,
2021-03-17T21:02:48Z,-59.13946667,47.57453333,2.2,,141.3,
2021-03-17T21:03:48Z,-59.13946667,47.57453333,3.8,,163.9,
2021-03-17T21:04:48Z,-59.13946667,47.57453333,2.9,,149.3,
2021-03-17T21:05:48Z,-59.13946667,47.57453333,2.6,,153.1,
2021-03-17T21:06:48Z,-59.13946667,47.57453333,1.8,,151.7,
2021-03-17T21:07:48Z,-59.13946667,47.57453333,2.1,,140.9,
2021-03-17T21:08:48Z,-59.13946667,47.57453333,1.7,,141.6,
2021-03-17T21:09:48Z,-59.13946667,47.57453333,2.2,,141.8,
2021-03-17T21:10:48Z,-59.13946667,47.57453333,2.0,,142.2,
2021-03-17T21:11:48Z,-59.13946667,47.57453333,2.0,,138.4,
2021-03-17T21:12:48Z,-59.13946667,47.57453333,2.4,,148.5,
2021-03-17T21:13:48Z,-59.13946667,47.57453333,2.0,,143.0,
2021-03-17T21:14:48Z,-59.13946667,47.57453333,1.3,,135.3,
2021-03-17T21:15:48Z,-59.13946667,47.57453333,2.6,,145.3,
2021-03-17T21:16:48Z,-59.13946667,47.57453333,3.0,,137.9,
2021-03-17T21:17:48Z,-59.13946667,47.57453333,3.7,,141.7,
2021-03-17T21:18:48Z,-59.13946667,47.57453333,2.8,,130.8,
2021-03-17T21:19:49Z,-59.13946667,47.57453333,2.9,,132.3,
2021-03-17T21:20:49Z,-59.13946667,47.57453333,1.7,,153.2,
2021-03-17T21:21:48Z,-59.13946667,47.57453333,2.1,,145.1,
2021-03-17T21:22:48Z,-59.13946667,47.57453333,1.3,,158.5,
2021-03-17T21:23:48Z,-59.13946667,47.57453333,1.9,,150.5,
2021-03-17T21:24:48Z,-59.13946667,47.57453333,2.4,,141.7,
2021-03-17T21:25:48Z,-59.13946667,47.57453333,1.7,,144.9,
2021-03-17T21:26:48Z,-59.13946667,47.57453333,2.6,,145.6,
2021-03-17T21:27:48Z,-59.13946667,47.57453333,2.8,,125.5,
2021-03-17T21:28:48Z,-59.13946667,47.57453333,2.9,,138.2,
2021-03-17T21:29:48Z,-59.13946667,47.57453333,2.3,,144.7,
2021-03-17T21:30:48Z,-59.13946667,47.57453333,2.5,,138.9,
2021-03-17T21:31:48Z,-59.13946667,47.57453333,2.5,,141.2,
2021-03-17T21:32:48Z,-59.13946667,47.57453333,2.0,,152.9,
2021-03-17T21:33:48Z,-59.13946667,47.57453333,2.1,,158.3,
2021-03-17T21:34:48Z,-59.13946667,47.57453333,2.8,,148.5,
2021-03-17T21:35:48Z,-59.13946667,47.57453333,2.3,,148.2,
2021-03-17T21:36:48Z,-59.13946667,47.57453333,3.0,,151.5,
2021-03-17T21:37:48Z,-59.13946667,47.57453333,3.1,,162.9,
2021-03-17T21:38:49Z,-59.13946667,47.57453333,2.9,,161.0,
2021-03-17T21:39:48Z,-59.13946667,47.57453333,2.1,,157.5,
2021-03-17T21:40:48Z,-59.13946667,47.57453333,2.8,,157.5,
2021-03-17T21:41:48Z,-59.13946667,47.57453333,2.7,,165.6,
2021-03-17T21:42:48Z,-59.13946667,47.57453333,3.2,,161.7,
2021-03-17T21:43:48Z,-59.13946667,47.57453333,1.8,,155.6,
2021-03-17T21:44:48Z,-59.13946667,47.57453333,2.1,,141.3,
2021-03-17T21:45:49Z,-59.13946667,47.57453333,2.5,,165.1,
2021-03-17T21:46:49Z,-59.13946667,47.57453333,2.3,,155.0,
2021-03-17T21:47:48Z,-59.13946667,47.57453333,3.0,,157.3,
2021-03-17T21:48:48Z,-59.13946667,47.57453333,1.8,,138.0,
2021-03-17T21:49:48Z,-59.13946667,47.57453333,1.8,,156.6,
2021-03-17T21:50:48Z,-59.13946667,47.57453333,1.9,,154.0,
2021-03-17T21:51:48Z,-59.13946667,47.57453333,2.2,,164.9,
2021-03-17T21:52:48Z,-59.13946667,47.57453333,1.7,,145.7,
2021-03-17T21:53:48Z,-59.13946667,47.57453333,3.1,,154.4,
2021-03-17T21:54:48Z,-59.13946667,47.57453333,1.6,,159.3,
2021-03-17T21:55:48Z,-59.13946667,47.57453333,2.5,,139.7,
2021-03-17T21:56:48Z,-59.13946667,47.57453333,2.6,,163.7,
2021-03-17T21:57:48Z,-59.13946667,47.57453333,1.9,,158.5,
2021-03-17T21:58:48Z,-59.13946667,47.57453333,1.8,,147.5,
2021-03-17T21:59:48Z,-59.13946667,47.57453333,2.7,,148.8,
2021-03-17T22:00:48Z,-59.13946667,47.57453333,1.9,,151.3,
2021-03-17T22:01:48Z,-59.13946667,47.57453333,1.1,,157.8,
2021-03-17T22:02:48Z,-59.13946667,47.57453333,2.0,,154.4,
2021-03-17T22:03:48Z,-59.13946667,47.57453333,1.7,,153.9,
2021-03-17T22:04:48Z,-59.13946667,47.57453333,1.3,,150.8,
2021-03-17T22:05:48Z,-59.13946667,47.57453333,1.4,,152.1,
2021-03-17T22:06:48Z,-59.13946667,47.57453333,1.8,,154.0,
2021-03-17T22:07:48Z,-59.13946667,47.57453333,2.0,,158.2,
2021-03-17T22:08:48Z,-59.13946667,47.57453333,2.4,,156.6,
2021-03-17T22:09:48Z,-59.13946667,47.57453333,2.4,,161.1,
2021-03-17T22:10:48Z,-59.13946667,47.57453333,3.1,,163.3,
2021-03-17T22:11:48Z,-59.13946667,47.57453333,3.1,,161.5,
2021-03-17T22:12:48Z,-59.13946667,47.57453333,1.4,,145.0,
2021-03-17T22:13:48Z,-59.13946667,47.57453333,2.2,,143.9,
2021-03-17T22:14:48Z,-59.13946667,47.57453333,2.7,,146.3,
2021-03-17T22:15:48Z,-59.13946667,47.57453333,1.8,,144.5,
2021-03-17T22:16:48Z,-59.13946667,47.57453333,2.4,,156.2,
2021-03-17T22:17:49Z,-59.13946667,47.57453333,1.5,,149.5,
2021-03-17T22:18:48Z,-59.13946667,47.57453333,2.1,,154.5,
2021-03-17T22:19:48Z,-59.13946667,47.57453333,1.4,,148.7,
2021-03-17T22:20:49Z,-59.13946667,47.57453333,2.2,,156.2,
2021-03-17T22:21:48Z,-59.13946667,47.57453333,1.5,,144.1,
2021-03-17T22:22:48Z,-59.13946667,47.57453333,2.0,,143.2,
2021-03-17T22:23:48Z,-59.13946667,47.57453333,2.3,,152.5,
2021-03-17T22:24:48Z,-59.13946667,47.57453333,2.4,,150.1,
2021-03-17T22:25:48Z,-59.13946667,47.57453333,1.8,,145.2,
2021-03-17T22:26:48Z,-59.13946667,47.57453333,1.8,,151.4,
2021-03-17T22:27:48Z,-59.13946667,47.57453333,2.8,,153.7,
2021-03-17T22:28:48Z,-59.13946667,47.57453333,3.7,,124.3,
2021-03-17T22:29:48Z,-59.13946667,47.57453333,1.7,,146.3,
2021-03-17T22:30:48Z,-59.13946667,47.57453333,2.0,,147.2,
2021-03-17T22:31:48Z,-59.13946667,47.57453333,1.6,,142.5,
2021-03-17T22:32:49Z,-59.13946667,47.57453333,2.5,,142.2,
2021-03-17T22:33:49Z,-59.13946667,47.57453333,1.9,,151.9,
2021-03-17T22:34:48Z,-59.13946667,47.57453333,1.3,,155.0,
2021-03-17T22:35:48Z,-59.13946667,47.57453333,2.4,,152.9,
2021-03-17T22:36:48Z,-59.13946667,47.57453333,2.8,,162.5,
2021-03-17T22:37:48Z,-59.13946667,47.57453333,1.6,,160.8,
2021-03-17T22:38:48Z,-59.13946667,47.57453333,1.9,,158.0,
2021-03-17T22:39:48Z,-59.13946667,47.57453333,3.2,,163.5,
2021-03-17T22:40:48Z,-59.13946667,47.57453333,3.1,,160.2,
2021-03-17T22:41:48Z,-59.13946667,47.57453333,2.3,,176.7,
2021-03-17T22:42:48Z,-59.13946667,47.57453333,2.3,,180.6,
2021-03-17T22:43:48Z,-59.13946667,47.57453333,2.5,,167.9,
2021-03-17T22:44:48Z,-59.13946667,47.57453333,1.8,,168.4,
2021-03-17T22:45:48Z,-59.13946667,47.57453333,1.9,,178.9,
2021-03-17T22:46:48Z,-59.13946667,47.57453333,1.7,,159.8,
2021-03-17T22:47:48Z,-59.13946667,47.57453333,2.3,,163.8,
2021-03-17T22:48:48Z,-59.13946667,47.57453333,2.4,,180.7,
2021-03-17T22:49:48Z,-59.13946667,47.57453333,1.9,,172.3,
2021-03-17T22:50:48Z,-59.13946667,47.57453333,1.9,,161.7,
2021-03-17T22:51:48Z,-59.13946667,47.57453333,1.6,,162.5,
2021-03-17T22:52:49Z,-59.13946667,47.57453333,2.1,,168.7,
2021-03-17T22:53:48Z,-59.13946667,47.57453333,1.5,,165.9,
2021-03-17T22:54:48Z,-59.13946667,47.57453333,1.7,,167.3,
2021-03-17T22:55:48Z,-59.13946667,47.57453333,1.0,,176.8,
2021-03-17T22:56:48Z,-59.13946667,47.57453333,1.4,,165.5,
2021-03-17T22:57:48Z,-59.13946667,47.57453333,0.8,,202.3,
2021-03-17T22:58:48Z,-59.13946667,47.57453333,1.1,,194.2,
2021-03-17T22:59:48Z,-59.13946667,47.57453333,1.1,,170.8,
2021-03-17T23:00:48Z,-59.13946667,47.57453333,1.3,,166.4,
2021-03-17T23:01:48Z,-59.13946667,47.57453333,1.2,,177.6,
2021-03-17T23:02:48Z,-59.13946667,47.57453333,1.3,,188.3,
2021-03-17T23:03:48Z,-59.13946667,47.57453333,1.2,,166.6,
2021-03-17T23:04:48Z,-59.13946667,47.57453333,1.3,,169.9,
2021-03-17T23:05:48Z,-59.13946667,47.57453333,1.2,,181.2,
2021-03-17T23:06:48Z,-59.13946667,47.57453333,1.5,,178.3,
2021-03-17T23:07:48Z,-59.13946667,47.57453333,2.5,,168.9,
2021-03-17T23:08:48Z,-59.13946667,47.57453333,1.3,,185.2,
2021-03-17T23:09:48Z,-59.13946667,47.57453333,1.6,,201.6,
2021-03-17T23:10:48Z,-59.13946667,47.57453333,1.5,,179.8,
2021-03-17T23:11:49Z,-59.13946667,47.57453333,0.9,,197.6,
2021-03-17T23:12:49Z,-59.13946667,47.57453333,1.1,,212.1,
2021-03-17T23:13:48Z,-59.13946667,47.57453333,1.0,,191.5,
2021-03-17T23:14:48Z,-59.13946667,47.57453333,1.3,,206.2,
2021-03-17T23:15:48Z,-59.13946667,47.57453333,1.1,,205.4,
2021-03-17T23:16:48Z,-59.13946667,47.57453333,1.1,,216.0,
2021-03-17T23:17:48Z,-59.13946667,47.57453333,1.2,,215.2,
2021-03-17T23:18:48Z,-59.13946667,47.57453333,0.7,,174.6,
2021-03-17T23:19:48Z,-59.13946667,47.57453333,0.9,,213.7,
2021-03-17T23:20:48Z,-59.13946667,47.57453333,1.1,,202.0,
2021-03-17T23:21:48Z,-59.13946667,47.57453333,1.5,,213.1,
2021-03-17T23:22:48Z,-59.13946667,47.57453333,1.5,,202.0,
2021-03-17T23:23:48Z,-59.13946667,47.57453333,1.6,,194.0,
2021-03-17T23:24:48Z,-59.13946667,47.57453333,1.5,,195.1,
2021-03-17T23:25:49Z,-59.13946667,47.57453333,1.3,,212.0,
2021-03-17T23:26:48Z,-59.13946667,47.57453333,1.9,,201.2,
2021-03-17T23:27:48Z,-59.13946667,47.57453333,1.8,,195.6,
2021-03-17T23:28:48Z,-59.13946667,47.57453333,1.3,,195.9,
2021-03-17T23:29:48Z,-59.13946667,47.57453333,1.0,,193.8,
2021-03-17T23:30:48Z,-59.13946667,47.57453333,1.2,,204.9,
2021-03-17T23:31:48Z,-59.13946667,47.57453333,1.3,,216.5,
2021-03-17T23:32:48Z,-59.13946667,47.57453333,1.4,,204.8,
2021-03-17T23:33:49Z,-59.13946667,47.57453333,1.3,,188.9,
2021-03-17T23:34:48Z,-59.13946667,47.57453333,1.4,,197.5,
2021-03-17T23:35:48Z,-59.13946667,47.57453333,0.8,,191.5,
2021-03-17T23:36:48Z,-59.13946667,47.57453333,0.8,,201.7,
2021-03-17T23:37:48Z,-59.13946667,47.57453333,0.9,,202.7,
2021-03-17T23:38:48Z,-59.13946667,47.57453333,1.1,,204.0,
2021-03-17T23:39:48Z,-59.13946667,47.57453333,0.9,,189.4,
2021-03-17T23:40:48Z,-59.13946667,47.57453333,0.9,,191.1,
2021-03-17T23:41:49Z,-59.13946667,47.57453333,1.1,,192.6,
2021-03-17T23:42:48Z,-59.13946667,47.57453333,1.1,,192.1,
2021-03-17T23:43:48Z,-59.13946667,47.57453333,0.9,,179.2,
2021-03-17T23:44:48Z,-59.13946667,47.57453333,0.9,,168.7,
2021-03-17T23:45:48Z,-59.13946667,47.57453333,1.0,,185.6,
2021-03-17T23:46:49Z,-59.13946667,47.57453333,0.7,,225.0,
2021-03-17T23:47:48Z,-59.13946667,47.57453333,0.7,,185.6,
2021-03-17T23:48:48Z,-59.13946667,47.57453333,1.0,,202.2,
2021-03-17T23:49:48Z,-59.13946667,47.57453333,1.1,,211.1,
2021-03-17T23:50:48Z,-59.13946667,47.57453333,0.8,,194.9,
2021-03-17T23:51:48Z,-59.13946667,47.57453333,1.0,,200.4,
2021-03-17T23:52:48Z,-59.13946667,47.57453333,0.9,,216.3,
2021-03-17T23:53:48Z,-59.13946667,47.57453333,0.8,,191.7,
2021-03-17T23:54:48Z,-59.13946667,47.57453333,0.9,,194.5,
2021-03-17T23:55:48Z,-59.13946667,47.57453333,0.8,,175.2,
2021-03-17T23:56:48Z,-59.13946667,47.57453333,1.2,,180.5,
2021-03-17T23:57:49Z,-59.13946667,47.57453333,1.2,,193.1,
2021-03-17T23:58:48Z,-59.13946667,47.57453333,0.9,,198.8,
2021-03-17T23:59:48Z,-59.13946667,47.57453333,1.1,,179.3,
