timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-04T18:19:27Z,-59.13946667,47.57453333,2.1,,46.2,
2021-02-04T18:20:27Z,-59.13946667,47.57453333,2.5,,46.0,
2021-02-04T18:21:27Z,-59.13946667,47.57453333,2.5,,49.4,
2021-02-04T18:22:27Z,-59.13946667,47.57453333,2.0,,44.6,
2021-02-04T18:23:27Z,-59.13946667,47.57453333,2.4,,55.1,
2021-02-04T18:24:27Z,-59.13946667,47.57453333,2.1,,48.5,
2021-02-04T18:25:27Z,-59.13946667,47.57453333,2.4,,48.6,
2021-02-04T18:26:27Z,-59.13946667,47.57453333,2.4,,44.1,
2021-02-04T18:27:27Z,-59.13946667,47.57453333,2.2,,49.4,
2021-02-04T18:28:27Z,-59.13946667,47.57453333,2.1,,44.2,
2021-02-04T18:29:27Z,-59.13946667,47.57453333,1.6,,41.1,
2021-02-04T18:30:27Z,-59.13946667,47.57453333,3.2,,52.8,
2021-02-04T18:31:27Z,-59.13946667,47.57453333,2.3,,37.1,
2021-02-04T18:32:27Z,-59.13946667,47.57453333,3.0,,45.4,
2021-02-04T18:33:27Z,-59.13946667,47.57453333,2.8,,45.7,
2021-02-04T18:34:27Z,-59.13946667,47.57453333,1.9,,44.2,
2021-02-04T18:35:27Z,-59.13946667,47.57453333,1.9,,36.4,
2021-02-04T18:36:27Z,-59.13946667,47.57453333,2.6,,46.1,
2021-02-04T18:37:27Z,-59.13946667,47.57453333,2.3,,47.4,
2021-02-04T18:38:27Z,-59.13946667,47.57453333,2.2,,45.0,
2021-02-04T18:39:27Z,-59.13946667,47.57453333,2.5,,45.3,
2021-02-04T18:40:27Z,-59.13946667,47.57453333,2.1,,46.3,
2021-02-04T18:41:27Z,-59.13946667,47.57453333,1.9,,48.1,
2021-02-04T18:42:27Z,-59.13946667,47.57453333,2.0,,42.2,
2021-02-04T18:43:27Z,-59.13946667,47.57453333,2.6,,50.8,
2021-02-04T18:44:27Z,-59.13946667,47.57453333,2.3,,52.8,
2021-02-04T18:45:27Z,-59.13946667,47.57453333,1.4,,50.8,
2021-02-04T18:46:27Z,-59.13946667,47.57453333,1.8,,52.2,
2021-02-04T18:47:27Z,-59.13946667,47.57453333,1.7,,40.2,
2021-02-04T18:48:27Z,-59.13946667,47.57453333,2.3,,46.7,
2021-02-04T18:49:27Z,-59.13946667,47.57453333,2.5,,54.8,
2021-02-04T18:50:27Z,-59.13946667,47.57453333,2.1,,44.9,
2021-02-04T18:51:27Z,-59.13946667,47.57453333,2.3,,50.3,
2021-02-04T18:52:27Z,-59.13946667,47.57453333,1.8,,43.7,
2021-02-04T18:53:27Z,-59.13946667,47.57453333,1.8,,47.9,
2021-02-04T18:54:27Z,-59.13946667,47.57453333,2.0,,44.1,
2021-02-04T18:55:27Z,-59.13946667,47.57453333,2.5,,39.1,
2021-02-04T18:56:27Z,-59.13946667,47.57453333,2.1,,33.6,
2021-02-04T18:57:27Z,-59.13946667,47.57453333,2.9,,29.9,
2021-02-04T18:58:27Z,-59.13946667,47.57453333,2.1,,41.0,
2021-02-04T18:59:27Z,-59.13946667,47.57453333,1.8,,31.1,
2021-02-04T19:00:27Z,-59.13946667,47.57453333,2.1,,31.1,
2021-02-04T19:01:27Z,-59.13946667,47.57453333,1.6,,29.9,
2021-02-04T19:02:28Z,-59.13946667,47.57453333,1.4,,27.3,
2021-02-04T19:03:27Z,-59.13946667,47.57453333,2.0,,22.8,
2021-02-04T19:04:27Z,-59.13946667,47.57453333,1.8,,36.1,
2021-02-04T19:05:27Z,-59.13946667,47.57453333,1.8,,35.8,
2021-02-04T19:06:27Z,-59.13946667,47.57453333,2.0,,28.3,
2021-02-04T19:07:27Z,-59.13946667,47.57453333,2.1,,23.1,
2021-02-04T19:08:27Z,-59.13946667,47.57453333,2.2,,32.3,
2021-02-04T19:09:27Z,-59.13946667,47.57453333,2.3,,26.0,
2021-02-04T19:10:27Z,-59.13946667,47.57453333,1.9,,32.1,
2021-02-04T19:11:27Z,-59.13946667,47.57453333,2.0,,28.1,
2021-02-04T19:12:27Z,-59.13946667,47.57453333,2.0,,37.6,
2021-02-04T19:13:27Z,-59.13946667,47.57453333,2.3,,37.0,
2021-02-04T19:14:27Z,-59.13946667,47.57453333,2.2,,43.7,
2021-02-04T19:15:27Z,-59.13946667,47.57453333,2.4,,35.8,
2021-02-04T19:16:27Z,-59.13946667,47.57453333,1.9,,35.7,
2021-02-04T19:17:27Z,-59.13946667,47.57453333,2.6,,39.4,
2021-02-04T19:18:27Z,-59.13946667,47.57453333,2.4,,33.4,
2021-02-04T19:19:27Z,-59.13946667,47.57453333,2.3,,33.8,
2021-02-04T19:20:27Z,-59.13946667,47.57453333,2.7,,27.7,
2021-02-04T19:21:27Z,-59.13946667,47.57453333,2.8,,39.3,
2021-02-04T19:22:27Z,-59.13946667,47.57453333,2.6,,29.4,
2021-02-04T19:23:27Z,-59.13946667,47.57453333,2.7,,32.0,
2021-02-04T19:24:27Z,-59.13946667,47.57453333,2.8,,32.5,
2021-02-04T19:25:27Z,-59.13946667,47.57453333,2.9,,41.0,
2021-02-04T19:26:27Z,-59.13946667,47.57453333,2.6,,32.6,
2021-02-04T19:27:27Z,-59.13946667,47.57453333,2.6,,42.0,
2021-02-04T19:28:27Z,-59.13946667,47.57453333,2.6,,36.2,
2021-02-04T19:29:27Z,-59.13946667,47.57453333,2.4,,26.2,
2021-02-04T19:30:27Z,-59.13946667,47.57453333,2.2,,29.7,
2021-02-04T19:31:27Z,-59.13946667,47.57453333,2.0,,33.8,
2021-02-04T19:32:27Z,-59.13946667,47.57453333,2.2,,35.7,
2021-02-04T19:33:27Z,-59.13946667,47.57453333,1.5,,35.4,
2021-02-04T19:34:27Z,-59.13946667,47.57453333,1.8,,43.0,
2021-02-04T19:35:27Z,-59.13946667,47.57453333,2.3,,20.9,
2021-02-04T19:36:27Z,-59.13946667,47.57453333,1.8,,33.6,
2021-02-04T19:37:27Z,-59.13946667,47.57453333,2.1,,29.4,
2021-02-04T19:38:27Z,-59.13946667,47.57453333,1.9,,37.5,
2021-02-04T19:39:27Z,-59.13946667,47.57453333,2.4,,42.8,
2021-02-04T19:40:27Z,-59.13946667,47.57453333,2.2,,30.5,
2021-02-04T19:41:27Z,-59.13946667,47.57453333,1.9,,32.6,
2021-02-04T19:42:27Z,-59.13946667,47.57453333,1.9,,30.7,
2021-02-04T19:43:27Z,-59.13946667,47.57453333,2.1,,38.4,
2021-02-04T19:44:27Z,-59.13946667,47.57453333,1.8,,26.6,
2021-02-04T19:45:27Z,-59.13946667,47.57453333,1.4,,45.4,
2021-02-04T19:46:27Z,-59.13946667,47.57453333,1.4,,38.6,
2021-02-04T19:47:27Z,-59.13946667,47.57453333,1.2,,39.8,
2021-02-04T19:48:27Z,-59.13946667,47.57453333,1.3,,38.3,
2021-02-04T19:49:27Z,-59.13946667,47.57453333,1.6,,42.5,
2021-02-04T19:50:27Z,-59.13946667,47.57453333,2.0,,53.2,
2021-02-04T19:51:27Z,-59.13946667,47.57453333,1.8,,48.3,
2021-02-04T19:52:27Z,-59.13946667,47.57453333,1.7,,49.6,
2021-02-04T19:53:27Z,-59.13946667,47.57453333,1.3,,36.7,
2021-02-04T19:54:27Z,-59.13946667,47.57453333,1.4,,32.3,
2021-02-04T19:55:27Z,-59.13946667,47.57453333,1.6,,33.0,
2021-02-04T19:56:27Z,-59.13946667,47.57453333,2.0,,31.8,
2021-02-04T19:57:27Z,-59.13946667,47.57453333,1.6,,48.3,
2021-02-04T19:58:27Z,-59.13946667,47.57453333,1.8,,44.9,
2021-02-04T19:59:27Z,-59.13946667,47.57453333,1.5,,25.5,
2021-02-04T20:00:27Z,-59.13946667,47.57453333,2.3,,27.3,
2021-02-04T20:01:27Z,-59.13946667,47.57453333,2.0,,20.8,
2021-02-04T20:02:29Z,-59.13946667,47.57453333,1.8,,31.6,
2021-02-04T20:03:27Z,-59.13946667,47.57453333,2.3,,28.4,
2021-02-04T20:04:27Z,-59.13946667,47.57453333,1.9,,53.1,
2021-02-04T20:05:27Z,-59.13946667,47.57453333,1.9,,22.1,
2021-02-04T20:06:27Z,-59.13946667,47.57453333,1.6,,36.2,
2021-02-04T20:07:27Z,-59.13946667,47.57453333,1.7,,41.0,
2021-02-04T20:08:27Z,-59.13946667,47.57453333,2.0,,37.8,
2021-02-04T20:09:27Z,-59.13946667,47.57453333,1.7,,39.9,
2021-02-04T20:10:27Z,-59.13946667,47.57453333,1.8,,35.6,
2021-02-04T20:11:27Z,-59.13946667,47.57453333,1.5,,34.6,
2021-02-04T20:12:27Z,-59.13946667,47.57453333,2.0,,36.1,
2021-02-04T20:13:27Z,-59.13946667,47.57453333,2.1,,28.2,
2021-02-04T20:14:27Z,-59.13946667,47.57453333,2.0,,27.9,
2021-02-04T20:15:27Z,-59.13946667,47.57453333,1.4,,19.7,
2021-02-04T20:16:27Z,-59.13946667,47.57453333,1.5,,16.8,
2021-02-04T20:17:27Z,-59.13946667,47.57453333,1.7,,12.4,
2021-02-04T20:18:27Z,-59.13946667,47.57453333,1.7,,15.1,
2021-02-04T20:19:27Z,-59.13946667,47.57453333,1.7,,19.3,
2021-02-04T20:20:27Z,-59.13946667,47.57453333,1.9,,25.3,
2021-02-04T20:21:27Z,-59.13946667,47.57453333,2.3,,32.0,
2021-02-04T20:22:27Z,-59.13946667,47.57453333,2.8,,33.7,
2021-02-04T20:23:27Z,-59.13946667,47.57453333,2.5,,40.4,
2021-02-04T20:24:27Z,-59.13946667,47.57453333,2.9,,29.4,
2021-02-04T20:25:27Z,-59.13946667,47.57453333,2.2,,32.3,
2021-02-04T20:26:27Z,-59.13946667,47.57453333,2.2,,45.4,
2021-02-04T20:27:27Z,-59.13946667,47.57453333,2.5,,37.7,
2021-02-04T20:28:27Z,-59.13946667,47.57453333,2.7,,42.6,
2021-02-04T20:29:27Z,-59.13946667,47.57453333,2.2,,39.0,
2021-02-04T20:30:27Z,-59.13946667,47.57453333,2.7,,39.1,
2021-02-04T20:31:27Z,-59.13946667,47.57453333,3.1,,28.8,
2021-02-04T20:32:27Z,-59.13946667,47.57453333,2.7,,30.1,
2021-02-04T20:33:27Z,-59.13946667,47.57453333,2.9,,35.9,
2021-02-04T20:34:27Z,-59.13946667,47.57453333,3.1,,36.5,
2021-02-04T20:35:27Z,-59.13946667,47.57453333,2.3,,35.0,
2021-02-04T20:36:27Z,-59.13946667,47.57453333,2.6,,34.2,
2021-02-04T20:37:27Z,-59.13946667,47.57453333,2.7,,37.0,
2021-02-04T20:38:27Z,-59.13946667,47.57453333,3.2,,27.2,
2021-02-04T20:39:27Z,-59.13946667,47.57453333,3.3,,28.8,
2021-02-04T20:40:27Z,-59.13946667,47.57453333,3.4,,23.1,
2021-02-04T20:41:27Z,-59.13946667,47.57453333,3.0,,33.9,
2021-02-04T20:42:27Z,-59.13946667,47.57453333,3.4,,28.2,
2021-02-04T20:43:27Z,-59.13946667,47.57453333,3.6,,30.7,
2021-02-04T20:44:27Z,-59.13946667,47.57453333,3.4,,28.7,
2021-02-04T20:45:27Z,-59.13946667,47.57453333,3.2,,27.5,
2021-02-04T20:46:27Z,-59.13946667,47.57453333,3.2,,37.0,
2021-02-04T20:47:27Z,-59.13946667,47.57453333,3.3,,31.3,
2021-02-04T20:48:27Z,-59.13946667,47.57453333,3.4,,29.8,
2021-02-04T20:49:27Z,-59.13946667,47.57453333,3.3,,40.4,
2021-02-04T20:50:27Z,-59.13946667,47.57453333,3.7,,43.6,
2021-02-04T20:51:27Z,-59.13946667,47.57453333,3.0,,42.8,
2021-02-04T20:52:27Z,-59.13946667,47.57453333,3.6,,34.2,
2021-02-04T20:53:27Z,-59.13946667,47.57453333,3.3,,32.0,
2021-02-04T20:54:27Z,-59.13946667,47.57453333,3.4,,33.4,
2021-02-04T20:55:27Z,-59.13946667,47.57453333,3.1,,39.3,
2021-02-04T20:56:28Z,-59.13946667,47.57453333,3.4,,41.1,
2021-02-04T20:57:27Z,-59.13946667,47.57453333,3.4,,36.4,
2021-02-04T20:58:27Z,-59.13946667,47.57453333,3.4,,38.5,
2021-02-04T20:59:27Z,-59.13946667,47.57453333,3.7,,32.0,
2021-02-04T21:00:27Z,-59.13946667,47.57453333,4.0,,31.8,
2021-02-04T21:01:27Z,-59.13946667,47.57453333,3.9,,30.7,
2021-02-04T21:02:27Z,-59.13946667,47.57453333,3.9,,34.7,
2021-02-04T21:03:27Z,-59.13946667,47.57453333,3.4,,33.4,
2021-02-04T21:04:27Z,-59.13946667,47.57453333,3.8,,32.2,
2021-02-04T21:05:27Z,-59.13946667,47.57453333,4.2,,41.2,
2021-02-04T21:06:28Z,-59.13946667,47.57453333,4.0,,31.5,
2021-02-04T21:07:27Z,-59.13946667,47.57453333,3.4,,40.0,
2021-02-04T21:08:27Z,-59.13946667,47.57453333,3.6,,31.3,
2021-02-04T21:09:27Z,-59.13946667,47.57453333,3.9,,39.8,
2021-02-04T21:10:27Z,-59.13946667,47.57453333,4.0,,39.4,
2021-02-04T21:11:27Z,-59.13946667,47.57453333,3.2,,36.1,
2021-02-04T21:12:27Z,-59.13946667,47.57453333,3.4,,40.0,
2021-02-04T21:13:27Z,-59.13946667,47.57453333,3.5,,32.8,
2021-02-04T21:14:27Z,-59.13946667,47.57453333,3.5,,33.1,
2021-02-04T21:15:27Z,-59.13946667,47.57453333,3.8,,32.1,
2021-02-04T21:16:27Z,-59.13946667,47.57453333,3.3,,33.6,
2021-02-04T21:17:27Z,-59.13946667,47.57453333,3.9,,30.6,
2021-02-04T21:18:27Z,-59.13946667,47.57453333,3.0,,43.5,
2021-02-04T21:19:27Z,-59.13946667,47.57453333,3.5,,32.8,
2021-02-04T21:20:27Z,-59.13946667,47.57453333,3.4,,31.5,
2021-02-04T21:21:27Z,-59.13946667,47.57453333,3.5,,41.9,
2021-02-04T21:22:27Z,-59.13946667,47.57453333,3.4,,37.2,
2021-02-04T21:23:27Z,-59.13946667,47.57453333,3.4,,33.4,
2021-02-04T21:24:27Z,-59.13946667,47.57453333,3.5,,34.5,
2021-02-04T21:25:27Z,-59.13946667,47.57453333,3.6,,32.6,
2021-02-04T21:26:27Z,-59.13946667,47.57453333,3.6,,39.2,
2021-02-04T21:27:27Z,-59.13946667,47.57453333,3.0,,38.9,
2021-02-04T21:28:27Z,-59.13946667,47.57453333,2.9,,34.8,
2021-02-04T21:29:27Z,-59.13946667,47.57453333,3.0,,38.3,
2021-02-04T21:30:27Z,-59.13946667,47.57453333,3.5,,33.3,
2021-02-04T21:31:27Z,-59.13946667,47.57453333,3.7,,32.4,
2021-02-04T21:32:27Z,-59.13946667,47.57453333,3.3,,26.9,
2021-02-04T21:33:27Z,-59.13946667,47.57453333,3.3,,34.1,
2021-02-04T21:34:27Z,-59.13946667,47.57453333,3.6,,36.6,
2021-02-04T21:35:27Z,-59.13946667,47.57453333,3.7,,32.2,
2021-02-04T21:36:27Z,-59.13946667,47.57453333,3.5,,32.0,
2021-02-04T21:37:27Z,-59.13946667,47.57453333,3.7,,31.9,
2021-02-04T21:38:27Z,-59.13946667,47.57453333,3.8,,31.0,
2021-02-04T21:39:27Z,-59.13946667,47.57453333,3.3,,38.1,
2021-02-04T21:40:27Z,-59.13946667,47.57453333,3.7,,40.9,
2021-02-04T21:41:27Z,-59.13946667,47.57453333,3.1,,38.7,
2021-02-04T21:42:27Z,-59.13946667,47.57453333,3.6,,38.6,
2021-02-04T21:43:28Z,-59.13946667,47.57453333,3.4,,35.5,
2021-02-04T21:44:28Z,-59.13946667,47.57453333,3.9,,37.2,
2021-02-04T21:45:27Z,-59.13946667,47.57453333,4.1,,30.3,
2021-02-04T21:46:27Z,-59.13946667,47.57453333,4.1,,38.5,
2021-02-04T21:47:27Z,-59.13946667,47.57453333,3.7,,29.7,
2021-02-04T21:48:27Z,-59.13946667,47.57453333,3.0,,37.9,
2021-02-04T21:49:27Z,-59.13946667,47.57453333,4.0,,29.3,
2021-02-04T21:50:27Z,-59.13946667,47.57453333,3.4,,26.4,
2021-02-04T21:51:27Z,-59.13946667,47.57453333,4.3,,37.1,
2021-02-04T21:52:27Z,-59.13946667,47.57453333,4.0,,38.5,
2021-02-04T21:53:27Z,-59.13946667,47.57453333,3.4,,31.7,
2021-02-04T21:54:27Z,-59.13946667,47.57453333,4.0,,34.3,
2021-02-04T21:55:27Z,-59.13946667,47.57453333,4.1,,27.4,
2021-02-04T21:56:27Z,-59.13946667,47.57453333,4.6,,39.3,
2021-02-04T21:57:27Z,-59.13946667,47.57453333,4.2,,36.5,
2021-02-04T21:58:27Z,-59.13946667,47.57453333,4.0,,42.7,
2021-02-04T21:59:27Z,-59.13946667,47.57453333,3.9,,37.8,
2021-02-04T22:00:27Z,-59.13946667,47.57453333,3.7,,40.1,
2021-02-04T22:01:27Z,-59.13946667,47.57453333,3.2,,33.1,
2021-02-04T22:02:27Z,-59.13946667,47.57453333,3.4,,42.9,
2021-02-04T22:03:27Z,-59.13946667,47.57453333,3.7,,21.2,
2021-02-04T22:04:27Z,-59.13946667,47.57453333,3.8,,17.6,
2021-02-04T22:05:27Z,-59.13946667,47.57453333,3.9,,14.5,
2021-02-04T22:06:27Z,-59.13946667,47.57453333,3.7,,16.8,
2021-02-04T22:07:27Z,-59.13946667,47.57453333,4.3,,19.6,
2021-02-04T22:08:28Z,-59.13946667,47.57453333,3.4,,15.8,
2021-02-04T22:09:28Z,-59.13946667,47.57453333,4.1,,17.3,
2021-02-04T22:10:27Z,-59.13946667,47.57453333,3.9,,11.4,
2021-02-04T22:11:27Z,-59.13946667,47.57453333,4.0,,10.9,
2021-02-04T22:12:27Z,-59.13946667,47.57453333,3.3,,9.9,
2021-02-04T22:13:27Z,-59.13946667,47.57453333,3.0,,4.2,
2021-02-04T22:14:27Z,-59.13946667,47.57453333,2.9,,357.1,
2021-02-04T22:15:27Z,-59.13946667,47.57453333,2.9,,351.8,
2021-02-04T22:16:27Z,-59.13946667,47.57453333,2.3,,349.0,
2021-02-04T22:17:27Z,-59.13946667,47.57453333,2.7,,352.3,
2021-02-04T22:18:27Z,-59.13946667,47.57453333,2.8,,355.0,
2021-02-04T22:19:27Z,-59.13946667,47.57453333,2.9,,1.0,
2021-02-04T22:20:28Z,-59.13946667,47.57453333,3.1,,5.2,
2021-02-04T22:21:27Z,-59.13946667,47.57453333,2.7,,3.3,
2021-02-04T22:22:27Z,-59.13946667,47.57453333,2.9,,1.9,
2021-02-04T22:23:27Z,-59.13946667,47.57453333,3.1,,8.0,
2021-02-04T22:24:27Z,-59.13946667,47.57453333,3.0,,9.0,
2021-02-04T22:25:27Z,-59.13946667,47.57453333,3.2,,359.8,
2021-02-04T22:26:27Z,-59.13946667,47.57453333,3.6,,4.6,
2021-02-04T22:27:27Z,-59.13946667,47.57453333,3.3,,13.5,
2021-02-04T22:28:27Z,-59.13946667,47.57453333,3.3,,17.7,
2021-02-04T22:29:27Z,-59.13946667,47.57453333,3.3,,16.9,
2021-02-04T22:30:27Z,-59.13946667,47.57453333,3.2,,29.4,
2021-02-04T22:31:27Z,-59.13946667,47.57453333,2.9,,21.6,
2021-02-04T22:32:27Z,-59.13946667,47.57453333,3.0,,28.9,
2021-02-04T22:33:27Z,-59.13946667,47.57453333,3.0,,24.6,
2021-02-04T22:34:27Z,-59.13946667,47.57453333,2.9,,22.4,
2021-02-04T22:35:27Z,-59.13946667,47.57453333,3.0,,24.1,
2021-02-04T22:36:27Z,-59.13946667,47.57453333,2.7,,22.5,
2021-02-04T22:37:27Z,-59.13946667,47.57453333,3.3,,24.2,
2021-02-04T22:38:27Z,-59.13946667,47.57453333,3.1,,24.0,
2021-02-04T22:39:27Z,-59.13946667,47.57453333,3.5,,23.1,
2021-02-04T22:40:27Z,-59.13946667,47.57453333,3.4,,24.6,
2021-02-04T22:41:27Z,-59.13946667,47.57453333,3.2,,19.0,
2021-02-04T22:42:27Z,-59.13946667,47.57453333,3.4,,10.0,
2021-02-04T22:43:27Z,-59.13946667,47.57453333,3.7,,16.2,
2021-02-04T22:44:27Z,-59.13946667,47.57453333,3.3,,16.6,
2021-02-04T22:45:27Z,-59.13946667,47.57453333,3.5,,22.7,
2021-02-04T22:46:27Z,-59.13946667,47.57453333,3.3,,19.7,
2021-02-04T22:47:27Z,-59.13946667,47.57453333,3.5,,32.1,
2021-02-04T22:48:27Z,-59.13946667,47.57453333,3.3,,18.9,
2021-02-04T22:49:27Z,-59.13946667,47.57453333,3.6,,26.7,
2021-02-04T22:50:27Z,-59.13946667,47.57453333,3.0,,28.0,
2021-02-04T22:51:27Z,-59.13946667,47.57453333,3.2,,19.9,
2021-02-04T22:52:27Z,-59.13946667,47.57453333,3.0,,25.1,
2021-02-04T22:53:27Z,-59.13946667,47.57453333,3.0,,17.5,
2021-02-04T22:54:28Z,-59.13946667,47.57453333,3.2,,17.6,
2021-02-04T22:55:27Z,-59.13946667,47.57453333,3.2,,16.3,
2021-02-04T22:56:27Z,-59.13946667,47.57453333,2.9,,21.9,
2021-02-04T22:57:27Z,-59.13946667,47.57453333,2.9,,28.1,
2021-02-04T22:58:27Z,-59.13946667,47.57453333,2.4,,20.7,
2021-02-04T22:59:27Z,-59.13946667,47.57453333,2.7,,39.8,
2021-02-04T23:00:27Z,-59.13946667,47.57453333,2.4,,44.3,
2021-02-04T23:01:27Z,-59.13946667,47.57453333,3.0,,25.6,
2021-02-04T23:02:27Z,-59.13946667,47.57453333,3.0,,37.0,
2021-02-04T23:03:27Z,-59.13946667,47.57453333,3.0,,43.2,
2021-02-04T23:04:27Z,-59.13946667,47.57453333,3.4,,37.9,
2021-02-04T23:05:27Z,-59.13946667,47.57453333,3.5,,37.6,
2021-02-04T23:06:27Z,-59.13946667,47.57453333,3.5,,47.1,
2021-02-04T23:07:27Z,-59.13946667,47.57453333,3.5,,34.3,
2021-02-04T23:08:27Z,-59.13946667,47.57453333,4.1,,35.0,
2021-02-04T23:09:27Z,-59.13946667,47.57453333,3.9,,33.7,
2021-02-04T23:10:27Z,-59.13946667,47.57453333,3.5,,38.1,
2021-02-04T23:11:27Z,-59.13946667,47.57453333,4.1,,30.6,
2021-02-04T23:12:27Z,-59.13946667,47.57453333,4.7,,41.6,
2021-02-04T23:13:27Z,-59.13946667,47.57453333,4.7,,37.5,
2021-02-04T23:14:27Z,-59.13946667,47.57453333,4.0,,32.5,
2021-02-04T23:15:27Z,-59.13946667,47.57453333,3.8,,36.2,
2021-02-04T23:16:27Z,-59.13946667,47.57453333,4.0,,40.3,
2021-02-04T23:17:27Z,-59.13946667,47.57453333,3.8,,38.2,
2021-02-04T23:18:27Z,-59.13946667,47.57453333,3.8,,33.9,
2021-02-04T23:19:27Z,-59.13946667,47.57453333,4.0,,23.0,
2021-02-04T23:20:27Z,-59.13946667,47.57453333,3.5,,29.7,
2021-02-04T23:21:28Z,-59.13946667,47.57453333,3.3,,33.9,
2021-02-04T23:22:27Z,-59.13946667,47.57453333,2.8,,29.5,
2021-02-04T23:23:28Z,-59.13946667,47.57453333,3.5,,29.2,
2021-02-04T23:24:27Z,-59.13946667,47.57453333,4.9,,28.6,
2021-02-04T23:25:27Z,-59.13946667,47.57453333,3.9,,23.5,
2021-02-04T23:26:27Z,-59.13946667,47.57453333,4.0,,25.8,
2021-02-04T23:27:27Z,-59.13946667,47.57453333,3.3,,25.0,
2021-02-04T23:28:27Z,-59.13946667,47.57453333,4.3,,29.5,
2021-02-04T23:29:27Z,-59.13946667,47.57453333,4.6,,23.3,
2021-02-04T23:30:27Z,-59.13946667,47.57453333,3.9,,26.7,
2021-02-04T23:31:27Z,-59.13946667,47.57453333,4.7,,26.1,
2021-02-04T23:32:27Z,-59.13946667,47.57453333,3.7,,29.5,
2021-02-04T23:33:27Z,-59.13946667,47.57453333,3.3,,31.5,
2021-02-04T23:34:27Z,-59.13946667,47.57453333,4.5,,27.5,
2021-02-04T23:35:27Z,-59.13946667,47.57453333,3.5,,31.8,
2021-02-04T23:36:27Z,-59.13946667,47.57453333,3.8,,26.5,
2021-02-04T23:37:27Z,-59.13946667,47.57453333,3.9,,21.9,
2021-02-04T23:38:27Z,-59.13946667,47.57453333,4.1,,29.3,
2021-02-04T23:39:27Z,-59.13946667,47.57453333,4.5,,23.6,
2021-02-04T23:40:27Z,-59.13946667,47.57453333,4.5,,14.6,
2021-02-04T23:41:27Z,-59.13946667,47.57453333,4.8,,12.8,
2021-02-04T23:42:27Z,-59.13946667,47.57453333,4.7,,18.1,
2021-02-04T23:43:27Z,-59.13946667,47.57453333,4.6,,16.1,
2021-02-04T23:44:27Z,-59.13946667,47.57453333,4.2,,18.7,
2021-02-04T23:45:27Z,-59.13946667,47.57453333,5.4,,23.5,
2021-02-04T23:46:27Z,-59.13946667,47.57453333,4.5,,10.8,
2021-02-04T23:47:27Z,-59.13946667,47.57453333,4.8,,19.4,
2021-02-04T23:48:27Z,-59.13946667,47.57453333,4.5,,16.1,
2021-02-04T23:49:27Z,-59.13946667,47.57453333,4.8,,16.7,
2021-02-04T23:50:27Z,-59.13946667,47.57453333,4.0,,13.7,
2021-02-04T23:51:27Z,-59.13946667,47.57453333,4.6,,19.1,
2021-02-04T23:52:27Z,-59.13946667,47.57453333,4.8,,13.3,
2021-02-04T23:53:27Z,-59.13946667,47.57453333,4.6,,21.8,
2021-02-04T23:54:27Z,-59.13946667,47.57453333,4.3,,17.4,
2021-02-04T23:55:27Z,-59.13946667,47.57453333,4.0,,23.0,
2021-02-04T23:56:27Z,-59.13946667,47.57453333,4.0,,19.1,
2021-02-04T23:57:27Z,-59.13946667,47.57453333,4.4,,14.3,
2021-02-04T23:58:27Z,-59.13946667,47.57453333,4.6,,18.4,
2021-02-04T23:59:27Z,-59.13946667,47.57453333,3.2,,21.1,
