timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-31T18:20:03Z,-59.13946667,47.57453333,5.2,,36.0,
2021-03-31T18:21:03Z,-59.13946667,47.57453333,4.4,,48.6,
2021-03-31T18:22:03Z,-59.13946667,47.57453333,4.8,,26.8,
2021-03-31T18:23:03Z,-59.13946667,47.57453333,3.6,,49.7,
2021-03-31T18:24:03Z,-59.13946667,47.57453333,5.1,,22.5,
2021-03-31T18:25:03Z,-59.13946667,47.57453333,4.6,,34.4,
2021-03-31T18:26:03Z,-59.13946667,47.57453333,5.0,,49.1,
2021-03-31T18:27:03Z,-59.13946667,47.57453333,4.4,,39.2,
2021-03-31T18:28:03Z,-59.13946667,47.57453333,4.9,,37.6,
2021-03-31T18:29:03Z,-59.13946667,47.57453333,4.8,,37.8,
2021-03-31T18:30:03Z,-59.13946667,47.57453333,5.3,,28.3,
2021-03-31T18:31:03Z,-59.13946667,47.57453333,5.5,,31.0,
2021-03-31T18:32:03Z,-59.13946667,47.57453333,4.7,,30.8,
2021-03-31T18:33:03Z,-59.13946667,47.57453333,5.4,,37.0,
2021-03-31T18:34:03Z,-59.13946667,47.57453333,6.4,,25.4,
2021-03-31T18:35:03Z,-59.13946667,47.57453333,5.4,,31.1,
2021-03-31T18:36:03Z,-59.13946667,47.57453333,5.5,,28.5,
2021-03-31T18:37:03Z,-59.13946667,47.57453333,4.5,,46.0,
2021-03-31T18:38:03Z,-59.13946667,47.57453333,4.4,,50.7,
2021-03-31T18:39:03Z,-59.13946667,47.57453333,5.5,,27.6,
2021-03-31T18:40:03Z,-59.13946667,47.57453333,5.2,,41.1,
2021-03-31T18:41:03Z,-59.13946667,47.57453333,5.7,,35.5,
2021-03-31T18:42:03Z,-59.13946667,47.57453333,5.6,,31.6,
2021-03-31T18:43:03Z,-59.13946667,47.57453333,4.5,,39.3,
2021-03-31T18:44:03Z,-59.13946667,47.57453333,5.2,,35.6,
2021-03-31T18:45:03Z,-59.13946667,47.57453333,4.7,,43.5,
2021-03-31T18:46:03Z,-59.13946667,47.57453333,5.4,,40.6,
2021-03-31T18:47:03Z,-59.13946667,47.57453333,5.1,,23.6,
2021-03-31T18:48:03Z,-59.13946667,47.57453333,5.1,,33.8,
2021-03-31T18:49:03Z,-59.13946667,47.57453333,5.6,,42.2,
2021-03-31T18:50:03Z,-59.13946667,47.57453333,4.9,,30.6,
2021-03-31T18:51:03Z,-59.13946667,47.57453333,5.9,,30.0,
2021-03-31T18:52:03Z,-59.13946667,47.57453333,5.7,,28.6,
2021-03-31T18:53:03Z,-59.13946667,47.57453333,5.2,,30.2,
2021-03-31T18:54:03Z,-59.13946667,47.57453333,6.7,,28.2,
2021-03-31T18:55:03Z,-59.13946667,47.57453333,5.1,,36.3,
2021-03-31T18:56:03Z,-59.13946667,47.57453333,6.1,,29.6,
2021-03-31T18:57:03Z,-59.13946667,47.57453333,6.9,,31.6,
2021-03-31T18:58:03Z,-59.13946667,47.57453333,5.9,,29.1,
2021-03-31T19:01:03Z,-59.13946667,47.57453333,6.6,,34.3,
2021-03-31T19:09:03Z,-59.13946667,47.57453333,4.7,,31.8,
2021-03-31T19:10:03Z,-59.13946667,47.57453333,5.6,,38.7,
2021-03-31T19:11:03Z,-59.13946667,47.57453333,6.7,,27.9,
2021-03-31T19:12:03Z,-59.13946667,47.57453333,7.0,,24.1,
2021-03-31T19:13:03Z,-59.13946667,47.57453333,5.7,,28.4,
2021-03-31T19:14:03Z,-59.13946667,47.57453333,6.1,,31.6,
2021-03-31T19:15:03Z,-59.13946667,47.57453333,6.1,,33.6,
2021-03-31T19:16:03Z,-59.13946667,47.57453333,5.1,,34.6,
2021-03-31T19:17:03Z,-59.13946667,47.57453333,5.1,,28.5,
2021-03-31T19:18:03Z,-59.13946667,47.57453333,6.8,,37.1,
2021-03-31T19:19:03Z,-59.13946667,47.57453333,7.0,,35.1,
2021-03-31T19:20:03Z,-59.13946667,47.57453333,6.8,,36.3,
2021-03-31T19:21:03Z,-59.13946667,47.57453333,4.8,,37.5,
2021-03-31T19:22:03Z,-59.13946667,47.57453333,4.7,,38.1,
2021-03-31T19:23:03Z,-59.13946667,47.57453333,4.4,,49.6,
2021-03-31T19:24:03Z,-59.13946667,47.57453333,3.9,,49.9,
2021-03-31T19:25:03Z,-59.13946667,47.57453333,5.0,,30.3,
2021-03-31T19:26:03Z,-59.13946667,47.57453333,5.6,,36.5,
2021-03-31T19:27:03Z,-59.13946667,47.57453333,4.8,,44.7,
2021-03-31T19:28:03Z,-59.13946667,47.57453333,5.2,,36.5,
2021-03-31T19:29:03Z,-59.13946667,47.57453333,5.0,,37.1,
2021-03-31T19:30:03Z,-59.13946667,47.57453333,4.4,,40.3,
2021-03-31T19:31:03Z,-59.13946667,47.57453333,5.1,,36.7,
2021-03-31T19:32:03Z,-59.13946667,47.57453333,5.1,,38.3,
2021-03-31T19:33:03Z,-59.13946667,47.57453333,4.9,,39.5,
2021-03-31T19:34:03Z,-59.13946667,47.57453333,3.7,,40.9,
2021-03-31T19:35:03Z,-59.13946667,47.57453333,4.2,,40.7,
2021-03-31T19:36:03Z,-59.13946667,47.57453333,4.2,,31.0,
2021-03-31T19:37:03Z,-59.13946667,47.57453333,6.0,,29.1,
2021-03-31T19:38:03Z,-59.13946667,47.57453333,4.5,,31.7,
2021-03-31T19:39:03Z,-59.13946667,47.57453333,4.7,,37.4,
2021-03-31T19:40:03Z,-59.13946667,47.57453333,5.9,,27.4,
2021-03-31T19:41:03Z,-59.13946667,47.57453333,5.7,,34.7,
2021-03-31T19:42:03Z,-59.13946667,47.57453333,4.8,,32.5,
2021-03-31T19:43:03Z,-59.13946667,47.57453333,5.5,,38.7,
2021-03-31T19:44:03Z,-59.13946667,47.57453333,5.1,,27.8,
2021-03-31T19:45:03Z,-59.13946667,47.57453333,5.1,,32.7,
2021-03-31T19:46:03Z,-59.13946667,47.57453333,5.2,,35.1,
2021-03-31T19:47:03Z,-59.13946667,47.57453333,5.4,,30.2,
2021-03-31T19:48:03Z,-59.13946667,47.57453333,4.8,,41.6,
2021-03-31T19:49:04Z,-59.13946667,47.57453333,5.0,,39.4,
2021-03-31T19:50:03Z,-59.13946667,47.57453333,4.0,,31.1,
2021-03-31T19:51:03Z,-59.13946667,47.57453333,4.5,,33.9,
2021-03-31T19:52:03Z,-59.13946667,47.57453333,5.5,,23.2,
2021-03-31T19:53:03Z,-59.13946667,47.57453333,5.6,,30.6,
2021-03-31T19:54:03Z,-59.13946667,47.57453333,5.5,,32.7,
2021-03-31T19:55:03Z,-59.13946667,47.57453333,5.3,,38.1,
2021-03-31T19:56:03Z,-59.13946667,47.57453333,5.1,,40.8,
2021-03-31T19:57:03Z,-59.13946667,47.57453333,5.6,,27.0,
2021-03-31T19:58:03Z,-59.13946667,47.57453333,5.9,,32.3,
2021-03-31T19:59:03Z,-59.13946667,47.57453333,5.3,,23.0,
2021-03-31T20:00:03Z,-59.13946667,47.57453333,5.1,,30.7,
2021-03-31T20:01:03Z,-59.13946667,47.57453333,5.5,,29.6,
2021-03-31T20:02:03Z,-59.13946667,47.57453333,5.0,,32.0,
2021-03-31T20:03:03Z,-59.13946667,47.57453333,4.4,,36.5,
2021-03-31T20:04:03Z,-59.13946667,47.57453333,4.6,,34.7,
2021-03-31T20:05:03Z,-59.13946667,47.57453333,5.4,,30.1,
2021-03-31T20:06:03Z,-59.13946667,47.57453333,5.9,,31.7,
2021-03-31T20:07:03Z,-59.13946667,47.57453333,4.4,,29.5,
2021-03-31T20:08:03Z,-59.13946667,47.57453333,4.8,,35.5,
2021-03-31T20:09:03Z,-59.13946667,47.57453333,5.0,,33.8,
2021-03-31T20:10:04Z,-59.13946667,47.57453333,3.8,,35.7,
2021-03-31T20:11:03Z,-59.13946667,47.57453333,3.7,,36.5,
2021-03-31T20:12:03Z,-59.13946667,47.57453333,3.7,,40.2,
2021-03-31T20:13:03Z,-59.13946667,47.57453333,4.9,,21.8,
2021-03-31T20:14:03Z,-59.13946667,47.57453333,4.5,,38.7,
2021-03-31T20:15:03Z,-59.13946667,47.57453333,3.8,,38.2,
2021-03-31T20:16:03Z,-59.13946667,47.57453333,3.8,,44.3,
2021-03-31T20:17:03Z,-59.13946667,47.57453333,4.1,,43.6,
2021-03-31T20:18:03Z,-59.13946667,47.57453333,5.5,,29.5,
2021-03-31T20:19:03Z,-59.13946667,47.57453333,5.5,,31.5,
2021-03-31T20:20:03Z,-59.13946667,47.57453333,5.8,,38.0,
2021-03-31T20:21:03Z,-59.13946667,47.57453333,5.6,,30.5,
2021-03-31T20:22:03Z,-59.13946667,47.57453333,4.0,,30.2,
2021-03-31T20:23:03Z,-59.13946667,47.57453333,5.6,,27.8,
2021-03-31T20:24:03Z,-59.13946667,47.57453333,5.0,,24.9,
2021-03-31T20:25:03Z,-59.13946667,47.57453333,4.1,,38.7,
2021-03-31T20:26:03Z,-59.13946667,47.57453333,4.9,,31.6,
2021-03-31T20:27:03Z,-59.13946667,47.57453333,4.7,,32.0,
2021-03-31T20:28:03Z,-59.13946667,47.57453333,4.6,,42.2,
2021-03-31T20:29:03Z,-59.13946667,47.57453333,5.6,,27.6,
2021-03-31T20:30:03Z,-59.13946667,47.57453333,5.4,,30.5,
2021-03-31T20:31:03Z,-59.13946667,47.57453333,5.0,,27.6,
2021-03-31T20:32:03Z,-59.13946667,47.57453333,4.7,,34.2,
2021-03-31T20:33:03Z,-59.13946667,47.57453333,5.7,,24.8,
2021-03-31T20:34:03Z,-59.13946667,47.57453333,6.3,,32.1,
2021-03-31T20:35:03Z,-59.13946667,47.57453333,5.5,,31.6,
2021-03-31T20:36:03Z,-59.13946667,47.57453333,5.9,,29.6,
2021-03-31T20:37:03Z,-59.13946667,47.57453333,5.7,,37.3,
2021-03-31T20:38:03Z,-59.13946667,47.57453333,5.9,,31.3,
2021-03-31T20:39:06Z,-59.13946667,47.57453333,6.3,,38.5,
2021-03-31T20:40:03Z,-59.13946667,47.57453333,6.1,,40.3,
2021-03-31T20:41:03Z,-59.13946667,47.57453333,6.1,,37.0,
2021-03-31T20:42:03Z,-59.13946667,47.57453333,5.8,,44.7,
2021-03-31T20:43:03Z,-59.13946667,47.57453333,5.4,,44.3,
2021-03-31T20:44:03Z,-59.13946667,47.57453333,4.9,,40.0,
2021-03-31T20:45:03Z,-59.13946667,47.57453333,4.9,,38.4,
2021-03-31T20:46:03Z,-59.13946667,47.57453333,5.1,,33.3,
2021-03-31T20:47:03Z,-59.13946667,47.57453333,4.9,,31.4,
2021-03-31T20:48:03Z,-59.13946667,47.57453333,5.3,,32.1,
2021-03-31T20:49:03Z,-59.13946667,47.57453333,5.5,,31.5,
2021-03-31T20:50:03Z,-59.13946667,47.57453333,6.5,,33.8,
2021-03-31T20:51:03Z,-59.13946667,47.57453333,6.1,,31.0,
2021-03-31T20:52:03Z,-59.13946667,47.57453333,6.5,,34.4,
2021-03-31T20:53:03Z,-59.13946667,47.57453333,5.9,,36.3,
2021-03-31T20:54:03Z,-59.13946667,47.57453333,6.3,,31.6,
2021-03-31T20:55:03Z,-59.13946667,47.57453333,5.9,,34.7,
2021-03-31T20:56:03Z,-59.13946667,47.57453333,5.0,,37.6,1.8
2021-03-31T20:57:03Z,-59.13946667,47.57453333,4.9,,34.1,
2021-03-31T20:58:03Z,-59.13946667,47.57453333,5.9,,37.8,
2021-03-31T20:59:03Z,-59.13946667,47.57453333,6.4,,34.5,
2021-03-31T21:00:03Z,-59.13946667,47.57453333,6.2,,26.5,
2021-03-31T21:01:03Z,-59.13946667,47.57453333,4.6,,43.9,
2021-03-31T21:02:03Z,-59.13946667,47.57453333,5.9,,35.1,
2021-03-31T21:03:03Z,-59.13946667,47.57453333,4.7,,35.8,
2021-03-31T21:04:03Z,-59.13946667,47.57453333,5.9,,36.0,
2021-03-31T21:05:03Z,-59.13946667,47.57453333,5.5,,43.7,
2021-03-31T21:06:03Z,-59.13946667,47.57453333,5.9,,33.9,
2021-03-31T21:07:03Z,-59.13946667,47.57453333,5.3,,35.3,
2021-03-31T21:08:04Z,-59.13946667,47.57453333,6.6,,29.2,
2021-03-31T21:09:03Z,-59.13946667,47.57453333,6.4,,31.0,
2021-03-31T21:10:03Z,-59.13946667,47.57453333,5.0,,33.4,
2021-03-31T21:11:03Z,-59.13946667,47.57453333,5.4,,34.4,
2021-03-31T21:12:03Z,-59.13946667,47.57453333,6.1,,35.6,
2021-03-31T21:13:03Z,-59.13946667,47.57453333,5.1,,30.7,
2021-03-31T21:14:03Z,-59.13946667,47.57453333,4.8,,47.1,
2021-03-31T21:15:03Z,-59.13946667,47.57453333,6.8,,33.1,
2021-03-31T21:16:03Z,-59.13946667,47.57453333,6.1,,33.5,
2021-03-31T21:17:03Z,-59.13946667,47.57453333,7.1,,32.8,
2021-03-31T21:18:03Z,-59.13946667,47.57453333,6.8,,30.1,
2021-03-31T21:19:03Z,-59.13946667,47.57453333,4.8,,41.6,
2021-03-31T21:20:03Z,-59.13946667,47.57453333,5.3,,34.2,
2021-03-31T21:21:03Z,-59.13946667,47.57453333,5.3,,37.5,
2021-03-31T21:22:03Z,-59.13946667,47.57453333,5.9,,35.0,
2021-03-31T21:23:03Z,-59.13946667,47.57453333,5.6,,46.8,
2021-03-31T21:24:03Z,-59.13946667,47.57453333,4.9,,34.6,
2021-03-31T21:25:03Z,-59.13946667,47.57453333,4.7,,35.4,
2021-03-31T21:26:03Z,-59.13946667,47.57453333,5.3,,44.9,
2021-03-31T21:27:03Z,-59.13946667,47.57453333,5.4,,40.3,
2021-03-31T21:28:03Z,-59.13946667,47.57453333,5.1,,48.0,
2021-03-31T21:29:03Z,-59.13946667,47.57453333,5.8,,42.9,
2021-03-31T21:30:03Z,-59.13946667,47.57453333,5.4,,33.7,
2021-03-31T21:31:03Z,-59.13946667,47.57453333,6.4,,22.0,
2021-03-31T21:32:03Z,-59.13946667,47.57453333,6.0,,26.3,
2021-03-31T21:33:03Z,-59.13946667,47.57453333,4.9,,33.7,
2021-03-31T21:34:03Z,-59.13946667,47.57453333,5.2,,43.3,
2021-03-31T21:35:03Z,-59.13946667,47.57453333,4.2,,34.3,
2021-03-31T21:36:03Z,-59.13946667,47.57453333,5.0,,30.2,
2021-03-31T21:37:03Z,-59.13946667,47.57453333,5.6,,26.2,
2021-03-31T21:38:03Z,-59.13946667,47.57453333,5.1,,34.9,
2021-03-31T21:39:03Z,-59.13946667,47.57453333,6.5,,25.6,
2021-03-31T21:40:03Z,-59.13946667,47.57453333,6.6,,27.0,
2021-03-31T21:41:03Z,-59.13946667,47.57453333,5.6,,30.0,
2021-03-31T21:42:03Z,-59.13946667,47.57453333,5.8,,19.7,
2021-03-31T21:43:03Z,-59.13946667,47.57453333,6.7,,24.9,
2021-03-31T21:44:03Z,-59.13946667,47.57453333,5.4,,24.8,
2021-03-31T21:45:03Z,-59.13946667,47.57453333,6.1,,32.5,
2021-03-31T21:46:03Z,-59.13946667,47.57453333,5.7,,31.6,
2021-03-31T21:47:03Z,-59.13946667,47.57453333,5.1,,35.6,
2021-03-31T21:48:03Z,-59.13946667,47.57453333,5.1,,34.3,
2021-03-31T21:49:03Z,-59.13946667,47.57453333,5.3,,25.9,
2021-03-31T21:50:03Z,-59.13946667,47.57453333,6.4,,25.7,
2021-03-31T21:51:03Z,-59.13946667,47.57453333,6.6,,29.2,
2021-03-31T21:52:03Z,-59.13946667,47.57453333,5.9,,43.1,
2021-03-31T21:53:03Z,-59.13946667,47.57453333,5.6,,28.8,
2021-03-31T21:54:03Z,-59.13946667,47.57453333,5.4,,44.6,
2021-03-31T21:55:03Z,-59.13946667,47.57453333,5.6,,40.5,
2021-03-31T21:56:03Z,-59.13946667,47.57453333,5.7,,31.8,
2021-03-31T21:57:03Z,-59.13946667,47.57453333,6.3,,36.8,
2021-03-31T21:58:03Z,-59.13946667,47.57453333,6.0,,39.0,
2021-03-31T21:59:03Z,-59.13946667,47.57453333,6.6,,43.1,
2021-03-31T22:00:03Z,-59.13946667,47.57453333,5.7,,27.3,
2021-03-31T22:01:03Z,-59.13946667,47.57453333,4.8,,37.6,
2021-03-31T22:02:03Z,-59.13946667,47.57453333,5.5,,41.6,
2021-03-31T22:03:03Z,-59.13946667,47.57453333,5.6,,28.2,
2021-03-31T22:04:04Z,-59.13946667,47.57453333,7.2,,31.6,
2021-03-31T22:05:03Z,-59.13946667,47.57453333,6.3,,24.7,
2021-03-31T22:06:03Z,-59.13946667,47.57453333,6.1,,24.0,
2021-03-31T22:07:03Z,-59.13946667,47.57453333,6.5,,22.0,
2021-03-31T22:08:03Z,-59.13946667,47.57453333,6.2,,22.3,
2021-03-31T22:09:03Z,-59.13946667,47.57453333,6.0,,31.4,
2021-03-31T22:10:03Z,-59.13946667,47.57453333,7.0,,31.7,
2021-03-31T22:11:03Z,-59.13946667,47.57453333,5.7,,33.1,
2021-03-31T22:12:03Z,-59.13946667,47.57453333,5.9,,26.4,
2021-03-31T22:13:03Z,-59.13946667,47.57453333,5.9,,28.8,
2021-03-31T22:14:03Z,-59.13946667,47.57453333,6.6,,27.5,
2021-03-31T22:15:03Z,-59.13946667,47.57453333,6.6,,23.5,
2021-03-31T22:16:03Z,-59.13946667,47.57453333,6.1,,28.5,
2021-03-31T22:17:03Z,-59.13946667,47.57453333,5.4,,37.1,
2021-03-31T22:18:03Z,-59.13946667,47.57453333,6.2,,25.3,
2021-03-31T22:19:03Z,-59.13946667,47.57453333,5.7,,32.0,
2021-03-31T22:20:03Z,-59.13946667,47.57453333,5.8,,44.0,
2021-03-31T22:21:03Z,-59.13946667,47.57453333,4.9,,38.0,
2021-03-31T22:22:03Z,-59.13946667,47.57453333,5.1,,27.0,
2021-03-31T22:23:03Z,-59.13946667,47.57453333,4.9,,33.0,
2021-03-31T22:24:03Z,-59.13946667,47.57453333,4.9,,32.7,
2021-03-31T22:25:03Z,-59.13946667,47.57453333,5.5,,26.7,
2021-03-31T22:26:03Z,-59.13946667,47.57453333,5.2,,26.0,
2021-03-31T22:27:03Z,-59.13946667,47.57453333,5.3,,21.5,
2021-03-31T22:28:03Z,-59.13946667,47.57453333,5.6,,25.6,
2021-03-31T22:29:03Z,-59.13946667,47.57453333,5.5,,32.7,
2021-03-31T22:30:03Z,-59.13946667,47.57453333,6.5,,36.9,
2021-03-31T22:31:03Z,-59.13946667,47.57453333,5.4,,37.6,
2021-03-31T22:32:03Z,-59.13946667,47.57453333,5.0,,24.7,
2021-03-31T22:33:03Z,-59.13946667,47.57453333,5.4,,30.8,
2021-03-31T22:34:03Z,-59.13946667,47.57453333,5.5,,25.3,
2021-03-31T22:35:03Z,-59.13946667,47.57453333,4.7,,31.6,
2021-03-31T22:36:03Z,-59.13946667,47.57453333,5.4,,26.5,
2021-03-31T22:37:03Z,-59.13946667,47.57453333,6.0,,19.6,
2021-03-31T22:38:03Z,-59.13946667,47.57453333,6.2,,29.7,
2021-03-31T22:39:03Z,-59.13946667,47.57453333,5.6,,27.8,
2021-03-31T22:40:03Z,-59.13946667,47.57453333,6.4,,36.9,
2021-03-31T22:41:03Z,-59.13946667,47.57453333,4.7,,35.5,
2021-03-31T22:42:03Z,-59.13946667,47.57453333,4.4,,37.2,
2021-03-31T22:43:03Z,-59.13946667,47.57453333,6.0,,27.0,
2021-03-31T22:44:03Z,-59.13946667,47.57453333,5.4,,27.9,
2021-03-31T22:45:03Z,-59.13946667,47.57453333,5.1,,28.9,
2021-03-31T22:46:03Z,-59.13946667,47.57453333,5.1,,24.3,
2021-03-31T22:47:03Z,-59.13946667,47.57453333,6.7,,25.9,
2021-03-31T22:48:03Z,-59.13946667,47.57453333,5.8,,21.1,
2021-03-31T22:49:03Z,-59.13946667,47.57453333,6.3,,24.9,
2021-03-31T22:50:03Z,-59.13946667,47.57453333,5.9,,21.8,
2021-03-31T22:51:03Z,-59.13946667,47.57453333,6.1,,28.8,
2021-03-31T22:52:03Z,-59.13946667,47.57453333,6.0,,23.8,
2021-03-31T22:53:03Z,-59.13946667,47.57453333,5.4,,30.5,
2021-03-31T22:54:03Z,-59.13946667,47.57453333,4.6,,38.1,
2021-03-31T22:55:03Z,-59.13946667,47.57453333,6.0,,39.2,
2021-03-31T22:56:03Z,-59.13946667,47.57453333,5.8,,29.2,
2021-03-31T22:57:03Z,-59.13946667,47.57453333,6.7,,35.2,
2021-03-31T22:58:03Z,-59.13946667,47.57453333,5.9,,30.4,
2021-03-31T22:59:03Z,-59.13946667,47.57453333,5.7,,19.9,
2021-03-31T23:00:03Z,-59.13946667,47.57453333,6.2,,26.0,
2021-03-31T23:01:03Z,-59.13946667,47.57453333,6.7,,27.6,
2021-03-31T23:02:03Z,-59.13946667,47.57453333,6.5,,25.0,
2021-03-31T23:03:03Z,-59.13946667,47.57453333,6.6,,36.5,
2021-03-31T23:04:03Z,-59.13946667,47.57453333,6.7,,26.9,
2021-03-31T23:05:03Z,-59.13946667,47.57453333,5.2,,22.8,
2021-03-31T23:06:03Z,-59.13946667,47.57453333,4.8,,24.5,
2021-03-31T23:07:03Z,-59.13946667,47.57453333,5.3,,31.0,
2021-03-31T23:08:03Z,-59.13946667,47.57453333,5.8,,20.3,
2021-03-31T23:09:03Z,-59.13946667,47.57453333,5.6,,31.4,
2021-03-31T23:10:03Z,-59.13946667,47.57453333,5.2,,27.7,
2021-03-31T23:11:03Z,-59.13946667,47.57453333,5.7,,20.4,
2021-03-31T23:12:03Z,-59.13946667,47.57453333,5.6,,23.6,
2021-03-31T23:13:04Z,-59.13946667,47.57453333,5.4,,18.7,
2021-03-31T23:14:03Z,-59.13946667,47.57453333,5.7,,29.9,
2021-03-31T23:15:03Z,-59.13946667,47.57453333,5.5,,24.7,
2021-03-31T23:16:03Z,-59.13946667,47.57453333,6.2,,18.7,
2021-03-31T23:17:03Z,-59.13946667,47.57453333,5.3,,28.6,
2021-03-31T23:18:03Z,-59.13946667,47.57453333,5.4,,19.5,
2021-03-31T23:19:03Z,-59.13946667,47.57453333,5.0,,29.5,
2021-03-31T23:20:03Z,-59.13946667,47.57453333,5.9,,30.2,
2021-03-31T23:21:03Z,-59.13946667,47.57453333,5.9,,23.6,
2021-03-31T23:22:03Z,-59.13946667,47.57453333,6.2,,26.7,
2021-03-31T23:23:03Z,-59.13946667,47.57453333,6.3,,16.6,
2021-03-31T23:24:03Z,-59.13946667,47.57453333,5.3,,26.6,
2021-03-31T23:25:03Z,-59.13946667,47.57453333,5.4,,28.5,
2021-03-31T23:26:03Z,-59.13946667,47.57453333,5.7,,20.8,
2021-03-31T23:27:03Z,-59.13946667,47.57453333,6.0,,31.1,
2021-03-31T23:28:03Z,-59.13946667,47.57453333,5.2,,22.8,
2021-03-31T23:29:03Z,-59.13946667,47.57453333,5.0,,25.1,
2021-03-31T23:30:03Z,-59.13946667,47.57453333,6.7,,24.2,
2021-03-31T23:31:03Z,-59.13946667,47.57453333,5.9,,29.0,
2021-03-31T23:32:03Z,-59.13946667,47.57453333,5.4,,30.8,
2021-03-31T23:33:03Z,-59.13946667,47.57453333,5.2,,34.8,
2021-03-31T23:34:03Z,-59.13946667,47.57453333,5.7,,22.8,
2021-03-31T23:35:03Z,-59.13946667,47.57453333,6.1,,41.2,
2021-03-31T23:36:03Z,-59.13946667,47.57453333,6.0,,23.6,
2021-03-31T23:37:03Z,-59.13946667,47.57453333,5.3,,30.7,
2021-03-31T23:38:03Z,-59.13946667,47.57453333,5.0,,32.1,
2021-03-31T23:39:03Z,-59.13946667,47.57453333,5.7,,26.9,
2021-03-31T23:40:03Z,-59.13946667,47.57453333,5.4,,26.4,
2021-03-31T23:41:03Z,-59.13946667,47.57453333,5.9,,19.6,
2021-03-31T23:42:03Z,-59.13946667,47.57453333,5.5,,24.6,
2021-03-31T23:43:03Z,-59.13946667,47.57453333,6.8,,26.1,
2021-03-31T23:44:04Z,-59.13946667,47.57453333,5.6,,21.8,
2021-03-31T23:45:03Z,-59.13946667,47.57453333,5.9,,28.1,
2021-03-31T23:46:04Z,-59.13946667,47.57453333,6.3,,23.3,
2021-03-31T23:47:03Z,-59.13946667,47.57453333,6.0,,23.7,
2021-03-31T23:48:03Z,-59.13946667,47.57453333,5.6,,34.1,
2021-03-31T23:49:03Z,-59.13946667,47.57453333,5.5,,25.3,
2021-03-31T23:50:04Z,-59.13946667,47.57453333,6.5,,18.5,
2021-03-31T23:51:04Z,-59.13946667,47.57453333,5.9,,26.6,
2021-03-31T23:52:03Z,-59.13946667,47.57453333,5.8,,28.2,
2021-03-31T23:53:03Z,-59.13946667,47.57453333,6.1,,24.3,
2021-03-31T23:54:03Z,-59.13946667,47.57453333,6.7,,16.7,
2021-03-31T23:55:03Z,-59.13946667,47.57453333,6.8,,26.6,
2021-03-31T23:56:03Z,-59.13946667,47.57453333,6.1,,24.0,
2021-03-31T23:57:03Z,-59.13946667,47.57453333,6.1,,25.6,
2021-03-31T23:58:03Z,-59.13946667,47.57453333,5.4,,26.4,
2021-03-31T23:59:03Z,-59.13946667,47.57453333,5.4,,21.3,
