timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-15T20:27:02Z,-59.13946667,47.57453333,3.4,,271.6,
2021-10-15T20:28:09Z,-59.13946667,47.57453333,2.8,,260.0,
2021-10-15T20:29:16Z,-59.13946667,47.57453333,2.6,,264.2,
2021-10-15T20:30:22Z,-59.13946667,47.57453333,1.7,,265.9,
2021-10-15T20:31:29Z,-59.13946667,47.57453333,1.3,,259.3,
2021-10-15T20:32:36Z,-59.13946667,47.57453333,2.3,,269.6,
2021-10-15T20:33:43Z,-59.13946667,47.57453333,3.2,,267.6,
2021-10-15T20:34:50Z,-59.13946667,47.57453333,1.6,,252.7,
2021-10-15T20:35:56Z,-59.13946667,47.57453333,2.6,,244.1,
2021-10-15T20:37:03Z,-59.13946667,47.57453333,2.9,,261.5,
2021-10-15T20:38:10Z,-59.13946667,47.57453333,1.8,,241.5,
2021-10-15T20:39:17Z,-59.13946667,47.57453333,1.9,,244.8,
2021-10-15T20:40:24Z,-59.13946667,47.57453333,1.8,,250.5,
2021-10-15T20:41:30Z,-59.13946667,47.57453333,2.4,,241.7,
2021-10-15T20:42:37Z,-59.13946667,47.57453333,2.2,,246.7,
2021-10-15T20:43:44Z,-59.13946667,47.57453333,2.2,,240.4,
2021-10-15T20:44:51Z,-59.13946667,47.57453333,1.8,,227.4,
2021-10-15T20:45:58Z,-59.13946667,47.57453333,3.7,,228.3,
2021-10-15T20:47:04Z,-59.13946667,47.57453333,3.6,,228.1,
2021-10-15T20:48:11Z,-59.13946667,47.57453333,2.7,,248.3,
2021-10-15T20:49:18Z,-59.13946667,47.57453333,3.4,,230.1,
2021-10-15T20:50:25Z,-59.13946667,47.57453333,2.4,,247.9,
2021-10-15T20:51:32Z,-59.13946667,47.57453333,3.4,,236.8,
2021-10-15T20:52:38Z,-59.13946667,47.57453333,2.8,,242.0,
2021-10-15T20:53:45Z,-59.13946667,47.57453333,2.1,,231.1,
2021-10-15T20:54:52Z,-59.13946667,47.57453333,2.4,,230.0,
2021-10-15T20:55:59Z,-59.13946667,47.57453333,3.7,,232.8,
2021-10-15T20:57:06Z,-59.13946667,47.57453333,2.2,,213.2,
2021-10-15T20:58:12Z,-59.13946667,47.57453333,3.1,,243.6,
2021-10-15T20:59:19Z,-59.13946667,47.57453333,3.5,,245.7,
2021-10-15T21:00:26Z,-59.13946667,47.57453333,3.6,,204.8,
2021-10-15T21:01:33Z,-59.13946667,47.57453333,2.0,,206.8,
2021-10-15T21:02:40Z,-59.13946667,47.57453333,3.1,,223.5,
2021-10-15T21:03:47Z,-59.13946667,47.57453333,2.0,,233.1,
2021-10-15T21:04:54Z,-59.13946667,47.57453333,2.3,,228.3,
2021-10-15T21:06:01Z,-59.13946667,47.57453333,2.5,,229.6,
2021-10-15T21:07:08Z,-59.13946667,47.57453333,2.2,,203.9,
2021-10-15T21:08:15Z,-59.13946667,47.57453333,1.3,,199.2,
2021-10-15T21:09:22Z,-59.13946667,47.57453333,2.4,,235.3,
2021-10-15T21:10:28Z,-59.13946667,47.57453333,1.8,,244.2,
2021-10-15T21:11:35Z,-59.13946667,47.57453333,2.5,,240.0,
2021-10-15T21:12:42Z,-59.13946667,47.57453333,3.2,,247.3,
2021-10-15T21:13:49Z,-59.13946667,47.57453333,3.0,,270.9,
2021-10-15T21:14:56Z,-59.13946667,47.57453333,2.9,,235.7,
2021-10-15T21:16:02Z,-59.13946667,47.57453333,2.6,,261.3,
2021-10-15T21:17:09Z,-59.13946667,47.57453333,1.7,,248.3,
2021-10-15T21:18:16Z,-59.13946667,47.57453333,1.9,,250.8,
2021-10-15T21:19:23Z,-59.13946667,47.57453333,2.6,,275.4,
2021-10-15T21:20:30Z,-59.13946667,47.57453333,2.9,,266.3,
2021-10-15T21:21:36Z,-59.13946667,47.57453333,5.3,,271.3,
2021-10-15T21:22:43Z,-59.13946667,47.57453333,3.2,,260.3,
2021-10-15T21:23:50Z,-59.13946667,47.57453333,3.6,,254.3,
2021-10-15T21:24:57Z,-59.13946667,47.57453333,3.1,,263.6,
2021-10-15T21:26:04Z,-59.13946667,47.57453333,3.5,,275.3,
2021-10-15T21:27:10Z,-59.13946667,47.57453333,3.2,,266.1,
2021-10-15T21:28:17Z,-59.13946667,47.57453333,4.2,,267.2,
2021-10-15T21:29:24Z,-59.13946667,47.57453333,4.2,,270.1,
2021-10-15T21:30:31Z,-59.13946667,47.57453333,4.4,,268.4,
2021-10-15T21:31:38Z,-59.13946667,47.57453333,6.0,,272.6,
2021-10-15T21:32:44Z,-59.13946667,47.57453333,5.3,,270.7,
2021-10-15T21:33:51Z,-59.13946667,47.57453333,4.1,,268.3,
2021-10-15T21:34:58Z,-59.13946667,47.57453333,3.6,,264.1,
2021-10-15T21:36:05Z,-59.13946667,47.57453333,4.0,,255.4,
2021-10-15T21:37:12Z,-59.13946667,47.57453333,6.3,,273.0,
2021-10-15T21:38:18Z,-59.13946667,47.57453333,5.3,,267.7,
2021-10-15T21:39:25Z,-59.13946667,47.57453333,5.5,,264.4,
2021-10-15T21:40:32Z,-59.13946667,47.57453333,6.4,,269.8,
2021-10-15T21:41:39Z,-59.13946667,47.57453333,6.4,,266.5,
2021-10-15T21:42:46Z,-59.13946667,47.57453333,6.8,,275.5,
2021-10-15T21:43:52Z,-59.13946667,47.57453333,5.0,,265.5,
2021-10-15T21:44:59Z,-59.13946667,47.57453333,5.6,,267.0,
2021-10-15T21:46:06Z,-59.13946667,47.57453333,5.9,,271.7,
2021-10-15T21:47:13Z,-59.13946667,47.57453333,5.8,,270.9,
2021-10-15T21:48:20Z,-59.13946667,47.57453333,5.8,,275.8,
2021-10-15T21:49:26Z,-59.13946667,47.57453333,5.9,,268.3,
2021-10-15T21:50:33Z,-59.13946667,47.57453333,5.6,,278.8,
2021-10-15T21:51:40Z,-59.13946667,47.57453333,4.1,,268.0,
2021-10-15T21:52:47Z,-59.13946667,47.57453333,4.6,,273.5,
2021-10-15T21:53:54Z,-59.13946667,47.57453333,5.3,,269.5,
2021-10-15T21:55:00Z,-59.13946667,47.57453333,4.1,,266.5,
2021-10-15T21:56:07Z,-59.13946667,47.57453333,4.0,,267.5,
2021-10-15T21:57:14Z,-59.13946667,47.57453333,4.7,,272.1,
2021-10-15T21:58:21Z,-59.13946667,47.57453333,6.1,,265.6,
2021-10-15T21:59:28Z,-59.13946667,47.57453333,7.9,,272.6,
2021-10-15T22:00:34Z,-59.13946667,47.57453333,6.4,,271.4,
2021-10-15T22:01:42Z,-59.13946667,47.57453333,5.4,,274.4,
2021-10-15T22:02:48Z,-59.13946667,47.57453333,5.0,,274.2,
2021-10-15T22:03:55Z,-59.13946667,47.57453333,5.0,,280.5,
2021-10-15T22:05:02Z,-59.13946667,47.57453333,5.3,,279.2,
2021-10-15T22:06:09Z,-59.13946667,47.57453333,3.7,,268.0,
2021-10-15T22:07:16Z,-59.13946667,47.57453333,4.3,,271.5,
2021-10-15T22:08:22Z,-59.13946667,47.57453333,5.3,,270.1,
2021-10-15T22:09:29Z,-59.13946667,47.57453333,4.4,,280.7,
2021-10-15T22:10:36Z,-59.13946667,47.57453333,4.4,,283.3,
2021-10-15T22:11:43Z,-59.13946667,47.57453333,4.3,,269.4,
2021-10-15T22:12:50Z,-59.13946667,47.57453333,4.6,,280.9,
2021-10-15T22:13:56Z,-59.13946667,47.57453333,3.7,,286.2,
2021-10-15T22:15:03Z,-59.13946667,47.57453333,4.5,,275.3,
2021-10-15T22:16:10Z,-59.13946667,47.57453333,4.2,,281.9,
2021-10-15T22:17:17Z,-59.13946667,47.57453333,3.4,,267.5,
2021-10-15T22:18:24Z,-59.13946667,47.57453333,4.0,,270.0,
2021-10-15T22:19:30Z,-59.13946667,47.57453333,3.7,,268.8,
2021-10-15T22:20:37Z,-59.13946667,47.57453333,3.8,,279.3,
2021-10-15T22:21:44Z,-59.13946667,47.57453333,3.2,,261.5,
2021-10-15T22:22:51Z,-59.13946667,47.57453333,3.9,,274.2,
2021-10-15T22:23:58Z,-59.13946667,47.57453333,3.4,,265.5,
2021-10-15T22:25:04Z,-59.13946667,47.57453333,3.5,,263.9,
2021-10-15T22:26:12Z,-59.13946667,47.57453333,3.8,,272.8,
2021-10-15T22:27:19Z,-59.13946667,47.57453333,3.6,,268.2,
2021-10-15T22:28:25Z,-59.13946667,47.57453333,3.5,,287.0,
2021-10-15T22:29:32Z,-59.13946667,47.57453333,4.2,,271.1,
2021-10-15T22:30:39Z,-59.13946667,47.57453333,4.8,,268.9,
2021-10-15T22:31:46Z,-59.13946667,47.57453333,3.1,,260.3,
2021-10-15T22:32:53Z,-59.13946667,47.57453333,3.7,,245.8,
2021-10-15T22:33:59Z,-59.13946667,47.57453333,2.6,,254.8,
2021-10-15T22:35:06Z,-59.13946667,47.57453333,3.5,,271.9,
2021-10-15T22:36:13Z,-59.13946667,47.57453333,2.4,,264.1,
2021-10-15T22:37:20Z,-59.13946667,47.57453333,3.0,,260.6,
2021-10-15T22:38:27Z,-59.13946667,47.57453333,2.8,,265.2,
2021-10-15T22:39:33Z,-59.13946667,47.57453333,3.0,,230.1,
2021-10-15T22:40:40Z,-59.13946667,47.57453333,3.5,,250.3,
2021-10-15T22:41:47Z,-59.13946667,47.57453333,4.8,,271.6,
2021-10-15T22:42:54Z,-59.13946667,47.57453333,4.1,,270.7,
2021-10-15T22:44:01Z,-59.13946667,47.57453333,4.3,,262.5,
2021-10-15T22:45:07Z,-59.13946667,47.57453333,3.3,,269.8,
2021-10-15T22:46:14Z,-59.13946667,47.57453333,2.7,,263.6,
2021-10-15T22:47:21Z,-59.13946667,47.57453333,3.3,,259.9,
2021-10-15T22:48:28Z,-59.13946667,47.57453333,3.3,,266.6,
2021-10-15T22:49:35Z,-59.13946667,47.57453333,3.2,,267.2,
2021-10-15T22:50:41Z,-59.13946667,47.57453333,3.1,,255.9,
2021-10-15T22:51:48Z,-59.13946667,47.57453333,1.6,,259.8,
2021-10-15T22:52:55Z,-59.13946667,47.57453333,2.4,,290.6,
2021-10-15T22:54:02Z,-59.13946667,47.57453333,3.1,,267.9,
2021-10-15T22:55:09Z,-59.13946667,47.57453333,3.9,,270.7,
2021-10-15T22:56:15Z,-59.13946667,47.57453333,3.9,,278.5,
2021-10-15T22:57:22Z,-59.13946667,47.57453333,3.3,,285.8,
2021-10-15T22:58:29Z,-59.13946667,47.57453333,3.0,,257.6,
2021-10-15T22:59:36Z,-59.13946667,47.57453333,3.9,,249.5,
2021-10-15T23:00:43Z,-59.13946667,47.57453333,3.7,,269.7,
2021-10-15T23:01:50Z,-59.13946667,47.57453333,3.2,,272.2,
2021-10-15T23:02:56Z,-59.13946667,47.57453333,3.0,,277.5,
2021-10-15T23:04:03Z,-59.13946667,47.57453333,2.2,,270.8,
2021-10-15T23:05:10Z,-59.13946667,47.57453333,2.2,,273.6,
2021-10-15T23:06:17Z,-59.13946667,47.57453333,1.4,,231.8,
2021-10-15T23:07:24Z,-59.13946667,47.57453333,1.6,,251.4,
2021-10-15T23:08:30Z,-59.13946667,47.57453333,2.1,,229.9,
2021-10-15T23:09:37Z,-59.13946667,47.57453333,2.1,,244.3,
2021-10-15T23:10:44Z,-59.13946667,47.57453333,2.2,,260.1,
2021-10-15T23:11:51Z,-59.13946667,47.57453333,2.4,,266.1,
2021-10-15T23:12:58Z,-59.13946667,47.57453333,3.2,,272.0,
2021-10-15T23:14:04Z,-59.13946667,47.57453333,2.4,,262.8,
2021-10-15T23:15:11Z,-59.13946667,47.57453333,2.2,,266.2,
2021-10-15T23:16:18Z,-59.13946667,47.57453333,3.0,,258.6,
2021-10-15T23:17:25Z,-59.13946667,47.57453333,1.6,,234.3,
2021-10-15T23:18:32Z,-59.13946667,47.57453333,1.4,,253.1,
2021-10-15T23:19:38Z,-59.13946667,47.57453333,1.9,,251.8,
2021-10-15T23:20:45Z,-59.13946667,47.57453333,2.3,,257.3,
2021-10-15T23:21:52Z,-59.13946667,47.57453333,2.0,,251.9,
2021-10-15T23:22:59Z,-59.13946667,47.57453333,2.7,,272.2,
2021-10-15T23:24:06Z,-59.13946667,47.57453333,2.3,,259.5,
2021-10-15T23:25:12Z,-59.13946667,47.57453333,2.4,,272.7,
2021-10-15T23:26:19Z,-59.13946667,47.57453333,2.1,,263.4,
2021-10-15T23:27:26Z,-59.13946667,47.57453333,2.2,,266.2,
2021-10-15T23:28:33Z,-59.13946667,47.57453333,2.6,,270.7,
2021-10-15T23:29:40Z,-59.13946667,47.57453333,2.5,,283.6,
2021-10-15T23:30:46Z,-59.13946667,47.57453333,2.7,,268.7,
2021-10-15T23:31:53Z,-59.13946667,47.57453333,2.5,,251.6,
2021-10-15T23:33:00Z,-59.13946667,47.57453333,3.1,,268.7,
2021-10-15T23:34:07Z,-59.13946667,47.57453333,3.6,,256.3,
2021-10-15T23:35:14Z,-59.13946667,47.57453333,4.7,,280.3,
2021-10-15T23:36:20Z,-59.13946667,47.57453333,2.3,,250.5,
2021-10-15T23:37:28Z,-59.13946667,47.57453333,2.0,,266.7,
2021-10-15T23:38:35Z,-59.13946667,47.57453333,1.9,,265.8,
2021-10-15T23:39:41Z,-59.13946667,47.57453333,2.5,,251.8,
2021-10-15T23:40:49Z,-59.13946667,47.57453333,2.7,,250.5,
2021-10-15T23:41:56Z,-59.13946667,47.57453333,2.7,,241.5,
2021-10-15T23:43:03Z,-59.13946667,47.57453333,3.1,,266.2,
2021-10-15T23:44:10Z,-59.13946667,47.57453333,2.3,,245.3,
2021-10-15T23:45:16Z,-59.13946667,47.57453333,3.4,,270.3,
2021-10-15T23:46:23Z,-59.13946667,47.57453333,2.6,,264.9,
2021-10-15T23:47:30Z,-59.13946667,47.57453333,3.1,,241.8,
2021-10-15T23:48:37Z,-59.13946667,47.57453333,3.7,,268.4,
2021-10-15T23:49:44Z,-59.13946667,47.57453333,3.0,,272.0,
2021-10-15T23:50:50Z,-59.13946667,47.57453333,3.7,,271.3,
2021-10-15T23:51:57Z,-59.13946667,47.57453333,4.4,,267.7,
2021-10-15T23:53:04Z,-59.13946667,47.57453333,4.0,,276.4,
2021-10-15T23:54:11Z,-59.13946667,47.57453333,3.4,,267.2,
2021-10-15T23:55:18Z,-59.13946667,47.57453333,3.9,,264.3,
2021-10-15T23:56:24Z,-59.13946667,47.57453333,6.6,,295.9,
2021-10-15T23:57:31Z,-59.13946667,47.57453333,4.2,,258.4,
2021-10-15T23:58:38Z,-59.13946667,47.57453333,4.8,,276.1,
2021-10-15T23:59:45Z,-59.13946667,47.57453333,4.4,,272.4,
