timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-03T20:37:36Z,-59.13946667,47.57453333,3.9,,176.7,
2021-08-03T20:38:43Z,-59.13946667,47.57453333,3.5,,180.0,
2021-08-03T20:39:50Z,-59.13946667,47.57453333,2.4,,181.7,
2021-08-03T20:40:56Z,-59.13946667,47.57453333,3.0,,193.7,
2021-08-03T20:42:03Z,-59.13946667,47.57453333,2.2,,171.9,
2021-08-03T20:43:10Z,-59.13946667,47.57453333,2.1,,165.6,
2021-08-03T20:44:17Z,-59.13946667,47.57453333,3.0,,166.2,
2021-08-03T20:45:24Z,-59.13946667,47.57453333,2.5,,173.0,
2021-08-03T20:46:30Z,-59.13946667,47.57453333,2.6,,171.3,
2021-08-03T20:47:37Z,-59.13946667,47.57453333,3.1,,166.0,
2021-08-03T20:48:44Z,-59.13946667,47.57453333,2.4,,181.2,
2021-08-03T20:49:51Z,-59.13946667,47.57453333,3.4,,173.3,
2021-08-03T20:50:58Z,-59.13946667,47.57453333,3.0,,172.5,
2021-08-03T20:52:04Z,-59.13946667,47.57453333,3.5,,176.7,
2021-08-03T20:53:11Z,-59.13946667,47.57453333,3.0,,174.5,
2021-08-03T20:54:18Z,-59.13946667,47.57453333,3.1,,174.2,
2021-08-03T20:55:25Z,-59.13946667,47.57453333,2.6,,169.1,
2021-08-03T20:56:32Z,-59.13946667,47.57453333,2.5,,166.4,
2021-08-03T20:57:39Z,-59.13946667,47.57453333,2.1,,167.7,
2021-08-03T20:58:45Z,-59.13946667,47.57453333,2.9,,180.7,
2021-08-03T20:59:52Z,-59.13946667,47.57453333,3.2,,169.8,
2021-08-03T21:00:59Z,-59.13946667,47.57453333,2.2,,172.9,
2021-08-03T21:02:06Z,-59.13946667,47.57453333,3.0,,180.1,
2021-08-03T21:03:13Z,-59.13946667,47.57453333,2.1,,175.9,
2021-08-03T21:04:19Z,-59.13946667,47.57453333,2.4,,187.8,
2021-08-03T21:05:26Z,-59.13946667,47.57453333,2.4,,165.7,
2021-08-03T21:06:33Z,-59.13946667,47.57453333,2.1,,155.8,
2021-08-03T21:07:40Z,-59.13946667,47.57453333,2.7,,165.7,
2021-08-03T21:08:47Z,-59.13946667,47.57453333,2.7,,171.0,
2021-08-03T21:09:53Z,-59.13946667,47.57453333,1.5,,184.4,
2021-08-03T21:11:00Z,-59.13946667,47.57453333,1.7,,156.4,
2021-08-03T21:12:07Z,-59.13946667,47.57453333,2.7,,171.7,
2021-08-03T21:13:14Z,-59.13946667,47.57453333,2.4,,174.7,
2021-08-03T21:14:21Z,-59.13946667,47.57453333,2.2,,164.9,
2021-08-03T21:15:27Z,-59.13946667,47.57453333,2.0,,176.3,
2021-08-03T21:16:34Z,-59.13946667,47.57453333,2.7,,167.2,
2021-08-03T21:17:41Z,-59.13946667,47.57453333,2.6,,161.3,
2021-08-03T21:18:48Z,-59.13946667,47.57453333,1.9,,160.9,
2021-08-03T21:19:55Z,-59.13946667,47.57453333,0.9,,134.4,
2021-08-03T21:21:02Z,-59.13946667,47.57453333,1.6,,122.8,
2021-08-03T21:22:08Z,-59.13946667,47.57453333,1.0,,167.6,
2021-08-03T21:23:15Z,-59.13946667,47.57453333,2.1,,161.8,
2021-08-03T21:24:22Z,-59.13946667,47.57453333,1.7,,158.9,
2021-08-03T21:25:29Z,-59.13946667,47.57453333,1.3,,163.6,
2021-08-03T21:26:36Z,-59.13946667,47.57453333,1.1,,154.7,
2021-08-03T21:27:43Z,-59.13946667,47.57453333,1.0,,132.8,
2021-08-03T21:28:49Z,-59.13946667,47.57453333,1.2,,132.3,
2021-08-03T21:29:56Z,-59.13946667,47.57453333,0.7,,146.0,
2021-08-03T21:31:03Z,-59.13946667,47.57453333,1.1,,155.2,
2021-08-03T21:32:10Z,-59.13946667,47.57453333,0.9,,152.1,
2021-08-03T21:33:17Z,-59.13946667,47.57453333,1.2,,133.6,
2021-08-03T21:34:23Z,-59.13946667,47.57453333,1.1,,131.5,
2021-08-03T21:35:30Z,-59.13946667,47.57453333,0.9,,130.8,
2021-08-03T21:36:37Z,-59.13946667,47.57453333,1.2,,137.0,
2021-08-03T21:37:44Z,-59.13946667,47.57453333,0.7,,146.5,
2021-08-03T21:38:51Z,-59.13946667,47.57453333,0.5,,131.8,
2021-08-03T21:39:57Z,-59.13946667,47.57453333,0.6,,149.2,
2021-08-03T21:41:04Z,-59.13946667,47.57453333,0.3,,70.0,
2021-08-03T21:42:11Z,-59.13946667,47.57453333,1.0,,152.1,
2021-08-03T21:43:18Z,-59.13946667,47.57453333,0.7,,145.8,
2021-08-03T21:44:25Z,-59.13946667,47.57453333,0.3,,43.8,
2021-08-03T21:45:31Z,-59.13946667,47.57453333,0.6,,130.9,
2021-08-03T21:46:38Z,-59.13946667,47.57453333,0.5,,93.9,
2021-08-03T21:47:45Z,-59.13946667,47.57453333,0.5,,117.5,
2021-08-03T21:48:52Z,-59.13946667,47.57453333,0.7,,127.6,
2021-08-03T21:49:59Z,-59.13946667,47.57453333,0.7,,149.7,
2021-08-03T21:51:06Z,-59.13946667,47.57453333,0.7,,136.9,
2021-08-03T21:52:12Z,-59.13946667,47.57453333,0.7,,143.2,
2021-08-03T21:53:19Z,-59.13946667,47.57453333,0.8,,163.2,
2021-08-03T21:54:26Z,-59.13946667,47.57453333,0.7,,139.8,
2021-08-03T21:55:33Z,-59.13946667,47.57453333,0.4,,125.8,
2021-08-03T21:56:40Z,-59.13946667,47.57453333,0.6,,117.3,
2021-08-03T21:57:46Z,-59.13946667,47.57453333,0.3,,30.7,
2021-08-03T21:58:53Z,-59.13946667,47.57453333,1.1,,130.8,
2021-08-03T22:00:00Z,-59.13946667,47.57453333,0.7,,143.1,
2021-08-03T22:01:07Z,-59.13946667,47.57453333,0.9,,55.3,
2021-08-03T22:02:14Z,-59.13946667,47.57453333,0.8,,57.7,
2021-08-03T22:03:21Z,-59.13946667,47.57453333,0.9,,115.3,
2021-08-03T22:04:28Z,-59.13946667,47.57453333,0.9,,128.1,
2021-08-03T22:05:34Z,-59.13946667,47.57453333,0.6,,116.6,
2021-08-03T22:06:41Z,-59.13946667,47.57453333,0.4,,48.3,
2021-08-03T22:07:48Z,-59.13946667,47.57453333,0.7,,359.7,
2021-08-03T22:08:55Z,-59.13946667,47.57453333,0.9,,301.8,
2021-08-03T22:10:02Z,-59.13946667,47.57453333,1.8,,19.2,
2021-08-03T22:11:09Z,-59.13946667,47.57453333,2.1,,33.2,
2021-08-03T22:12:15Z,-59.13946667,47.57453333,1.5,,18.7,
2021-08-03T22:13:22Z,-59.13946667,47.57453333,1.6,,31.1,
2021-08-03T22:14:29Z,-59.13946667,47.57453333,1.6,,31.1,
2021-08-03T22:15:36Z,-59.13946667,47.57453333,1.8,,15.0,
2021-08-03T22:16:43Z,-59.13946667,47.57453333,1.6,,18.7,
2021-08-03T22:17:49Z,-59.13946667,47.57453333,1.6,,26.4,
2021-08-03T22:18:56Z,-59.13946667,47.57453333,1.5,,16.4,
2021-08-03T22:20:03Z,-59.13946667,47.57453333,1.7,,15.6,
2021-08-03T22:21:10Z,-59.13946667,47.57453333,1.7,,20.4,
2021-08-03T22:22:17Z,-59.13946667,47.57453333,1.6,,16.6,
2021-08-03T22:23:24Z,-59.13946667,47.57453333,1.2,,345.8,
2021-08-03T22:24:30Z,-59.13946667,47.57453333,0.8,,22.1,
2021-08-03T22:25:37Z,-59.13946667,47.57453333,1.8,,5.3,
2021-08-03T22:26:44Z,-59.13946667,47.57453333,2.1,,5.0,
2021-08-03T22:27:51Z,-59.13946667,47.57453333,1.8,,19.8,
2021-08-03T22:28:58Z,-59.13946667,47.57453333,1.7,,14.0,
2021-08-03T22:30:04Z,-59.13946667,47.57453333,0.8,,38.3,
2021-08-03T22:31:11Z,-59.13946667,47.57453333,1.0,,32.4,
2021-08-03T22:32:18Z,-59.13946667,47.57453333,1.2,,47.6,
2021-08-03T22:33:25Z,-59.13946667,47.57453333,1.4,,34.7,
2021-08-03T22:34:32Z,-59.13946667,47.57453333,1.5,,18.9,
2021-08-03T22:35:38Z,-59.13946667,47.57453333,1.2,,17.6,
2021-08-03T22:36:45Z,-59.13946667,47.57453333,1.5,,21.1,
2021-08-03T22:37:52Z,-59.13946667,47.57453333,1.3,,39.3,
2021-08-03T22:38:59Z,-59.13946667,47.57453333,0.9,,14.0,
2021-08-03T22:40:06Z,-59.13946667,47.57453333,1.4,,12.6,
2021-08-03T22:41:13Z,-59.13946667,47.57453333,1.1,,353.4,
2021-08-03T22:42:19Z,-59.13946667,47.57453333,0.8,,3.0,
2021-08-03T22:43:26Z,-59.13946667,47.57453333,1.2,,3.1,
2021-08-03T22:44:33Z,-59.13946667,47.57453333,1.0,,353.4,
2021-08-03T22:45:40Z,-59.13946667,47.57453333,0.5,,21.3,
2021-08-03T22:46:47Z,-59.13946667,47.57453333,1.1,,13.9,
2021-08-03T22:47:53Z,-59.13946667,47.57453333,1.1,,351.5,
2021-08-03T22:49:00Z,-59.13946667,47.57453333,1.5,,4.1,
2021-08-03T22:50:07Z,-59.13946667,47.57453333,1.8,,13.9,
2021-08-03T22:51:15Z,-59.13946667,47.57453333,1.3,,12.0,
2021-08-03T22:52:22Z,-59.13946667,47.57453333,0.8,,44.0,
2021-08-03T22:53:29Z,-59.13946667,47.57453333,1.3,,11.1,
2021-08-03T22:54:36Z,-59.13946667,47.57453333,1.3,,18.5,
2021-08-03T22:55:42Z,-59.13946667,47.57453333,0.9,,13.9,
2021-08-03T22:56:49Z,-59.13946667,47.57453333,1.1,,24.9,
2021-08-03T22:57:56Z,-59.13946667,47.57453333,0.9,,34.9,
2021-08-03T22:59:03Z,-59.13946667,47.57453333,0.6,,53.7,
2021-08-03T23:00:10Z,-59.13946667,47.57453333,0.9,,36.4,
2021-08-03T23:01:16Z,-59.13946667,47.57453333,1.0,,7.9,
2021-08-03T23:02:23Z,-59.13946667,47.57453333,0.9,,24.3,
2021-08-03T23:03:30Z,-59.13946667,47.57453333,1.0,,36.0,
2021-08-03T23:04:37Z,-59.13946667,47.57453333,1.1,,354.0,
2021-08-03T23:05:44Z,-59.13946667,47.57453333,0.8,,42.8,
2021-08-03T23:06:50Z,-59.13946667,47.57453333,1.5,,7.9,
2021-08-03T23:07:57Z,-59.13946667,47.57453333,0.8,,27.7,
2021-08-03T23:09:04Z,-59.13946667,47.57453333,1.0,,8.5,
2021-08-03T23:10:11Z,-59.13946667,47.57453333,0.9,,15.1,
2021-08-03T23:11:18Z,-59.13946667,47.57453333,0.8,,19.6,
2021-08-03T23:12:24Z,-59.13946667,47.57453333,1.0,,9.3,
2021-08-03T23:13:31Z,-59.13946667,47.57453333,1.0,,17.0,
2021-08-03T23:14:38Z,-59.13946667,47.57453333,0.9,,11.5,
2021-08-03T23:15:45Z,-59.13946667,47.57453333,1.1,,7.6,
2021-08-03T23:16:52Z,-59.13946667,47.57453333,1.9,,15.6,
2021-08-03T23:17:59Z,-59.13946667,47.57453333,1.3,,21.2,
2021-08-03T23:19:05Z,-59.13946667,47.57453333,1.2,,18.3,
2021-08-03T23:20:12Z,-59.13946667,47.57453333,1.3,,22.8,
2021-08-03T23:21:19Z,-59.13946667,47.57453333,1.1,,14.1,
2021-08-03T23:22:26Z,-59.13946667,47.57453333,1.4,,33.1,
2021-08-03T23:23:33Z,-59.13946667,47.57453333,1.5,,41.1,
2021-08-03T23:24:39Z,-59.13946667,47.57453333,1.1,,53.4,
2021-08-03T23:25:46Z,-59.13946667,47.57453333,0.8,,44.1,
2021-08-03T23:26:53Z,-59.13946667,47.57453333,1.4,,49.0,
2021-08-03T23:28:00Z,-59.13946667,47.57453333,1.1,,29.6,
2021-08-03T23:29:07Z,-59.13946667,47.57453333,1.2,,27.4,
2021-08-03T23:30:13Z,-59.13946667,47.57453333,1.0,,11.9,
2021-08-03T23:31:20Z,-59.13946667,47.57453333,1.3,,25.5,
2021-08-03T23:32:27Z,-59.13946667,47.57453333,1.2,,33.4,
2021-08-03T23:33:34Z,-59.13946667,47.57453333,1.6,,29.6,
2021-08-03T23:34:41Z,-59.13946667,47.57453333,1.2,,24.1,
2021-08-03T23:35:47Z,-59.13946667,47.57453333,1.3,,27.3,
2021-08-03T23:36:54Z,-59.13946667,47.57453333,0.7,,11.3,
2021-08-03T23:38:01Z,-59.13946667,47.57453333,0.5,,36.6,
2021-08-03T23:39:08Z,-59.13946667,47.57453333,1.4,,7.9,
2021-08-03T23:40:16Z,-59.13946667,47.57453333,1.5,,4.4,
2021-08-03T23:41:22Z,-59.13946667,47.57453333,1.7,,345.6,
2021-08-03T23:42:29Z,-59.13946667,47.57453333,1.0,,359.2,
2021-08-03T23:43:36Z,-59.13946667,47.57453333,1.8,,13.4,
2021-08-03T23:44:43Z,-59.13946667,47.57453333,2.0,,4.0,
2021-08-03T23:45:50Z,-59.13946667,47.57453333,2.1,,355.1,
2021-08-03T23:46:57Z,-59.13946667,47.57453333,1.1,,13.2,
2021-08-03T23:48:04Z,-59.13946667,47.57453333,0.8,,35.3,
2021-08-03T23:49:11Z,-59.13946667,47.57453333,0.6,,21.8,
2021-08-03T23:50:18Z,-59.13946667,47.57453333,1.1,,25.2,
2021-08-03T23:51:24Z,-59.13946667,47.57453333,1.0,,17.2,
2021-08-03T23:52:31Z,-59.13946667,47.57453333,0.7,,59.9,
2021-08-03T23:53:38Z,-59.13946667,47.57453333,1.0,,32.5,
2021-08-03T23:54:45Z,-59.13946667,47.57453333,0.7,,5.2,
2021-08-03T23:55:52Z,-59.13946667,47.57453333,0.9,,326.8,
2021-08-03T23:56:58Z,-59.13946667,47.57453333,0.9,,322.0,
2021-08-03T23:58:05Z,-59.13946667,47.57453333,0.9,,322.0,
2021-08-03T23:59:12Z,-59.13946667,47.57453333,0.5,,291.6,
