timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-01T20:45:41Z,-59.13946667,47.57453333,2.7,,165.2,
2021-12-01T20:46:48Z,-59.13946667,47.57453333,2.6,,176.7,
2021-12-01T20:47:55Z,-59.13946667,47.57453333,2.5,,194.0,
2021-12-01T20:49:01Z,-59.13946667,47.57453333,3.4,,166.8,
2021-12-01T20:50:08Z,-59.13946667,47.57453333,2.1,,189.3,
2021-12-01T20:51:15Z,-59.13946667,47.57453333,3.1,,165.6,
2021-12-01T20:52:22Z,-59.13946667,47.57453333,2.7,,171.7,
2021-12-01T20:53:29Z,-59.13946667,47.57453333,2.9,,169.8,
2021-12-01T20:54:35Z,-59.13946667,47.57453333,2.4,,178.2,
2021-12-01T20:55:42Z,-59.13946667,47.57453333,3.8,,170.1,
2021-12-01T20:56:49Z,-59.13946667,47.57453333,3.8,,181.6,
2021-12-01T20:57:56Z,-59.13946667,47.57453333,3.8,,171.3,
2021-12-01T20:59:03Z,-59.13946667,47.57453333,4.1,,169.0,
2021-12-01T21:00:09Z,-59.13946667,47.57453333,3.7,,182.3,
2021-12-01T21:01:16Z,-59.13946667,47.57453333,3.6,,171.9,
2021-12-01T21:02:23Z,-59.13946667,47.57453333,3.3,,185.8,
2021-12-01T21:03:30Z,-59.13946667,47.57453333,3.3,,173.8,
2021-12-01T21:04:37Z,-59.13946667,47.57453333,3.4,,183.9,
2021-12-01T21:05:44Z,-59.13946667,47.57453333,3.9,,167.1,
2021-12-01T21:06:50Z,-59.13946667,47.57453333,3.2,,175.7,
2021-12-01T21:07:57Z,-59.13946667,47.57453333,4.1,,192.9,
2021-12-01T21:09:04Z,-59.13946667,47.57453333,3.7,,167.2,
2021-12-01T21:10:11Z,-59.13946667,47.57453333,2.9,,193.6,
2021-12-01T21:11:18Z,-59.13946667,47.57453333,2.9,,173.7,
2021-12-01T21:12:24Z,-59.13946667,47.57453333,2.9,,208.9,
2021-12-01T21:13:31Z,-59.13946667,47.57453333,3.6,,179.9,
2021-12-01T21:14:38Z,-59.13946667,47.57453333,3.4,,177.5,
2021-12-01T21:15:45Z,-59.13946667,47.57453333,4.3,,168.8,
2021-12-01T21:16:52Z,-59.13946667,47.57453333,3.4,,187.7,
2021-12-01T21:17:58Z,-59.13946667,47.57453333,1.9,,155.2,
2021-12-01T21:19:06Z,-59.13946667,47.57453333,3.0,,171.9,
2021-12-01T21:20:13Z,-59.13946667,47.57453333,3.8,,167.1,
2021-12-01T21:21:19Z,-59.13946667,47.57453333,2.5,,182.2,
2021-12-01T21:22:26Z,-59.13946667,47.57453333,3.4,,188.6,
2021-12-01T21:23:33Z,-59.13946667,47.57453333,5.3,,196.8,
2021-12-01T21:24:40Z,-59.13946667,47.57453333,2.7,,204.3,
2021-12-01T21:25:47Z,-59.13946667,47.57453333,3.4,,197.6,
2021-12-01T21:26:53Z,-59.13946667,47.57453333,4.1,,200.2,
2021-12-01T21:28:00Z,-59.13946667,47.57453333,3.2,,177.7,
2021-12-01T21:29:07Z,-59.13946667,47.57453333,2.4,,180.6,
2021-12-01T21:30:14Z,-59.13946667,47.57453333,2.1,,175.3,
2021-12-01T21:31:21Z,-59.13946667,47.57453333,3.7,,202.3,
2021-12-01T21:32:27Z,-59.13946667,47.57453333,3.3,,172.5,
2021-12-01T21:33:34Z,-59.13946667,47.57453333,2.7,,176.3,
2021-12-01T21:34:41Z,-59.13946667,47.57453333,3.1,,170.6,
2021-12-01T21:35:48Z,-59.13946667,47.57453333,1.9,,192.9,
2021-12-01T21:36:55Z,-59.13946667,47.57453333,2.2,,177.8,
2021-12-01T21:38:02Z,-59.13946667,47.57453333,2.2,,167.3,
2021-12-01T21:39:09Z,-59.13946667,47.57453333,2.1,,188.4,
2021-12-01T21:40:15Z,-59.13946667,47.57453333,3.4,,171.3,
2021-12-01T21:41:22Z,-59.13946667,47.57453333,3.4,,183.9,
2021-12-01T21:42:29Z,-59.13946667,47.57453333,3.0,,200.8,
2021-12-01T21:43:36Z,-59.13946667,47.57453333,2.2,,178.8,
2021-12-01T21:44:43Z,-59.13946667,47.57453333,2.1,,171.5,
2021-12-01T21:45:49Z,-59.13946667,47.57453333,1.5,,180.7,
2021-12-01T21:46:56Z,-59.13946667,47.57453333,3.4,,178.8,
2021-12-01T21:48:03Z,-59.13946667,47.57453333,4.3,,166.0,
2021-12-01T21:49:10Z,-59.13946667,47.57453333,2.5,,195.5,
2021-12-01T21:50:17Z,-59.13946667,47.57453333,2.8,,195.7,
2021-12-01T21:51:24Z,-59.13946667,47.57453333,3.3,,201.9,
2021-12-01T21:52:30Z,-59.13946667,47.57453333,3.2,,166.0,
2021-12-01T21:53:37Z,-59.13946667,47.57453333,2.7,,170.3,
2021-12-01T21:54:44Z,-59.13946667,47.57453333,3.1,,177.1,
2021-12-01T21:55:51Z,-59.13946667,47.57453333,2.0,,178.6,
2021-12-01T21:56:58Z,-59.13946667,47.57453333,2.6,,165.2,
2021-12-01T21:58:04Z,-59.13946667,47.57453333,3.1,,179.8,
2021-12-01T21:59:11Z,-59.13946667,47.57453333,2.1,,164.4,
2021-12-01T22:00:18Z,-59.13946667,47.57453333,2.2,,182.8,
2021-12-01T22:01:25Z,-59.13946667,47.57453333,2.4,,180.4,
2021-12-01T22:02:32Z,-59.13946667,47.57453333,2.5,,183.8,
2021-12-01T22:03:39Z,-59.13946667,47.57453333,2.9,,192.0,
2021-12-01T22:04:45Z,-59.13946667,47.57453333,3.3,,174.0,
2021-12-01T22:05:52Z,-59.13946667,47.57453333,2.8,,179.7,
2021-12-01T22:06:59Z,-59.13946667,47.57453333,3.5,,176.0,
2021-12-01T22:08:06Z,-59.13946667,47.57453333,2.8,,191.9,
2021-12-01T22:09:13Z,-59.13946667,47.57453333,2.5,,170.3,
2021-12-01T22:10:19Z,-59.13946667,47.57453333,3.3,,177.8,
2021-12-01T22:11:26Z,-59.13946667,47.57453333,2.7,,171.5,
2021-12-01T22:12:33Z,-59.13946667,47.57453333,3.1,,178.3,
2021-12-01T22:13:40Z,-59.13946667,47.57453333,3.2,,171.4,
2021-12-01T22:14:47Z,-59.13946667,47.57453333,3.6,,189.1,
2021-12-01T22:15:53Z,-59.13946667,47.57453333,2.5,,191.7,
2021-12-01T22:17:00Z,-59.13946667,47.57453333,2.8,,171.5,
2021-12-01T22:18:07Z,-59.13946667,47.57453333,2.2,,186.1,
2021-12-01T22:19:14Z,-59.13946667,47.57453333,1.9,,177.5,
2021-12-01T22:20:21Z,-59.13946667,47.57453333,3.3,,172.1,
2021-12-01T22:21:27Z,-59.13946667,47.57453333,3.0,,181.7,
2021-12-01T22:22:34Z,-59.13946667,47.57453333,3.9,,178.0,
2021-12-01T22:23:43Z,-59.13946667,47.57453333,3.7,,201.6,
2021-12-01T22:24:50Z,-59.13946667,47.57453333,2.7,,175.0,
2021-12-01T22:25:56Z,-59.13946667,47.57453333,3.2,,182.9,
2021-12-01T22:27:03Z,-59.13946667,47.57453333,2.7,,172.8,
2021-12-01T22:28:10Z,-59.13946667,47.57453333,3.3,,219.7,
2021-12-01T22:29:17Z,-59.13946667,47.57453333,3.6,,199.3,
2021-12-01T22:30:24Z,-59.13946667,47.57453333,3.1,,183.3,
2021-12-01T22:31:30Z,-59.13946667,47.57453333,2.1,,197.6,
2021-12-01T22:32:37Z,-59.13946667,47.57453333,2.3,,201.6,
2021-12-01T22:33:44Z,-59.13946667,47.57453333,3.2,,183.1,
2021-12-01T22:34:51Z,-59.13946667,47.57453333,3.4,,193.2,
2021-12-01T22:35:58Z,-59.13946667,47.57453333,3.7,,180.1,
2021-12-01T22:37:04Z,-59.13946667,47.57453333,3.1,,187.7,
2021-12-01T22:38:11Z,-59.13946667,47.57453333,4.2,,194.2,
2021-12-01T22:39:18Z,-59.13946667,47.57453333,3.4,,172.1,
2021-12-01T22:40:25Z,-59.13946667,47.57453333,3.1,,174.8,
2021-12-01T22:41:32Z,-59.13946667,47.57453333,2.1,,184.0,
2021-12-01T22:42:38Z,-59.13946667,47.57453333,2.1,,180.5,
2021-12-01T22:43:45Z,-59.13946667,47.57453333,3.8,,164.6,
2021-12-01T22:44:52Z,-59.13946667,47.57453333,2.2,,201.7,
2021-12-01T22:45:59Z,-59.13946667,47.57453333,1.8,,179.9,
2021-12-01T22:47:06Z,-59.13946667,47.57453333,2.8,,173.5,
2021-12-01T22:48:13Z,-59.13946667,47.57453333,2.9,,157.2,
2021-12-01T22:49:20Z,-59.13946667,47.57453333,3.3,,162.4,
2021-12-01T22:50:26Z,-59.13946667,47.57453333,2.7,,178.5,
2021-12-01T22:51:33Z,-59.13946667,47.57453333,1.7,,174.0,
2021-12-01T22:52:40Z,-59.13946667,47.57453333,1.3,,163.1,
2021-12-01T22:53:47Z,-59.13946667,47.57453333,2.6,,165.0,
2021-12-01T22:54:54Z,-59.13946667,47.57453333,2.0,,171.9,
2021-12-01T22:56:00Z,-59.13946667,47.57453333,2.3,,177.3,
2021-12-01T22:57:07Z,-59.13946667,47.57453333,1.8,,191.5,
2021-12-01T22:58:14Z,-59.13946667,47.57453333,2.4,,182.3,
2021-12-01T22:59:21Z,-59.13946667,47.57453333,3.1,,172.9,
2021-12-01T23:00:28Z,-59.13946667,47.57453333,2.5,,171.2,
2021-12-01T23:01:34Z,-59.13946667,47.57453333,2.1,,207.7,
2021-12-01T23:02:41Z,-59.13946667,47.57453333,3.2,,162.4,
2021-12-01T23:03:49Z,-59.13946667,47.57453333,2.4,,159.2,
2021-12-01T23:04:55Z,-59.13946667,47.57453333,2.3,,178.3,
2021-12-01T23:06:02Z,-59.13946667,47.57453333,2.3,,174.3,
2021-12-01T23:07:09Z,-59.13946667,47.57453333,3.7,,167.1,
2021-12-01T23:08:16Z,-59.13946667,47.57453333,2.4,,166.1,
2021-12-01T23:09:23Z,-59.13946667,47.57453333,3.4,,177.0,
2021-12-01T23:10:29Z,-59.13946667,47.57453333,3.2,,178.5,
2021-12-01T23:11:36Z,-59.13946667,47.57453333,2.5,,162.1,
2021-12-01T23:12:43Z,-59.13946667,47.57453333,2.4,,184.9,
2021-12-01T23:13:50Z,-59.13946667,47.57453333,2.5,,171.9,
2021-12-01T23:14:57Z,-59.13946667,47.57453333,2.1,,172.4,
2021-12-01T23:16:03Z,-59.13946667,47.57453333,2.5,,166.8,
2021-12-01T23:17:10Z,-59.13946667,47.57453333,2.3,,185.7,
2021-12-01T23:18:17Z,-59.13946667,47.57453333,2.8,,209.2,
2021-12-01T23:19:24Z,-59.13946667,47.57453333,2.7,,209.4,
2021-12-01T23:20:31Z,-59.13946667,47.57453333,2.1,,182.6,
2021-12-01T23:21:38Z,-59.13946667,47.57453333,3.2,,193.7,
2021-12-01T23:22:44Z,-59.13946667,47.57453333,3.7,,173.7,
2021-12-01T23:23:51Z,-59.13946667,47.57453333,3.5,,171.1,
2021-12-01T23:24:58Z,-59.13946667,47.57453333,3.3,,174.8,
2021-12-01T23:26:05Z,-59.13946667,47.57453333,3.1,,186.6,
2021-12-01T23:27:12Z,-59.13946667,47.57453333,2.8,,175.4,
2021-12-01T23:28:18Z,-59.13946667,47.57453333,2.6,,176.3,
2021-12-01T23:29:25Z,-59.13946667,47.57453333,2.2,,173.9,
2021-12-01T23:30:32Z,-59.13946667,47.57453333,2.3,,170.8,
2021-12-01T23:31:39Z,-59.13946667,47.57453333,2.1,,171.3,
2021-12-01T23:32:46Z,-59.13946667,47.57453333,3.8,,175.3,
2021-12-01T23:33:52Z,-59.13946667,47.57453333,3.1,,174.5,
2021-12-01T23:34:59Z,-59.13946667,47.57453333,2.5,,174.3,
2021-12-01T23:36:06Z,-59.13946667,47.57453333,2.6,,173.3,
2021-12-01T23:37:13Z,-59.13946667,47.57453333,2.8,,181.5,
2021-12-01T23:38:20Z,-59.13946667,47.57453333,3.1,,171.2,
2021-12-01T23:39:26Z,-59.13946667,47.57453333,2.5,,174.7,
2021-12-01T23:40:33Z,-59.13946667,47.57453333,2.4,,166.2,
2021-12-01T23:41:40Z,-59.13946667,47.57453333,3.9,,168.5,
2021-12-01T23:42:47Z,-59.13946667,47.57453333,2.5,,159.0,
2021-12-01T23:43:54Z,-59.13946667,47.57453333,2.6,,159.9,
2021-12-01T23:45:00Z,-59.13946667,47.57453333,3.4,,166.5,
2021-12-01T23:46:07Z,-59.13946667,47.57453333,2.9,,167.8,
2021-12-01T23:47:14Z,-59.13946667,47.57453333,4.0,,170.0,
2021-12-01T23:48:21Z,-59.13946667,47.57453333,3.6,,166.9,
2021-12-01T23:49:28Z,-59.13946667,47.57453333,2.3,,190.7,
2021-12-01T23:50:35Z,-59.13946667,47.57453333,3.0,,167.7,
2021-12-01T23:51:41Z,-59.13946667,47.57453333,3.4,,170.7,
2021-12-01T23:52:48Z,-59.13946667,47.57453333,3.2,,166.3,
2021-12-01T23:53:56Z,-59.13946667,47.57453333,3.4,,159.4,
2021-12-01T23:55:03Z,-59.13946667,47.57453333,3.0,,191.7,
2021-12-01T23:56:09Z,-59.13946667,47.57453333,3.5,,168.7,
2021-12-01T23:57:16Z,-59.13946667,47.57453333,4.1,,168.8,
2021-12-01T23:58:23Z,-59.13946667,47.57453333,2.4,,167.1,
2021-12-01T23:59:30Z,-59.13946667,47.57453333,2.9,,167.7,
