timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-21T18:21:57Z,-59.13946667,47.57453333,2.5,,153.5,
2021-06-21T18:22:57Z,-59.13946667,47.57453333,2.0,,146.8,
2021-06-21T18:23:57Z,-59.13946667,47.57453333,3.0,,153.3,
2021-06-21T18:24:57Z,-59.13946667,47.57453333,2.9,,152.2,
2021-06-21T18:25:57Z,-59.13946667,47.57453333,2.7,,149.6,
2021-06-21T18:26:57Z,-59.13946667,47.57453333,2.3,,160.1,
2021-06-21T18:27:57Z,-59.13946667,47.57453333,1.6,,158.8,
2021-06-21T18:28:57Z,-59.13946667,47.57453333,1.8,,154.3,
2021-06-21T18:29:57Z,-59.13946667,47.57453333,1.6,,152.2,
2021-06-21T18:30:57Z,-59.13946667,47.57453333,1.7,,148.5,
2021-06-21T18:31:57Z,-59.13946667,47.57453333,1.9,,149.5,
2021-06-21T18:32:57Z,-59.13946667,47.57453333,2.3,,151.8,
2021-06-21T18:33:57Z,-59.13946667,47.57453333,2.4,,147.5,
2021-06-21T18:34:57Z,-59.13946667,47.57453333,2.2,,156.6,
2021-06-21T18:35:57Z,-59.13946667,47.57453333,1.6,,157.1,
2021-06-21T18:36:57Z,-59.13946667,47.57453333,1.9,,147.9,
2021-06-21T18:37:57Z,-59.13946667,47.57453333,1.8,,150.0,
2021-06-21T18:38:57Z,-59.13946667,47.57453333,1.8,,140.5,
2021-06-21T18:39:57Z,-59.13946667,47.57453333,1.9,,148.9,
2021-06-21T18:40:57Z,-59.13946667,47.57453333,2.0,,146.5,
2021-06-21T18:41:57Z,-59.13946667,47.57453333,2.2,,143.0,
2021-06-21T18:42:57Z,-59.13946667,47.57453333,1.6,,143.6,
2021-06-21T18:43:57Z,-59.13946667,47.57453333,2.1,,148.6,
2021-06-21T18:44:57Z,-59.13946667,47.57453333,1.9,,148.0,
2021-06-21T18:45:57Z,-59.13946667,47.57453333,2.3,,156.3,
2021-06-21T18:46:57Z,-59.13946667,47.57453333,1.9,,142.9,
2021-06-21T18:47:57Z,-59.13946667,47.57453333,2.0,,158.1,
2021-06-21T18:48:57Z,-59.13946667,47.57453333,1.9,,151.0,
2021-06-21T18:49:57Z,-59.13946667,47.57453333,1.7,,146.1,
2021-06-21T18:50:57Z,-59.13946667,47.57453333,1.7,,139.0,
2021-06-21T18:51:57Z,-59.13946667,47.57453333,1.7,,157.4,
2021-06-21T18:52:57Z,-59.13946667,47.57453333,2.0,,155.9,
2021-06-21T18:53:57Z,-59.13946667,47.57453333,2.1,,158.1,
2021-06-21T18:54:57Z,-59.13946667,47.57453333,2.0,,151.5,
2021-06-21T18:55:57Z,-59.13946667,47.57453333,1.9,,151.8,
2021-06-21T18:56:57Z,-59.13946667,47.57453333,1.8,,162.7,
2021-06-21T18:57:57Z,-59.13946667,47.57453333,2.2,,158.6,
2021-06-21T18:58:57Z,-59.13946667,47.57453333,1.5,,158.1,
2021-06-21T18:59:57Z,-59.13946667,47.57453333,1.5,,149.3,
2021-06-21T19:00:57Z,-59.13946667,47.57453333,1.3,,153.9,
2021-06-21T19:01:57Z,-59.13946667,47.57453333,1.6,,163.1,
2021-06-21T19:02:57Z,-59.13946667,47.57453333,1.7,,142.4,
2021-06-21T19:03:57Z,-59.13946667,47.57453333,1.3,,152.4,
2021-06-21T19:04:57Z,-59.13946667,47.57453333,1.5,,138.9,
2021-06-21T19:05:57Z,-59.13946667,47.57453333,1.5,,144.5,
2021-06-21T19:06:57Z,-59.13946667,47.57453333,1.4,,132.6,
2021-06-21T19:07:57Z,-59.13946667,47.57453333,1.7,,150.5,
2021-06-21T19:08:57Z,-59.13946667,47.57453333,1.6,,152.7,
2021-06-21T19:09:57Z,-59.13946667,47.57453333,1.4,,151.2,
2021-06-21T19:10:57Z,-59.13946667,47.57453333,1.7,,154.5,
2021-06-21T19:11:57Z,-59.13946667,47.57453333,1.3,,137.4,
2021-06-21T19:12:57Z,-59.13946667,47.57453333,2.1,,142.6,
2021-06-21T19:13:57Z,-59.13946667,47.57453333,1.3,,140.2,
2021-06-21T19:14:57Z,-59.13946667,47.57453333,2.2,,147.9,
2021-06-21T19:15:57Z,-59.13946667,47.57453333,1.6,,144.7,
2021-06-21T19:16:57Z,-59.13946667,47.57453333,1.5,,128.1,
2021-06-21T19:17:57Z,-59.13946667,47.57453333,1.6,,140.1,
2021-06-21T19:18:57Z,-59.13946667,47.57453333,1.7,,140.9,
2021-06-21T19:19:58Z,-59.13946667,47.57453333,1.3,,136.1,
2021-06-21T19:20:57Z,-59.13946667,47.57453333,1.2,,139.5,
2021-06-21T19:21:57Z,-59.13946667,47.57453333,1.5,,147.0,
2021-06-21T19:22:57Z,-59.13946667,47.57453333,1.3,,132.2,
2021-06-21T19:23:57Z,-59.13946667,47.57453333,1.3,,136.1,
2021-06-21T19:24:57Z,-59.13946667,47.57453333,1.5,,148.9,
2021-06-21T19:25:57Z,-59.13946667,47.57453333,1.1,,150.4,
2021-06-21T19:26:57Z,-59.13946667,47.57453333,1.1,,161.6,
2021-06-21T19:27:57Z,-59.13946667,47.57453333,1.9,,167.2,
2021-06-21T19:28:57Z,-59.13946667,47.57453333,1.5,,157.3,
2021-06-21T19:29:57Z,-59.13946667,47.57453333,0.9,,154.7,
2021-06-21T19:30:57Z,-59.13946667,47.57453333,1.1,,154.8,
2021-06-21T19:31:57Z,-59.13946667,47.57453333,1.1,,144.0,
2021-06-21T19:32:57Z,-59.13946667,47.57453333,0.9,,143.1,
2021-06-21T19:33:57Z,-59.13946667,47.57453333,0.9,,144.3,
2021-06-21T19:34:58Z,-59.13946667,47.57453333,1.3,,130.5,
2021-06-21T19:35:57Z,-59.13946667,47.57453333,0.8,,71.6,
2021-06-21T19:36:57Z,-59.13946667,47.57453333,1.1,,129.8,
2021-06-21T19:37:57Z,-59.13946667,47.57453333,1.2,,146.4,
2021-06-21T19:38:57Z,-59.13946667,47.57453333,0.7,,138.4,
2021-06-21T19:39:57Z,-59.13946667,47.57453333,0.9,,135.6,
2021-06-21T19:40:57Z,-59.13946667,47.57453333,1.2,,141.1,
2021-06-21T19:41:57Z,-59.13946667,47.57453333,0.9,,138.7,
2021-06-21T19:42:57Z,-59.13946667,47.57453333,1.0,,134.8,
2021-06-21T19:43:57Z,-59.13946667,47.57453333,0.6,,151.0,
2021-06-21T19:44:57Z,-59.13946667,47.57453333,0.8,,107.0,
2021-06-21T19:45:57Z,-59.13946667,47.57453333,0.9,,132.4,
2021-06-21T19:46:57Z,-59.13946667,47.57453333,0.8,,133.2,
2021-06-21T19:47:57Z,-59.13946667,47.57453333,1.1,,122.8,
2021-06-21T19:48:57Z,-59.13946667,47.57453333,0.7,,127.5,
2021-06-21T19:49:57Z,-59.13946667,47.57453333,0.5,,149.0,
2021-06-21T19:50:58Z,-59.13946667,47.57453333,1.4,,149.4,
2021-06-21T19:51:57Z,-59.13946667,47.57453333,0.9,,126.8,
2021-06-21T19:52:57Z,-59.13946667,47.57453333,1.3,,137.4,
2021-06-21T19:53:57Z,-59.13946667,47.57453333,1.3,,128.2,
2021-06-21T19:54:57Z,-59.13946667,47.57453333,0.8,,127.0,
2021-06-21T19:55:58Z,-59.13946667,47.57453333,1.4,,131.9,
2021-06-21T19:56:57Z,-59.13946667,47.57453333,0.8,,128.5,
2021-06-21T19:57:57Z,-59.13946667,47.57453333,1.2,,124.0,
2021-06-21T19:58:57Z,-59.13946667,47.57453333,1.2,,130.8,
2021-06-21T19:59:57Z,-59.13946667,47.57453333,1.0,,129.7,
2021-06-21T20:00:57Z,-59.13946667,47.57453333,0.8,,120.0,
2021-06-21T20:01:57Z,-59.13946667,47.57453333,0.9,,133.8,
2021-06-21T20:02:57Z,-59.13946667,47.57453333,1.1,,126.0,
2021-06-21T20:03:57Z,-59.13946667,47.57453333,0.8,,121.2,
2021-06-21T20:04:57Z,-59.13946667,47.57453333,1.2,,134.5,
2021-06-21T20:05:57Z,-59.13946667,47.57453333,1.1,,124.6,
2021-06-21T20:06:57Z,-59.13946667,47.57453333,1.3,,130.6,
2021-06-21T20:07:57Z,-59.13946667,47.57453333,1.6,,131.7,
2021-06-21T20:08:57Z,-59.13946667,47.57453333,1.4,,126.2,
2021-06-21T20:09:57Z,-59.13946667,47.57453333,1.3,,127.5,
2021-06-21T20:10:57Z,-59.13946667,47.57453333,1.3,,131.2,
2021-06-21T20:11:57Z,-59.13946667,47.57453333,1.4,,132.8,
2021-06-21T20:12:57Z,-59.13946667,47.57453333,1.4,,124.2,
2021-06-21T20:13:57Z,-59.13946667,47.57453333,1.3,,128.2,
2021-06-21T20:14:57Z,-59.13946667,47.57453333,1.2,,124.3,
2021-06-21T20:15:58Z,-59.13946667,47.57453333,0.7,,110.4,
2021-06-21T20:16:57Z,-59.13946667,47.57453333,1.0,,126.0,
2021-06-21T20:17:57Z,-59.13946667,47.57453333,0.9,,134.2,
2021-06-21T20:18:57Z,-59.13946667,47.57453333,1.2,,129.1,
2021-06-21T20:19:57Z,-59.13946667,47.57453333,0.9,,119.6,
2021-06-21T20:20:57Z,-59.13946667,47.57453333,1.0,,134.6,
2021-06-21T20:21:57Z,-59.13946667,47.57453333,1.3,,126.7,
2021-06-21T20:22:57Z,-59.13946667,47.57453333,0.9,,121.9,
2021-06-21T20:23:57Z,-59.13946667,47.57453333,1.2,,122.5,
2021-06-21T20:24:57Z,-59.13946667,47.57453333,1.3,,127.3,
2021-06-21T20:25:57Z,-59.13946667,47.57453333,1.2,,132.9,
2021-06-21T20:26:57Z,-59.13946667,47.57453333,1.0,,132.9,
2021-06-21T20:27:57Z,-59.13946667,47.57453333,1.0,,142.2,
2021-06-21T20:28:57Z,-59.13946667,47.57453333,0.8,,136.1,
2021-06-21T20:29:57Z,-59.13946667,47.57453333,1.0,,130.2,
2021-06-21T20:30:57Z,-59.13946667,47.57453333,1.2,,126.4,
2021-06-21T20:31:57Z,-59.13946667,47.57453333,1.1,,119.4,
2021-06-21T20:32:58Z,-59.13946667,47.57453333,1.3,,126.7,
2021-06-21T20:33:57Z,-59.13946667,47.57453333,1.2,,132.9,
2021-06-21T20:34:57Z,-59.13946667,47.57453333,0.7,,139.4,
2021-06-21T20:35:57Z,-59.13946667,47.57453333,1.0,,130.6,
2021-06-21T20:36:57Z,-59.13946667,47.57453333,0.9,,131.0,
2021-06-21T20:37:57Z,-59.13946667,47.57453333,0.9,,130.2,
2021-06-21T20:38:57Z,-59.13946667,47.57453333,1.0,,128.2,
2021-06-21T20:39:57Z,-59.13946667,47.57453333,1.0,,134.3,
2021-06-21T20:40:57Z,-59.13946667,47.57453333,1.5,,129.8,
2021-06-21T20:41:57Z,-59.13946667,47.57453333,1.3,,124.7,
2021-06-21T20:42:57Z,-59.13946667,47.57453333,1.2,,129.9,
2021-06-21T20:43:58Z,-59.13946667,47.57453333,1.4,,131.9,
2021-06-21T20:44:57Z,-59.13946667,47.57453333,1.5,,128.5,
2021-06-21T20:45:57Z,-59.13946667,47.57453333,1.5,,128.7,
2021-06-21T20:46:57Z,-59.13946667,47.57453333,1.4,,132.3,
2021-06-21T20:47:57Z,-59.13946667,47.57453333,1.3,,134.7,
2021-06-21T20:48:57Z,-59.13946667,47.57453333,0.5,,137.4,
2021-06-21T20:49:57Z,-59.13946667,47.57453333,1.1,,132.8,
2021-06-21T20:50:58Z,-59.13946667,47.57453333,0.8,,131.0,
2021-06-21T20:51:58Z,-59.13946667,47.57453333,0.9,,140.6,
2021-06-21T20:52:57Z,-59.13946667,47.57453333,1.3,,157.3,
2021-06-21T20:53:57Z,-59.13946667,47.57453333,1.2,,159.4,
2021-06-21T20:54:57Z,-59.13946667,47.57453333,1.0,,169.1,
2021-06-21T20:55:57Z,-59.13946667,47.57453333,0.8,,175.7,
2021-06-21T20:56:57Z,-59.13946667,47.57453333,1.3,,167.4,
2021-06-21T20:57:57Z,-59.13946667,47.57453333,1.1,,159.1,
2021-06-21T20:58:57Z,-59.13946667,47.57453333,1.0,,143.5,
2021-06-21T20:59:57Z,-59.13946667,47.57453333,1.2,,142.2,
2021-06-21T21:00:57Z,-59.13946667,47.57453333,1.3,,146.9,
2021-06-21T21:01:57Z,-59.13946667,47.57453333,1.2,,153.7,
2021-06-21T21:02:57Z,-59.13946667,47.57453333,1.2,,156.9,
2021-06-21T21:03:57Z,-59.13946667,47.57453333,1.2,,152.4,
2021-06-21T21:04:57Z,-59.13946667,47.57453333,1.4,,154.2,
2021-06-21T21:05:57Z,-59.13946667,47.57453333,0.9,,128.9,
2021-06-21T21:06:57Z,-59.13946667,47.57453333,1.0,,128.9,
2021-06-21T21:07:57Z,-59.13946667,47.57453333,0.4,,111.1,
2021-06-21T21:08:57Z,-59.13946667,47.57453333,0.9,,137.6,
2021-06-21T21:09:57Z,-59.13946667,47.57453333,0.7,,150.9,
2021-06-21T21:10:57Z,-59.13946667,47.57453333,1.0,,140.3,
2021-06-21T21:11:57Z,-59.13946667,47.57453333,0.9,,136.4,
2021-06-21T21:12:57Z,-59.13946667,47.57453333,0.8,,132.4,
2021-06-21T21:13:57Z,-59.13946667,47.57453333,1.2,,145.1,
2021-06-21T21:14:57Z,-59.13946667,47.57453333,1.0,,145.5,
2021-06-21T21:15:57Z,-59.13946667,47.57453333,1.1,,130.4,
2021-06-21T21:16:57Z,-59.13946667,47.57453333,1.3,,150.8,
2021-06-21T21:17:57Z,-59.13946667,47.57453333,1.6,,167.5,
2021-06-21T21:18:57Z,-59.13946667,47.57453333,1.4,,160.7,
2021-06-21T21:19:57Z,-59.13946667,47.57453333,1.8,,162.6,
2021-06-21T21:20:57Z,-59.13946667,47.57453333,1.6,,169.0,
2021-06-21T21:21:57Z,-59.13946667,47.57453333,1.9,,170.8,
2021-06-21T21:22:57Z,-59.13946667,47.57453333,1.8,,170.7,
2021-06-21T21:23:57Z,-59.13946667,47.57453333,1.4,,167.3,
2021-06-21T21:24:57Z,-59.13946667,47.57453333,1.2,,170.9,
2021-06-21T21:25:57Z,-59.13946667,47.57453333,1.5,,160.4,
2021-06-21T21:26:57Z,-59.13946667,47.57453333,1.5,,158.9,
2021-06-21T21:27:57Z,-59.13946667,47.57453333,1.6,,165.7,
2021-06-21T21:28:57Z,-59.13946667,47.57453333,1.3,,169.9,
2021-06-21T21:29:57Z,-59.13946667,47.57453333,1.2,,164.9,
2021-06-21T21:30:57Z,-59.13946667,47.57453333,1.5,,169.5,
2021-06-21T21:31:57Z,-59.13946667,47.57453333,1.5,,165.3,
2021-06-21T21:32:57Z,-59.13946667,47.57453333,1.5,,166.4,
2021-06-21T21:33:57Z,-59.13946667,47.57453333,1.3,,141.1,
2021-06-21T21:34:57Z,-59.13946667,47.57453333,1.1,,148.9,
2021-06-21T21:35:57Z,-59.13946667,47.57453333,1.1,,162.6,
2021-06-21T21:36:57Z,-59.13946667,47.57453333,1.5,,153.1,
2021-06-21T21:37:57Z,-59.13946667,47.57453333,1.5,,170.5,
2021-06-21T21:38:57Z,-59.13946667,47.57453333,1.7,,170.1,
2021-06-21T21:39:57Z,-59.13946667,47.57453333,1.3,,165.9,
2021-06-21T21:40:57Z,-59.13946667,47.57453333,1.4,,172.4,
2021-06-21T21:41:57Z,-59.13946667,47.57453333,1.1,,170.3,
2021-06-21T21:42:57Z,-59.13946667,47.57453333,1.0,,174.7,
2021-06-21T21:43:58Z,-59.13946667,47.57453333,0.9,,164.6,
2021-06-21T21:44:57Z,-59.13946667,47.57453333,1.1,,162.4,
2021-06-21T21:45:57Z,-59.13946667,47.57453333,1.2,,154.6,
2021-06-21T21:46:57Z,-59.13946667,47.57453333,1.3,,158.2,
2021-06-21T21:47:57Z,-59.13946667,47.57453333,1.4,,141.7,
2021-06-21T21:48:57Z,-59.13946667,47.57453333,1.4,,138.8,
2021-06-21T21:49:57Z,-59.13946667,47.57453333,1.5,,145.4,
2021-06-21T21:50:57Z,-59.13946667,47.57453333,1.2,,150.8,
2021-06-21T21:51:57Z,-59.13946667,47.57453333,1.4,,152.3,
2021-06-21T21:52:57Z,-59.13946667,47.57453333,1.2,,151.3,
2021-06-21T21:53:57Z,-59.13946667,47.57453333,1.1,,159.5,
2021-06-21T21:54:57Z,-59.13946667,47.57453333,1.0,,169.8,
2021-06-21T21:55:57Z,-59.13946667,47.57453333,1.4,,162.9,
2021-06-21T21:56:57Z,-59.13946667,47.57453333,1.5,,160.7,
2021-06-21T21:57:57Z,-59.13946667,47.57453333,1.4,,165.6,
2021-06-21T21:58:57Z,-59.13946667,47.57453333,1.7,,161.2,
2021-06-21T21:59:57Z,-59.13946667,47.57453333,1.9,,162.9,
2021-06-21T22:00:57Z,-59.13946667,47.57453333,2.0,,156.5,
2021-06-21T22:01:57Z,-59.13946667,47.57453333,1.7,,162.7,
2021-06-21T22:02:57Z,-59.13946667,47.57453333,1.4,,160.9,
2021-06-21T22:03:57Z,-59.13946667,47.57453333,0.6,,178.1,
2021-06-21T22:04:57Z,-59.13946667,47.57453333,1.2,,18.2,
2021-06-21T22:05:57Z,-59.13946667,47.57453333,0.9,,53.8,
2021-06-21T22:06:57Z,-59.13946667,47.57453333,0.6,,59.0,
2021-06-21T22:07:59Z,-59.13946667,47.57453333,0.6,,341.2,
2021-06-21T22:08:58Z,-59.13946667,47.57453333,1.1,,359.5,
2021-06-21T22:09:57Z,-59.13946667,47.57453333,0.7,,306.9,
2021-06-21T22:10:57Z,-59.13946667,47.57453333,0.8,,341.9,
2021-06-21T22:11:57Z,-59.13946667,47.57453333,1.1,,351.4,
2021-06-21T22:12:57Z,-59.13946667,47.57453333,0.4,,264.6,
2021-06-21T22:13:57Z,-59.13946667,47.57453333,0.7,,340.4,
2021-06-21T22:14:57Z,-59.13946667,47.57453333,1.2,,347.9,
2021-06-21T22:15:57Z,-59.13946667,47.57453333,0.7,,351.9,
2021-06-21T22:16:58Z,-59.13946667,47.57453333,0.5,,338.5,
2021-06-21T22:17:57Z,-59.13946667,47.57453333,0.9,,338.4,
2021-06-21T22:18:57Z,-59.13946667,47.57453333,1.2,,353.6,
2021-06-21T22:19:58Z,-59.13946667,47.57453333,1.0,,359.4,
2021-06-21T22:20:57Z,-59.13946667,47.57453333,1.4,,359.2,
2021-06-21T22:21:57Z,-59.13946667,47.57453333,1.1,,357.6,
2021-06-21T22:22:57Z,-59.13946667,47.57453333,1.3,,348.5,
2021-06-21T22:23:57Z,-59.13946667,47.57453333,1.2,,10.1,
2021-06-21T22:24:57Z,-59.13946667,47.57453333,1.0,,357.4,
2021-06-21T22:25:57Z,-59.13946667,47.57453333,1.3,,3.8,
2021-06-21T22:26:57Z,-59.13946667,47.57453333,1.0,,5.1,
2021-06-21T22:27:57Z,-59.13946667,47.57453333,0.3,,132.8,
2021-06-21T22:28:57Z,-59.13946667,47.57453333,0.4,,216.2,
2021-06-21T22:29:57Z,-59.13946667,47.57453333,0.5,,235.0,
2021-06-21T22:30:57Z,-59.13946667,47.57453333,0.9,,248.2,
2021-06-21T22:31:57Z,-59.13946667,47.57453333,0.8,,273.6,
2021-06-21T22:32:57Z,-59.13946667,47.57453333,0.6,,301.8,
2021-06-21T22:33:57Z,-59.13946667,47.57453333,0.9,,283.7,
2021-06-21T22:34:57Z,-59.13946667,47.57453333,0.8,,255.8,
2021-06-21T22:35:58Z,-59.13946667,47.57453333,0.8,,261.9,
2021-06-21T22:36:57Z,-59.13946667,47.57453333,0.9,,284.7,
2021-06-21T22:37:57Z,-59.13946667,47.57453333,0.9,,303.4,
2021-06-21T22:38:57Z,-59.13946667,47.57453333,0.9,,306.6,
2021-06-21T22:39:57Z,-59.13946667,47.57453333,0.9,,302.9,
2021-06-21T22:40:57Z,-59.13946667,47.57453333,0.9,,309.0,
2021-06-21T22:41:57Z,-59.13946667,47.57453333,0.6,,343.2,
2021-06-21T22:42:57Z,-59.13946667,47.57453333,1.1,,349.4,
2021-06-21T22:43:57Z,-59.13946667,47.57453333,1.0,,340.6,
2021-06-21T22:44:57Z,-59.13946667,47.57453333,0.9,,319.4,
2021-06-21T22:45:57Z,-59.13946667,47.57453333,1.0,,318.0,
2021-06-21T22:46:57Z,-59.13946667,47.57453333,1.0,,340.1,
2021-06-21T22:47:57Z,-59.13946667,47.57453333,0.9,,19.2,
2021-06-21T22:48:57Z,-59.13946667,47.57453333,1.3,,23.7,
2021-06-21T22:49:57Z,-59.13946667,47.57453333,1.6,,41.7,
2021-06-21T22:50:57Z,-59.13946667,47.57453333,1.8,,42.2,
2021-06-21T22:51:57Z,-59.13946667,47.57453333,1.7,,43.3,
2021-06-21T22:52:57Z,-59.13946667,47.57453333,1.7,,39.6,
2021-06-21T22:53:57Z,-59.13946667,47.57453333,1.5,,30.3,
2021-06-21T22:54:57Z,-59.13946667,47.57453333,1.5,,13.0,
2021-06-21T22:55:57Z,-59.13946667,47.57453333,1.5,,2.6,
2021-06-21T22:56:57Z,-59.13946667,47.57453333,1.4,,358.6,
2021-06-21T22:57:57Z,-59.13946667,47.57453333,1.2,,353.5,
2021-06-21T22:58:57Z,-59.13946667,47.57453333,1.2,,345.1,
2021-06-21T22:59:57Z,-59.13946667,47.57453333,0.7,,333.2,
2021-06-21T23:00:57Z,-59.13946667,47.57453333,0.7,,332.9,
2021-06-21T23:01:57Z,-59.13946667,47.57453333,1.0,,343.9,
2021-06-21T23:02:57Z,-59.13946667,47.57453333,1.1,,334.5,
2021-06-21T23:03:57Z,-59.13946667,47.57453333,0.6,,313.2,
2021-06-21T23:04:57Z,-59.13946667,47.57453333,0.8,,299.4,
2021-06-21T23:05:57Z,-59.13946667,47.57453333,0.8,,297.7,
2021-06-21T23:06:57Z,-59.13946667,47.57453333,0.9,,299.7,
2021-06-21T23:07:57Z,-59.13946667,47.57453333,0.9,,305.1,
2021-06-21T23:08:57Z,-59.13946667,47.57453333,0.8,,314.5,
2021-06-21T23:09:57Z,-59.13946667,47.57453333,0.8,,319.9,
2021-06-21T23:10:57Z,-59.13946667,47.57453333,1.1,,358.4,
2021-06-21T23:11:57Z,-59.13946667,47.57453333,1.2,,21.6,
2021-06-21T23:12:57Z,-59.13946667,47.57453333,1.3,,22.5,
2021-06-21T23:13:57Z,-59.13946667,47.57453333,1.1,,40.1,
2021-06-21T23:14:57Z,-59.13946667,47.57453333,1.4,,50.3,
2021-06-21T23:15:57Z,-59.13946667,47.57453333,1.3,,46.1,
2021-06-21T23:16:57Z,-59.13946667,47.57453333,1.4,,34.5,
2021-06-21T23:17:57Z,-59.13946667,47.57453333,1.1,,35.1,
2021-06-21T23:18:57Z,-59.13946667,47.57453333,1.4,,35.7,
2021-06-21T23:19:57Z,-59.13946667,47.57453333,1.3,,38.7,
2021-06-21T23:20:57Z,-59.13946667,47.57453333,1.2,,39.2,
2021-06-21T23:21:57Z,-59.13946667,47.57453333,1.2,,30.6,
2021-06-21T23:22:57Z,-59.13946667,47.57453333,1.2,,26.4,
2021-06-21T23:23:57Z,-59.13946667,47.57453333,1.1,,11.9,
2021-06-21T23:24:57Z,-59.13946667,47.57453333,1.5,,0.5,
2021-06-21T23:25:57Z,-59.13946667,47.57453333,1.4,,2.5,
2021-06-21T23:26:57Z,-59.13946667,47.57453333,1.6,,3.3,
2021-06-21T23:27:57Z,-59.13946667,47.57453333,1.7,,0.1,
2021-06-21T23:28:57Z,-59.13946667,47.57453333,1.6,,2.5,
2021-06-21T23:29:57Z,-59.13946667,47.57453333,1.6,,348.1,
2021-06-21T23:30:57Z,-59.13946667,47.57453333,1.0,,316.0,
2021-06-21T23:31:57Z,-59.13946667,47.57453333,0.9,,341.3,
2021-06-21T23:32:57Z,-59.13946667,47.57453333,1.3,,340.5,
2021-06-21T23:33:57Z,-59.13946667,47.57453333,1.3,,344.7,
2021-06-21T23:34:57Z,-59.13946667,47.57453333,1.4,,350.9,
2021-06-21T23:35:57Z,-59.13946667,47.57453333,1.6,,353.0,
2021-06-21T23:36:57Z,-59.13946667,47.57453333,1.5,,357.2,
2021-06-21T23:37:57Z,-59.13946667,47.57453333,1.4,,5.7,
2021-06-21T23:38:57Z,-59.13946667,47.57453333,1.3,,5.1,
2021-06-21T23:39:58Z,-59.13946667,47.57453333,1.1,,9.9,
2021-06-21T23:40:57Z,-59.13946667,47.57453333,1.1,,359.2,
2021-06-21T23:41:57Z,-59.13946667,47.57453333,1.3,,356.0,
2021-06-21T23:42:57Z,-59.13946667,47.57453333,1.4,,354.2,
2021-06-21T23:43:58Z,-59.13946667,47.57453333,1.4,,10.2,
2021-06-21T23:44:57Z,-59.13946667,47.57453333,1.2,,11.9,
2021-06-21T23:45:57Z,-59.13946667,47.57453333,1.2,,18.2,
2021-06-21T23:46:57Z,-59.13946667,47.57453333,1.5,,30.2,
2021-06-21T23:47:57Z,-59.13946667,47.57453333,1.7,,26.8,
2021-06-21T23:48:57Z,-59.13946667,47.57453333,1.5,,25.2,
2021-06-21T23:49:57Z,-59.13946667,47.57453333,1.2,,4.2,
2021-06-21T23:50:57Z,-59.13946667,47.57453333,1.6,,347.7,
2021-06-21T23:51:57Z,-59.13946667,47.57453333,1.1,,346.9,
2021-06-21T23:52:57Z,-59.13946667,47.57453333,0.7,,328.9,
2021-06-21T23:53:57Z,-59.13946667,47.57453333,0.8,,326.1,
2021-06-21T23:54:57Z,-59.13946667,47.57453333,1.0,,332.4,
2021-06-21T23:55:57Z,-59.13946667,47.57453333,1.1,,337.1,
2021-06-21T23:56:57Z,-59.13946667,47.57453333,0.9,,349.2,
2021-06-21T23:57:57Z,-59.13946667,47.57453333,0.9,,347.6,
2021-06-21T23:58:57Z,-59.13946667,47.57453333,0.7,,9.1,
2021-06-21T23:59:57Z,-59.13946667,47.57453333,0.6,,8.2,
