timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-01T20:26:46Z,-59.13946667,47.57453333,2.6,,158.4,
2021-08-01T20:27:53Z,-59.13946667,47.57453333,3.7,,159.0,
2021-08-01T20:29:00Z,-59.13946667,47.57453333,3.1,,164.8,
2021-08-01T20:30:07Z,-59.13946667,47.57453333,3.2,,159.1,
2021-08-01T20:31:14Z,-59.13946667,47.57453333,2.4,,166.1,
2021-08-01T20:32:20Z,-59.13946667,47.57453333,3.0,,164.9,
2021-08-01T20:33:27Z,-59.13946667,47.57453333,3.0,,156.0,
2021-08-01T20:34:34Z,-59.13946667,47.57453333,3.1,,162.0,
2021-08-01T20:35:41Z,-59.13946667,47.57453333,2.9,,157.4,
2021-08-01T20:36:48Z,-59.13946667,47.57453333,2.9,,163.2,
2021-08-01T20:37:54Z,-59.13946667,47.57453333,2.4,,160.1,
2021-08-01T20:39:01Z,-59.13946667,47.57453333,3.0,,164.2,
2021-08-01T20:40:08Z,-59.13946667,47.57453333,3.1,,163.0,
2021-08-01T20:41:15Z,-59.13946667,47.57453333,2.7,,161.2,
2021-08-01T20:42:22Z,-59.13946667,47.57453333,2.9,,166.5,
2021-08-01T20:43:28Z,-59.13946667,47.57453333,2.8,,162.3,
2021-08-01T20:44:35Z,-59.13946667,47.57453333,3.1,,160.3,
2021-08-01T20:45:42Z,-59.13946667,47.57453333,3.0,,160.8,
2021-08-01T20:46:49Z,-59.13946667,47.57453333,2.7,,157.5,
2021-08-01T20:47:56Z,-59.13946667,47.57453333,2.9,,158.9,
2021-08-01T20:49:02Z,-59.13946667,47.57453333,2.7,,165.0,
2021-08-01T20:50:09Z,-59.13946667,47.57453333,3.1,,157.7,
2021-08-01T20:51:16Z,-59.13946667,47.57453333,3.1,,166.1,
2021-08-01T20:52:23Z,-59.13946667,47.57453333,2.6,,161.0,
2021-08-01T20:53:30Z,-59.13946667,47.57453333,2.7,,165.4,
2021-08-01T20:54:36Z,-59.13946667,47.57453333,2.6,,159.5,
2021-08-01T20:55:43Z,-59.13946667,47.57453333,2.7,,162.9,
2021-08-01T20:56:50Z,-59.13946667,47.57453333,2.7,,157.3,
2021-08-01T20:57:57Z,-59.13946667,47.57453333,2.6,,162.6,
2021-08-01T20:59:04Z,-59.13946667,47.57453333,2.6,,163.2,
2021-08-01T21:00:10Z,-59.13946667,47.57453333,2.7,,162.7,
2021-08-01T21:01:17Z,-59.13946667,47.57453333,3.4,,153.1,
2021-08-01T21:02:24Z,-59.13946667,47.57453333,3.0,,164.3,
2021-08-01T21:03:31Z,-59.13946667,47.57453333,3.3,,161.3,
2021-08-01T21:04:38Z,-59.13946667,47.57453333,2.1,,162.1,
2021-08-01T21:05:45Z,-59.13946667,47.57453333,3.1,,163.5,
2021-08-01T21:06:51Z,-59.13946667,47.57453333,2.6,,158.2,
2021-08-01T21:07:58Z,-59.13946667,47.57453333,3.8,,164.0,
2021-08-01T21:09:05Z,-59.13946667,47.57453333,2.8,,159.1,
2021-08-01T21:10:12Z,-59.13946667,47.57453333,2.6,,161.7,
2021-08-01T21:11:19Z,-59.13946667,47.57453333,3.4,,158.7,
2021-08-01T21:12:25Z,-59.13946667,47.57453333,2.5,,159.8,
2021-08-01T21:13:32Z,-59.13946667,47.57453333,2.9,,160.7,
2021-08-01T21:14:39Z,-59.13946667,47.57453333,3.4,,160.5,
2021-08-01T21:15:46Z,-59.13946667,47.57453333,3.7,,158.4,
2021-08-01T21:16:53Z,-59.13946667,47.57453333,3.0,,169.2,
2021-08-01T21:17:59Z,-59.13946667,47.57453333,3.5,,157.6,
2021-08-01T21:19:06Z,-59.13946667,47.57453333,3.2,,164.8,
2021-08-01T21:20:13Z,-59.13946667,47.57453333,3.2,,164.9,
2021-08-01T21:21:20Z,-59.13946667,47.57453333,2.9,,163.5,
2021-08-01T21:22:27Z,-59.13946667,47.57453333,3.4,,161.3,
2021-08-01T21:23:33Z,-59.13946667,47.57453333,2.7,,160.6,
2021-08-01T21:24:40Z,-59.13946667,47.57453333,2.0,,163.4,
2021-08-01T21:25:47Z,-59.13946667,47.57453333,2.8,,183.0,
2021-08-01T21:26:54Z,-59.13946667,47.57453333,3.5,,176.0,
2021-08-01T21:28:01Z,-59.13946667,47.57453333,3.3,,181.8,
2021-08-01T21:29:07Z,-59.13946667,47.57453333,2.8,,185.0,
2021-08-01T21:30:14Z,-59.13946667,47.57453333,3.3,,172.1,
2021-08-01T21:31:21Z,-59.13946667,47.57453333,3.1,,172.7,
2021-08-01T21:32:28Z,-59.13946667,47.57453333,2.6,,181.6,
2021-08-01T21:33:35Z,-59.13946667,47.57453333,3.4,,162.7,
2021-08-01T21:34:42Z,-59.13946667,47.57453333,2.5,,169.7,
2021-08-01T21:35:48Z,-59.13946667,47.57453333,2.6,,178.1,
2021-08-01T21:36:55Z,-59.13946667,47.57453333,2.6,,173.5,
2021-08-01T21:38:02Z,-59.13946667,47.57453333,2.8,,184.1,
2021-08-01T21:39:09Z,-59.13946667,47.57453333,2.5,,179.5,
2021-08-01T21:40:16Z,-59.13946667,47.57453333,4.2,,167.4,
2021-08-01T21:41:22Z,-59.13946667,47.57453333,3.4,,182.4,
2021-08-01T21:42:29Z,-59.13946667,47.57453333,2.9,,171.7,
2021-08-01T21:43:36Z,-59.13946667,47.57453333,3.1,,184.4,
2021-08-01T21:44:43Z,-59.13946667,47.57453333,1.9,,177.2,
2021-08-01T21:45:50Z,-59.13946667,47.57453333,2.9,,188.6,
2021-08-01T21:46:56Z,-59.13946667,47.57453333,3.0,,174.9,
2021-08-01T21:48:03Z,-59.13946667,47.57453333,4.3,,173.6,
2021-08-01T21:49:10Z,-59.13946667,47.57453333,2.6,,172.9,
2021-08-01T21:50:17Z,-59.13946667,47.57453333,2.5,,181.8,
2021-08-01T21:51:24Z,-59.13946667,47.57453333,2.2,,191.9,
2021-08-01T21:52:31Z,-59.13946667,47.57453333,2.3,,185.4,
2021-08-01T21:53:37Z,-59.13946667,47.57453333,2.8,,179.3,
2021-08-01T21:54:44Z,-59.13946667,47.57453333,3.6,,185.5,
2021-08-01T21:55:51Z,-59.13946667,47.57453333,3.1,,181.3,
2021-08-01T21:56:58Z,-59.13946667,47.57453333,2.8,,163.4,
2021-08-01T22:00:18Z,-59.13946667,47.57453333,2.8,,176.1,
2021-08-01T22:08:08Z,-59.13946667,47.57453333,1.9,,184.0,
2021-08-01T22:09:14Z,-59.13946667,47.57453333,2.2,,165.1,
2021-08-01T22:10:21Z,-59.13946667,47.57453333,1.8,,169.3,
2021-08-01T22:11:28Z,-59.13946667,47.57453333,2.5,,193.8,
2021-08-01T22:12:35Z,-59.13946667,47.57453333,2.6,,184.7,
2021-08-01T22:13:42Z,-59.13946667,47.57453333,2.0,,187.4,
2021-08-01T22:14:48Z,-59.13946667,47.57453333,1.7,,187.2,
2021-08-01T22:15:55Z,-59.13946667,47.57453333,1.2,,168.8,
2021-08-01T22:17:02Z,-59.13946667,47.57453333,1.5,,181.0,
2021-08-01T22:18:09Z,-59.13946667,47.57453333,1.8,,183.5,
2021-08-01T22:19:16Z,-59.13946667,47.57453333,2.1,,185.0,
2021-08-01T22:20:23Z,-59.13946667,47.57453333,2.1,,204.4,
2021-08-01T22:21:29Z,-59.13946667,47.57453333,1.7,,175.3,
2021-08-01T22:22:36Z,-59.13946667,47.57453333,1.6,,172.4,
2021-08-01T22:23:43Z,-59.13946667,47.57453333,2.6,,174.0,
2021-08-01T22:24:50Z,-59.13946667,47.57453333,1.7,,164.6,
2021-08-01T22:25:57Z,-59.13946667,47.57453333,0.9,,140.0,
2021-08-01T22:27:03Z,-59.13946667,47.57453333,0.9,,144.4,
2021-08-01T22:28:10Z,-59.13946667,47.57453333,1.0,,147.3,
2021-08-01T22:29:17Z,-59.13946667,47.57453333,0.9,,129.6,
2021-08-01T22:30:24Z,-59.13946667,47.57453333,1.6,,167.0,
2021-08-01T22:31:31Z,-59.13946667,47.57453333,1.6,,162.8,
2021-08-01T22:32:37Z,-59.13946667,47.57453333,1.6,,178.6,
2021-08-01T22:33:44Z,-59.13946667,47.57453333,0.5,,159.7,
2021-08-01T22:34:51Z,-59.13946667,47.57453333,1.3,,185.2,
2021-08-01T22:35:58Z,-59.13946667,47.57453333,2.1,,183.4,
2021-08-01T22:37:05Z,-59.13946667,47.57453333,2.0,,174.2,
2021-08-01T22:38:11Z,-59.13946667,47.57453333,2.0,,181.1,
2021-08-01T22:39:18Z,-59.13946667,47.57453333,1.7,,170.1,
2021-08-01T22:40:25Z,-59.13946667,47.57453333,2.0,,164.4,
2021-08-01T22:41:32Z,-59.13946667,47.57453333,2.1,,164.2,
2021-08-01T22:42:39Z,-59.13946667,47.57453333,1.3,,164.5,
2021-08-01T22:43:46Z,-59.13946667,47.57453333,1.9,,163.5,
2021-08-01T22:44:52Z,-59.13946667,47.57453333,0.7,,142.4,
2021-08-01T22:45:59Z,-59.13946667,47.57453333,1.3,,166.8,
2021-08-01T22:47:06Z,-59.13946667,47.57453333,0.9,,129.0,
2021-08-01T22:48:14Z,-59.13946667,47.57453333,0.4,,101.0,
2021-08-01T22:49:20Z,-59.13946667,47.57453333,0.2,,184.4,
2021-08-01T22:50:27Z,-59.13946667,47.57453333,0.3,,283.9,
2021-08-01T22:51:34Z,-59.13946667,47.57453333,0.6,,81.8,
2021-08-01T22:52:41Z,-59.13946667,47.57453333,0.5,,144.3,
2021-08-01T22:53:48Z,-59.13946667,47.57453333,0.9,,167.3,
2021-08-01T22:54:54Z,-59.13946667,47.57453333,0.4,,151.6,
2021-08-01T22:56:01Z,-59.13946667,47.57453333,0.3,,211.4,
2021-08-01T22:57:08Z,-59.13946667,47.57453333,0.4,,175.3,
2021-08-01T22:58:15Z,-59.13946667,47.57453333,0.6,,195.5,
2021-08-01T22:59:22Z,-59.13946667,47.57453333,1.0,,156.7,
2021-08-01T23:00:29Z,-59.13946667,47.57453333,0.4,,217.0,
2021-08-01T23:01:35Z,-59.13946667,47.57453333,0.2,,80.7,
2021-08-01T23:02:43Z,-59.13946667,47.57453333,0.8,,145.4,
2021-08-01T23:03:50Z,-59.13946667,47.57453333,0.4,,106.8,
2021-08-01T23:04:57Z,-59.13946667,47.57453333,0.4,,63.0,
2021-08-01T23:06:04Z,-59.13946667,47.57453333,0.3,,92.0,
2021-08-01T23:07:10Z,-59.13946667,47.57453333,0.8,,177.6,
2021-08-01T23:08:17Z,-59.13946667,47.57453333,1.2,,220.3,
2021-08-01T23:09:24Z,-59.13946667,47.57453333,1.6,,207.0,
2021-08-01T23:10:31Z,-59.13946667,47.57453333,2.8,,190.9,
2021-08-01T23:11:38Z,-59.13946667,47.57453333,2.9,,186.1,
2021-08-01T23:12:46Z,-59.13946667,47.57453333,2.4,,206.3,
2021-08-01T23:13:53Z,-59.13946667,47.57453333,2.8,,205.8,
2021-08-01T23:14:59Z,-59.13946667,47.57453333,1.9,,203.1,
2021-08-01T23:16:06Z,-59.13946667,47.57453333,2.6,,197.4,
2021-08-01T23:17:13Z,-59.13946667,47.57453333,2.8,,211.7,
2021-08-01T23:18:20Z,-59.13946667,47.57453333,2.9,,203.8,
2021-08-01T23:19:27Z,-59.13946667,47.57453333,1.7,,186.6,
2021-08-01T23:20:33Z,-59.13946667,47.57453333,2.1,,190.1,
2021-08-01T23:21:40Z,-59.13946667,47.57453333,3.0,,191.0,
2021-08-01T23:22:47Z,-59.13946667,47.57453333,1.7,,212.5,
2021-08-01T23:23:54Z,-59.13946667,47.57453333,3.5,,214.9,
2021-08-01T23:25:01Z,-59.13946667,47.57453333,2.6,,203.5,
2021-08-01T23:26:07Z,-59.13946667,47.57453333,1.7,,198.1,
2021-08-01T23:27:14Z,-59.13946667,47.57453333,2.4,,166.1,
2021-08-01T23:28:21Z,-59.13946667,47.57453333,2.6,,193.5,
2021-08-01T23:29:28Z,-59.13946667,47.57453333,2.2,,180.4,
2021-08-01T23:30:35Z,-59.13946667,47.57453333,2.0,,195.3,
2021-08-01T23:31:41Z,-59.13946667,47.57453333,2.6,,168.9,
2021-08-01T23:32:48Z,-59.13946667,47.57453333,2.4,,184.6,
2021-08-01T23:33:55Z,-59.13946667,47.57453333,1.9,,179.0,
2021-08-01T23:35:02Z,-59.13946667,47.57453333,1.8,,181.2,
2021-08-01T23:36:09Z,-59.13946667,47.57453333,1.8,,187.2,
2021-08-01T23:37:15Z,-59.13946667,47.57453333,1.7,,184.2,
2021-08-01T23:38:22Z,-59.13946667,47.57453333,1.5,,180.9,
2021-08-01T23:39:29Z,-59.13946667,47.57453333,1.5,,194.8,
2021-08-01T23:40:36Z,-59.13946667,47.57453333,2.2,,197.3,
2021-08-01T23:41:43Z,-59.13946667,47.57453333,1.5,,206.6,
2021-08-01T23:42:49Z,-59.13946667,47.57453333,1.5,,190.8,
2021-08-01T23:43:56Z,-59.13946667,47.57453333,1.2,,185.9,
2021-08-01T23:45:03Z,-59.13946667,47.57453333,1.7,,181.9,
2021-08-01T23:46:10Z,-59.13946667,47.57453333,1.1,,195.1,
2021-08-01T23:47:17Z,-59.13946667,47.57453333,0.9,,201.4,
2021-08-01T23:48:24Z,-59.13946667,47.57453333,1.0,,195.7,
2021-08-01T23:49:30Z,-59.13946667,47.57453333,1.3,,204.0,
2021-08-01T23:50:37Z,-59.13946667,47.57453333,1.8,,194.2,
2021-08-01T23:51:44Z,-59.13946667,47.57453333,1.3,,201.0,
2021-08-01T23:52:51Z,-59.13946667,47.57453333,1.2,,227.0,
2021-08-01T23:53:58Z,-59.13946667,47.57453333,1.2,,224.5,
2021-08-01T23:55:04Z,-59.13946667,47.57453333,1.3,,215.9,
2021-08-01T23:56:11Z,-59.13946667,47.57453333,0.9,,229.1,
2021-08-01T23:57:18Z,-59.13946667,47.57453333,0.7,,218.0,
2021-08-01T23:58:25Z,-59.13946667,47.57453333,0.4,,215.6,
2021-08-01T23:59:32Z,-59.13946667,47.57453333,1.3,,216.9,
