timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-30T20:26:39Z,-59.13946667,47.57453333,4.2,,21.2,
2021-09-30T20:27:45Z,-59.13946667,47.57453333,3.7,,30.2,
2021-09-30T20:28:52Z,-59.13946667,47.57453333,4.2,,25.2,
2021-09-30T20:29:59Z,-59.13946667,47.57453333,3.9,,31.3,
2021-09-30T20:31:06Z,-59.13946667,47.57453333,4.2,,33.8,
2021-09-30T20:32:13Z,-59.13946667,47.57453333,3.9,,39.4,
2021-09-30T20:33:19Z,-59.13946667,47.57453333,3.8,,41.1,
2021-09-30T20:34:26Z,-59.13946667,47.57453333,3.6,,41.0,
2021-09-30T20:35:33Z,-59.13946667,47.57453333,3.7,,38.1,
2021-09-30T20:36:40Z,-59.13946667,47.57453333,3.6,,36.3,
2021-09-30T20:37:47Z,-59.13946667,47.57453333,3.2,,39.1,
2021-09-30T20:38:53Z,-59.13946667,47.57453333,3.9,,38.4,
2021-09-30T20:40:00Z,-59.13946667,47.57453333,3.8,,32.7,
2021-09-30T20:41:07Z,-59.13946667,47.57453333,4.2,,44.1,
2021-09-30T20:42:14Z,-59.13946667,47.57453333,3.4,,33.2,
2021-09-30T20:43:21Z,-59.13946667,47.57453333,4.7,,40.9,
2021-09-30T20:44:28Z,-59.13946667,47.57453333,3.8,,33.9,
2021-09-30T20:45:34Z,-59.13946667,47.57453333,3.6,,36.6,
2021-09-30T20:46:41Z,-59.13946667,47.57453333,3.6,,39.8,
2021-09-30T20:47:48Z,-59.13946667,47.57453333,4.3,,41.2,
2021-09-30T20:48:55Z,-59.13946667,47.57453333,3.7,,45.4,
2021-09-30T20:50:02Z,-59.13946667,47.57453333,3.7,,39.3,
2021-09-30T20:51:09Z,-59.13946667,47.57453333,3.7,,37.0,
2021-09-30T20:52:15Z,-59.13946667,47.57453333,3.8,,40.9,
2021-09-30T20:53:22Z,-59.13946667,47.57453333,3.5,,33.5,
2021-09-30T20:54:29Z,-59.13946667,47.57453333,4.1,,39.3,
2021-09-30T20:55:36Z,-59.13946667,47.57453333,3.8,,42.3,
2021-09-30T20:56:43Z,-59.13946667,47.57453333,3.7,,43.8,
2021-09-30T20:57:49Z,-59.13946667,47.57453333,4.7,,39.3,
2021-09-30T20:58:56Z,-59.13946667,47.57453333,3.9,,34.6,
2021-09-30T21:00:03Z,-59.13946667,47.57453333,4.6,,38.4,
2021-09-30T21:01:10Z,-59.13946667,47.57453333,4.0,,38.7,
2021-09-30T21:02:17Z,-59.13946667,47.57453333,4.0,,33.5,
2021-09-30T21:03:24Z,-59.13946667,47.57453333,3.7,,38.6,
2021-09-30T21:04:30Z,-59.13946667,47.57453333,3.3,,29.3,
2021-09-30T21:05:37Z,-59.13946667,47.57453333,2.5,,36.8,
2021-09-30T21:06:44Z,-59.13946667,47.57453333,2.8,,37.6,
2021-09-30T21:07:51Z,-59.13946667,47.57453333,3.9,,35.2,
2021-09-30T21:08:58Z,-59.13946667,47.57453333,3.6,,38.3,
2021-09-30T21:10:04Z,-59.13946667,47.57453333,3.3,,28.7,
2021-09-30T21:11:11Z,-59.13946667,47.57453333,3.3,,34.1,
2021-09-30T21:12:18Z,-59.13946667,47.57453333,3.3,,31.0,
2021-09-30T21:13:25Z,-59.13946667,47.57453333,3.5,,33.6,
2021-09-30T21:14:32Z,-59.13946667,47.57453333,3.8,,45.3,
2021-09-30T21:15:38Z,-59.13946667,47.57453333,3.0,,39.5,
2021-09-30T21:16:45Z,-59.13946667,47.57453333,3.8,,35.8,
2021-09-30T21:17:52Z,-59.13946667,47.57453333,3.8,,32.3,
2021-09-30T21:18:59Z,-59.13946667,47.57453333,3.4,,33.3,
2021-09-30T21:20:06Z,-59.13946667,47.57453333,4.1,,27.0,
2021-09-30T21:21:12Z,-59.13946667,47.57453333,5.0,,39.9,
2021-09-30T21:22:19Z,-59.13946667,47.57453333,4.5,,34.2,
2021-09-30T21:23:26Z,-59.13946667,47.57453333,3.7,,31.5,
2021-09-30T21:24:33Z,-59.13946667,47.57453333,4.2,,37.6,
2021-09-30T21:25:40Z,-59.13946667,47.57453333,4.0,,32.9,
2021-09-30T21:26:47Z,-59.13946667,47.57453333,3.6,,30.5,
2021-09-30T21:27:54Z,-59.13946667,47.57453333,3.7,,36.4,
2021-09-30T21:29:01Z,-59.13946667,47.57453333,3.4,,46.0,
2021-09-30T21:30:08Z,-59.13946667,47.57453333,3.0,,43.4,
2021-09-30T21:31:14Z,-59.13946667,47.57453333,3.8,,29.9,
2021-09-30T21:32:21Z,-59.13946667,47.57453333,3.6,,37.5,
2021-09-30T21:33:28Z,-59.13946667,47.57453333,4.0,,38.3,
2021-09-30T21:34:35Z,-59.13946667,47.57453333,3.2,,36.4,
2021-09-30T21:35:42Z,-59.13946667,47.57453333,3.5,,46.2,
2021-09-30T21:36:49Z,-59.13946667,47.57453333,3.2,,40.9,
2021-09-30T21:37:55Z,-59.13946667,47.57453333,3.1,,31.9,
2021-09-30T21:39:02Z,-59.13946667,47.57453333,3.6,,37.3,
2021-09-30T21:40:09Z,-59.13946667,47.57453333,3.7,,28.5,
2021-09-30T21:41:16Z,-59.13946667,47.57453333,3.3,,31.4,
2021-09-30T21:42:23Z,-59.13946667,47.57453333,3.9,,30.1,
2021-09-30T21:43:29Z,-59.13946667,47.57453333,3.5,,28.7,
2021-09-30T21:44:36Z,-59.13946667,47.57453333,4.3,,24.6,
2021-09-30T21:45:43Z,-59.13946667,47.57453333,4.6,,34.3,
2021-09-30T21:46:50Z,-59.13946667,47.57453333,3.5,,35.8,
2021-09-30T21:47:57Z,-59.13946667,47.57453333,3.1,,34.2,
2021-09-30T21:49:04Z,-59.13946667,47.57453333,3.3,,38.9,
2021-09-30T21:50:10Z,-59.13946667,47.57453333,4.2,,32.4,
2021-09-30T21:51:17Z,-59.13946667,47.57453333,4.3,,37.5,
2021-09-30T21:52:24Z,-59.13946667,47.57453333,3.5,,47.8,
2021-09-30T21:53:31Z,-59.13946667,47.57453333,2.7,,46.3,
2021-09-30T21:54:38Z,-59.13946667,47.57453333,3.4,,25.2,
2021-09-30T21:55:44Z,-59.13946667,47.57453333,3.9,,36.0,
2021-09-30T21:56:51Z,-59.13946667,47.57453333,4.2,,34.2,
2021-09-30T21:57:58Z,-59.13946667,47.57453333,4.0,,33.8,
2021-09-30T21:59:05Z,-59.13946667,47.57453333,4.6,,33.9,
2021-09-30T22:00:12Z,-59.13946667,47.57453333,3.8,,30.6,
2021-09-30T22:01:19Z,-59.13946667,47.57453333,4.0,,36.2,
2021-09-30T22:02:25Z,-59.13946667,47.57453333,3.8,,34.8,
2021-09-30T22:03:32Z,-59.13946667,47.57453333,3.7,,33.2,
2021-09-30T22:04:39Z,-59.13946667,47.57453333,4.6,,37.3,
2021-09-30T22:05:46Z,-59.13946667,47.57453333,4.1,,33.2,
2021-09-30T22:06:53Z,-59.13946667,47.57453333,4.0,,33.8,
2021-09-30T22:07:59Z,-59.13946667,47.57453333,4.6,,36.3,
2021-09-30T22:09:06Z,-59.13946667,47.57453333,3.8,,39.7,
2021-09-30T22:10:13Z,-59.13946667,47.57453333,3.9,,33.9,
2021-09-30T22:11:20Z,-59.13946667,47.57453333,4.1,,33.1,
2021-09-30T22:12:27Z,-59.13946667,47.57453333,4.4,,38.3,
2021-09-30T22:13:34Z,-59.13946667,47.57453333,4.3,,36.6,
2021-09-30T22:14:40Z,-59.13946667,47.57453333,3.6,,31.0,
2021-09-30T22:15:48Z,-59.13946667,47.57453333,4.0,,32.0,
2021-09-30T22:16:54Z,-59.13946667,47.57453333,4.6,,29.5,
2021-09-30T22:18:01Z,-59.13946667,47.57453333,4.1,,35.0,
2021-09-30T22:19:08Z,-59.13946667,47.57453333,4.5,,33.2,
2021-09-30T22:20:15Z,-59.13946667,47.57453333,4.1,,33.5,
2021-09-30T22:21:22Z,-59.13946667,47.57453333,4.0,,35.1,
2021-09-30T22:22:29Z,-59.13946667,47.57453333,3.6,,34.4,
2021-09-30T22:23:35Z,-59.13946667,47.57453333,3.8,,31.3,
2021-09-30T22:24:42Z,-59.13946667,47.57453333,3.7,,35.5,
2021-09-30T22:25:49Z,-59.13946667,47.57453333,4.0,,38.5,
2021-09-30T22:26:56Z,-59.13946667,47.57453333,3.8,,36.4,
2021-09-30T22:28:03Z,-59.13946667,47.57453333,3.8,,38.3,
2021-09-30T22:29:09Z,-59.13946667,47.57453333,3.5,,29.2,
2021-09-30T22:30:16Z,-59.13946667,47.57453333,2.6,,41.1,
2021-09-30T22:31:23Z,-59.13946667,47.57453333,3.0,,27.6,
2021-09-30T22:32:30Z,-59.13946667,47.57453333,3.1,,30.9,
2021-09-30T22:33:37Z,-59.13946667,47.57453333,3.7,,34.5,
2021-09-30T22:34:44Z,-59.13946667,47.57453333,4.1,,31.7,
2021-09-30T22:35:50Z,-59.13946667,47.57453333,3.8,,36.8,
2021-09-30T22:36:57Z,-59.13946667,47.57453333,3.6,,30.9,
2021-09-30T22:38:04Z,-59.13946667,47.57453333,3.3,,40.6,
2021-09-30T22:39:11Z,-59.13946667,47.57453333,3.4,,36.7,
2021-09-30T22:40:18Z,-59.13946667,47.57453333,3.1,,31.7,
2021-09-30T22:41:25Z,-59.13946667,47.57453333,3.4,,38.1,
2021-09-30T22:42:32Z,-59.13946667,47.57453333,4.2,,32.7,
2021-09-30T22:43:38Z,-59.13946667,47.57453333,3.8,,39.4,
2021-09-30T22:44:46Z,-59.13946667,47.57453333,2.7,,39.3,
2021-09-30T22:45:52Z,-59.13946667,47.57453333,3.3,,30.5,
2021-09-30T22:46:59Z,-59.13946667,47.57453333,3.1,,39.9,
2021-09-30T22:48:06Z,-59.13946667,47.57453333,4.4,,28.8,
2021-09-30T22:49:13Z,-59.13946667,47.57453333,4.8,,40.8,
2021-09-30T22:50:20Z,-59.13946667,47.57453333,5.1,,31.7,
2021-09-30T22:51:26Z,-59.13946667,47.57453333,3.9,,35.3,
2021-09-30T22:52:33Z,-59.13946667,47.57453333,4.7,,30.1,
2021-09-30T22:53:40Z,-59.13946667,47.57453333,3.2,,33.0,
2021-09-30T22:54:47Z,-59.13946667,47.57453333,3.2,,44.3,
2021-09-30T22:55:54Z,-59.13946667,47.57453333,3.2,,46.4,
2021-09-30T22:57:01Z,-59.13946667,47.57453333,2.7,,49.1,
2021-09-30T22:58:07Z,-59.13946667,47.57453333,2.8,,49.5,
2021-09-30T22:59:14Z,-59.13946667,47.57453333,2.6,,53.5,
2021-09-30T23:00:21Z,-59.13946667,47.57453333,2.3,,35.2,
2021-09-30T23:01:28Z,-59.13946667,47.57453333,3.1,,50.1,
2021-09-30T23:02:35Z,-59.13946667,47.57453333,2.7,,49.0,
2021-09-30T23:03:41Z,-59.13946667,47.57453333,3.8,,50.4,
2021-09-30T23:04:48Z,-59.13946667,47.57453333,3.7,,46.7,
2021-09-30T23:05:55Z,-59.13946667,47.57453333,3.4,,47.4,
2021-09-30T23:07:02Z,-59.13946667,47.57453333,2.5,,53.8,
2021-09-30T23:08:09Z,-59.13946667,47.57453333,0.9,,45.8,
2021-09-30T23:09:15Z,-59.13946667,47.57453333,2.1,,48.7,
2021-09-30T23:10:22Z,-59.13946667,47.57453333,3.1,,52.2,
2021-09-30T23:11:29Z,-59.13946667,47.57453333,1.9,,45.0,
2021-09-30T23:12:36Z,-59.13946667,47.57453333,2.0,,48.7,
2021-09-30T23:13:43Z,-59.13946667,47.57453333,2.1,,42.0,
2021-09-30T23:14:49Z,-59.13946667,47.57453333,2.7,,48.1,
2021-09-30T23:15:56Z,-59.13946667,47.57453333,1.8,,43.2,
2021-09-30T23:17:03Z,-59.13946667,47.57453333,1.9,,60.4,
2021-09-30T23:18:10Z,-59.13946667,47.57453333,2.0,,40.9,
2021-09-30T23:19:17Z,-59.13946667,47.57453333,2.6,,50.6,
2021-09-30T23:20:23Z,-59.13946667,47.57453333,2.0,,39.0,
2021-09-30T23:21:30Z,-59.13946667,47.57453333,2.3,,46.4,
2021-09-30T23:22:37Z,-59.13946667,47.57453333,1.5,,50.7,
2021-09-30T23:23:44Z,-59.13946667,47.57453333,2.3,,50.7,
2021-09-30T23:24:51Z,-59.13946667,47.57453333,1.8,,38.1,
2021-09-30T23:25:58Z,-59.13946667,47.57453333,2.1,,49.2,
2021-09-30T23:27:05Z,-59.13946667,47.57453333,1.6,,52.1,
2021-09-30T23:28:12Z,-59.13946667,47.57453333,1.6,,50.8,
2021-09-30T23:29:18Z,-59.13946667,47.57453333,1.7,,43.6,
2021-09-30T23:30:25Z,-59.13946667,47.57453333,3.1,,43.9,
2021-09-30T23:31:32Z,-59.13946667,47.57453333,1.5,,46.4,
2021-09-30T23:32:39Z,-59.13946667,47.57453333,1.6,,50.0,
2021-09-30T23:33:46Z,-59.13946667,47.57453333,1.7,,45.5,
2021-09-30T23:34:52Z,-59.13946667,47.57453333,2.0,,46.0,
2021-09-30T23:35:59Z,-59.13946667,47.57453333,2.2,,44.0,
2021-09-30T23:37:06Z,-59.13946667,47.57453333,2.6,,52.0,
2021-09-30T23:38:13Z,-59.13946667,47.57453333,0.7,,49.9,
2021-09-30T23:39:20Z,-59.13946667,47.57453333,0.9,,40.3,
2021-09-30T23:40:27Z,-59.13946667,47.57453333,0.5,,52.3,
2021-09-30T23:41:33Z,-59.13946667,47.57453333,1.7,,48.5,
2021-09-30T23:42:40Z,-59.13946667,47.57453333,1.5,,52.0,
2021-09-30T23:43:47Z,-59.13946667,47.57453333,0.5,,81.1,
2021-09-30T23:44:54Z,-59.13946667,47.57453333,0.6,,40.3,
2021-09-30T23:46:01Z,-59.13946667,47.57453333,0.6,,72.1,
2021-09-30T23:47:07Z,-59.13946667,47.57453333,0.8,,43.8,
2021-09-30T23:48:14Z,-59.13946667,47.57453333,0.9,,108.2,
2021-09-30T23:49:21Z,-59.13946667,47.57453333,2.4,,49.5,
2021-09-30T23:50:28Z,-59.13946667,47.57453333,1.5,,74.9,
2021-09-30T23:51:35Z,-59.13946667,47.57453333,1.4,,62.4,
2021-09-30T23:52:41Z,-59.13946667,47.57453333,1.0,,70.9,
2021-09-30T23:53:48Z,-59.13946667,47.57453333,1.6,,50.1,
2021-09-30T23:54:55Z,-59.13946667,47.57453333,1.5,,53.8,
2021-09-30T23:56:02Z,-59.13946667,47.57453333,1.8,,42.8,
2021-09-30T23:57:09Z,-59.13946667,47.57453333,1.2,,55.7,
2021-09-30T23:58:15Z,-59.13946667,47.57453333,1.4,,45.2,
2021-09-30T23:59:22Z,-59.13946667,47.57453333,2.0,,48.1,
