timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-13T20:36:02Z,-59.13946667,47.57453333,3.1,,30.3,
2021-08-13T20:37:09Z,-59.13946667,47.57453333,3.1,,42.0,
2021-08-13T20:38:16Z,-59.13946667,47.57453333,3.2,,31.9,
2021-08-13T20:39:23Z,-59.13946667,47.57453333,4.0,,45.2,
2021-08-13T20:40:29Z,-59.13946667,47.57453333,4.0,,34.2,
2021-08-13T20:41:36Z,-59.13946667,47.57453333,2.9,,31.8,
2021-08-13T20:42:43Z,-59.13946667,47.57453333,3.5,,31.8,
2021-08-13T20:43:50Z,-59.13946667,47.57453333,4.7,,31.1,
2021-08-13T20:44:57Z,-59.13946667,47.57453333,4.6,,35.7,
2021-08-13T20:46:04Z,-59.13946667,47.57453333,3.9,,44.5,
2021-08-13T20:47:11Z,-59.13946667,47.57453333,3.0,,34.1,
2021-08-13T20:48:17Z,-59.13946667,47.57453333,4.4,,33.5,
2021-08-13T20:49:26Z,-59.13946667,47.57453333,3.4,,35.9,
2021-08-13T20:50:33Z,-59.13946667,47.57453333,4.3,,42.4,
2021-08-13T20:51:40Z,-59.13946667,47.57453333,4.0,,34.9,
2021-08-13T20:52:47Z,-59.13946667,47.57453333,3.0,,40.8,
2021-08-13T20:53:53Z,-59.13946667,47.57453333,3.7,,36.0,
2021-08-13T20:55:00Z,-59.13946667,47.57453333,3.9,,38.0,
2021-08-13T20:56:07Z,-59.13946667,47.57453333,4.3,,32.6,
2021-08-13T20:57:14Z,-59.13946667,47.57453333,3.9,,37.8,
2021-08-13T20:58:21Z,-59.13946667,47.57453333,4.7,,31.6,
2021-08-13T20:59:28Z,-59.13946667,47.57453333,3.7,,30.3,
2021-08-13T21:00:34Z,-59.13946667,47.57453333,4.3,,44.8,
2021-08-13T21:01:41Z,-59.13946667,47.57453333,4.4,,38.1,
2021-08-13T21:02:48Z,-59.13946667,47.57453333,4.7,,40.8,
2021-08-13T21:03:55Z,-59.13946667,47.57453333,4.2,,35.7,
2021-08-13T21:05:02Z,-59.13946667,47.57453333,4.2,,32.0,
2021-08-13T21:06:08Z,-59.13946667,47.57453333,4.4,,26.4,
2021-08-13T21:07:16Z,-59.13946667,47.57453333,4.1,,39.2,
2021-08-13T21:08:22Z,-59.13946667,47.57453333,4.0,,31.3,
2021-08-13T21:09:29Z,-59.13946667,47.57453333,4.0,,37.5,
2021-08-13T21:10:36Z,-59.13946667,47.57453333,4.2,,34.3,
2021-08-13T21:11:43Z,-59.13946667,47.57453333,3.9,,34.0,
2021-08-13T21:12:50Z,-59.13946667,47.57453333,3.7,,39.6,
2021-08-13T21:13:57Z,-59.13946667,47.57453333,4.3,,38.1,
2021-08-13T21:15:04Z,-59.13946667,47.57453333,4.5,,27.7,
2021-08-13T21:16:11Z,-59.13946667,47.57453333,4.6,,31.6,
2021-08-13T21:17:17Z,-59.13946667,47.57453333,4.6,,37.6,
2021-08-13T21:18:25Z,-59.13946667,47.57453333,4.1,,42.3,
2021-08-13T21:19:32Z,-59.13946667,47.57453333,4.1,,35.5,
2021-08-13T21:20:38Z,-59.13946667,47.57453333,3.9,,46.9,
2021-08-13T21:21:45Z,-59.13946667,47.57453333,4.1,,30.0,
2021-08-13T21:22:52Z,-59.13946667,47.57453333,4.1,,39.4,
2021-08-13T21:23:59Z,-59.13946667,47.57453333,3.7,,33.2,
2021-08-13T21:25:06Z,-59.13946667,47.57453333,3.4,,37.7,
2021-08-13T21:26:13Z,-59.13946667,47.57453333,3.9,,31.2,
2021-08-13T21:27:19Z,-59.13946667,47.57453333,3.6,,42.3,
2021-08-13T21:28:26Z,-59.13946667,47.57453333,3.8,,29.7,
2021-08-13T21:29:33Z,-59.13946667,47.57453333,3.7,,37.6,
2021-08-13T21:30:40Z,-59.13946667,47.57453333,4.3,,33.9,
2021-08-13T21:31:47Z,-59.13946667,47.57453333,4.0,,31.7,
2021-08-13T21:32:54Z,-59.13946667,47.57453333,4.4,,32.4,
2021-08-13T21:34:00Z,-59.13946667,47.57453333,4.4,,33.4,
2021-08-13T21:35:07Z,-59.13946667,47.57453333,3.6,,42.9,
2021-08-13T21:36:14Z,-59.13946667,47.57453333,3.9,,43.0,
2021-08-13T21:37:21Z,-59.13946667,47.57453333,3.2,,37.2,
2021-08-13T21:38:28Z,-59.13946667,47.57453333,3.9,,30.5,
2021-08-13T21:39:35Z,-59.13946667,47.57453333,3.2,,38.3,
2021-08-13T21:40:41Z,-59.13946667,47.57453333,3.8,,35.2,
2021-08-13T21:41:48Z,-59.13946667,47.57453333,3.4,,29.1,
2021-08-13T21:42:55Z,-59.13946667,47.57453333,3.2,,26.4,
2021-08-13T21:44:02Z,-59.13946667,47.57453333,3.1,,41.8,
2021-08-13T21:45:09Z,-59.13946667,47.57453333,3.5,,29.2,
2021-08-13T21:46:16Z,-59.13946667,47.57453333,3.0,,39.0,
2021-08-13T21:47:23Z,-59.13946667,47.57453333,3.6,,34.2,
2021-08-13T21:48:30Z,-59.13946667,47.57453333,3.8,,27.8,
2021-08-13T21:49:37Z,-59.13946667,47.57453333,3.5,,33.9,
2021-08-13T21:50:43Z,-59.13946667,47.57453333,3.8,,32.3,
2021-08-13T21:51:50Z,-59.13946667,47.57453333,4.0,,36.1,
2021-08-13T21:52:57Z,-59.13946667,47.57453333,3.2,,36.3,
2021-08-13T21:54:04Z,-59.13946667,47.57453333,3.4,,40.7,
2021-08-13T21:55:11Z,-59.13946667,47.57453333,3.0,,31.5,
2021-08-13T21:56:18Z,-59.13946667,47.57453333,3.2,,33.7,
2021-08-13T21:57:24Z,-59.13946667,47.57453333,3.1,,31.4,
2021-08-13T21:58:31Z,-59.13946667,47.57453333,2.3,,44.2,
2021-08-13T21:59:38Z,-59.13946667,47.57453333,3.7,,33.0,
2021-08-13T22:00:45Z,-59.13946667,47.57453333,3.6,,28.1,
2021-08-13T22:01:52Z,-59.13946667,47.57453333,3.2,,33.4,
2021-08-13T22:02:58Z,-59.13946667,47.57453333,3.6,,32.6,
2021-08-13T22:04:05Z,-59.13946667,47.57453333,3.3,,29.5,
2021-08-13T22:05:12Z,-59.13946667,47.57453333,3.6,,37.8,
2021-08-13T22:06:19Z,-59.13946667,47.57453333,3.5,,31.2,
2021-08-13T22:07:26Z,-59.13946667,47.57453333,3.8,,42.8,
2021-08-13T22:08:32Z,-59.13946667,47.57453333,3.8,,31.8,
2021-08-13T22:09:39Z,-59.13946667,47.57453333,3.4,,32.0,
2021-08-13T22:10:46Z,-59.13946667,47.57453333,3.4,,29.8,
2021-08-13T22:11:53Z,-59.13946667,47.57453333,3.6,,33.5,
2021-08-13T22:13:00Z,-59.13946667,47.57453333,3.0,,23.1,
2021-08-13T22:14:06Z,-59.13946667,47.57453333,2.4,,36.4,
2021-08-13T22:15:13Z,-59.13946667,47.57453333,3.3,,32.3,
2021-08-13T22:16:20Z,-59.13946667,47.57453333,3.3,,23.5,
2021-08-13T22:17:27Z,-59.13946667,47.57453333,3.4,,30.6,
2021-08-13T22:18:34Z,-59.13946667,47.57453333,3.6,,34.2,
2021-08-13T22:19:41Z,-59.13946667,47.57453333,3.1,,38.5,
2021-08-13T22:20:48Z,-59.13946667,47.57453333,2.3,,41.5,
2021-08-13T22:21:55Z,-59.13946667,47.57453333,3.2,,35.3,
2021-08-13T22:23:02Z,-59.13946667,47.57453333,3.0,,43.0,
2021-08-13T22:24:08Z,-59.13946667,47.57453333,2.6,,43.9,
2021-08-13T22:25:15Z,-59.13946667,47.57453333,3.0,,39.7,
2021-08-13T22:26:22Z,-59.13946667,47.57453333,2.9,,31.8,
2021-08-13T22:27:29Z,-59.13946667,47.57453333,2.8,,40.4,
2021-08-13T22:28:36Z,-59.13946667,47.57453333,2.4,,33.3,
2021-08-13T22:29:42Z,-59.13946667,47.57453333,2.8,,38.0,
2021-08-13T22:30:49Z,-59.13946667,47.57453333,2.9,,36.8,
2021-08-13T22:31:56Z,-59.13946667,47.57453333,2.7,,28.8,
2021-08-13T22:33:03Z,-59.13946667,47.57453333,2.1,,42.3,
2021-08-13T22:34:10Z,-59.13946667,47.57453333,3.7,,26.6,
2021-08-13T22:35:17Z,-59.13946667,47.57453333,3.7,,40.9,
2021-08-13T22:36:24Z,-59.13946667,47.57453333,4.0,,25.9,
2021-08-13T22:37:30Z,-59.13946667,47.57453333,3.3,,31.2,
2021-08-13T22:38:37Z,-59.13946667,47.57453333,3.5,,29.8,
2021-08-13T22:39:44Z,-59.13946667,47.57453333,4.3,,28.9,
2021-08-13T22:40:51Z,-59.13946667,47.57453333,4.6,,41.7,
2021-08-13T22:41:58Z,-59.13946667,47.57453333,4.1,,25.3,
2021-08-13T22:43:05Z,-59.13946667,47.57453333,3.7,,40.3,
2021-08-13T22:44:11Z,-59.13946667,47.57453333,3.9,,45.0,
2021-08-13T22:45:18Z,-59.13946667,47.57453333,4.0,,34.1,
2021-08-13T22:46:25Z,-59.13946667,47.57453333,3.5,,32.8,
2021-08-13T22:47:32Z,-59.13946667,47.57453333,4.1,,34.6,
2021-08-13T22:48:39Z,-59.13946667,47.57453333,3.7,,32.1,
2021-08-13T22:49:46Z,-59.13946667,47.57453333,4.0,,26.6,
2021-08-13T22:50:52Z,-59.13946667,47.57453333,4.0,,41.0,
2021-08-13T22:51:59Z,-59.13946667,47.57453333,3.8,,37.0,
2021-08-13T22:53:06Z,-59.13946667,47.57453333,3.5,,39.2,
2021-08-13T22:54:13Z,-59.13946667,47.57453333,3.4,,37.8,
2021-08-13T22:55:20Z,-59.13946667,47.57453333,3.6,,32.3,
2021-08-13T22:56:26Z,-59.13946667,47.57453333,3.4,,43.3,
2021-08-13T22:57:33Z,-59.13946667,47.57453333,3.4,,43.2,
2021-08-13T22:58:40Z,-59.13946667,47.57453333,3.5,,35.1,
2021-08-13T22:59:47Z,-59.13946667,47.57453333,4.0,,38.0,
2021-08-13T23:00:54Z,-59.13946667,47.57453333,3.9,,34.2,
2021-08-13T23:02:01Z,-59.13946667,47.57453333,3.8,,37.0,
2021-08-13T23:03:08Z,-59.13946667,47.57453333,4.1,,38.4,
2021-08-13T23:04:14Z,-59.13946667,47.57453333,3.3,,34.0,
2021-08-13T23:05:21Z,-59.13946667,47.57453333,3.6,,26.8,
2021-08-13T23:06:28Z,-59.13946667,47.57453333,3.4,,31.9,
2021-08-13T23:07:35Z,-59.13946667,47.57453333,3.7,,31.5,
2021-08-13T23:08:42Z,-59.13946667,47.57453333,3.8,,33.9,
2021-08-13T23:09:49Z,-59.13946667,47.57453333,3.6,,26.9,
2021-08-13T23:10:55Z,-59.13946667,47.57453333,3.6,,32.0,
2021-08-13T23:12:02Z,-59.13946667,47.57453333,3.4,,20.6,
2021-08-13T23:13:09Z,-59.13946667,47.57453333,4.2,,18.9,
2021-08-13T23:14:16Z,-59.13946667,47.57453333,4.1,,31.7,
2021-08-13T23:15:23Z,-59.13946667,47.57453333,4.7,,25.8,
2021-08-13T23:16:29Z,-59.13946667,47.57453333,3.9,,27.6,
2021-08-13T23:17:36Z,-59.13946667,47.57453333,3.8,,23.3,
2021-08-13T23:18:43Z,-59.13946667,47.57453333,3.1,,26.1,
2021-08-13T23:19:50Z,-59.13946667,47.57453333,3.6,,23.5,
2021-08-13T23:20:57Z,-59.13946667,47.57453333,3.8,,20.1,
2021-08-13T23:22:03Z,-59.13946667,47.57453333,3.9,,30.0,
2021-08-13T23:23:10Z,-59.13946667,47.57453333,3.7,,21.0,
2021-08-13T23:24:17Z,-59.13946667,47.57453333,4.1,,23.5,
2021-08-13T23:25:24Z,-59.13946667,47.57453333,3.9,,21.1,
2021-08-13T23:26:31Z,-59.13946667,47.57453333,3.6,,18.5,
2021-08-13T23:27:38Z,-59.13946667,47.57453333,4.1,,16.4,
2021-08-13T23:28:45Z,-59.13946667,47.57453333,4.0,,26.4,
2021-08-13T23:29:51Z,-59.13946667,47.57453333,4.2,,26.0,
2021-08-13T23:30:58Z,-59.13946667,47.57453333,3.7,,24.3,
2021-08-13T23:32:05Z,-59.13946667,47.57453333,3.8,,25.5,
2021-08-13T23:33:12Z,-59.13946667,47.57453333,3.0,,19.8,
2021-08-13T23:34:19Z,-59.13946667,47.57453333,3.2,,20.3,
2021-08-13T23:35:25Z,-59.13946667,47.57453333,3.0,,22.5,
2021-08-13T23:36:32Z,-59.13946667,47.57453333,3.5,,19.8,
2021-08-13T23:37:39Z,-59.13946667,47.57453333,3.6,,32.7,
2021-08-13T23:38:47Z,-59.13946667,47.57453333,3.9,,27.4,
2021-08-13T23:39:53Z,-59.13946667,47.57453333,3.5,,31.2,
2021-08-13T23:41:00Z,-59.13946667,47.57453333,3.3,,23.9,
2021-08-13T23:42:07Z,-59.13946667,47.57453333,3.2,,21.1,
2021-08-13T23:43:14Z,-59.13946667,47.57453333,3.6,,27.1,
2021-08-13T23:44:21Z,-59.13946667,47.57453333,3.6,,25.0,
2021-08-13T23:45:27Z,-59.13946667,47.57453333,3.7,,18.1,
2021-08-13T23:46:34Z,-59.13946667,47.57453333,3.5,,16.3,
2021-08-13T23:47:41Z,-59.13946667,47.57453333,3.6,,25.2,
2021-08-13T23:48:48Z,-59.13946667,47.57453333,3.3,,24.1,
2021-08-13T23:49:55Z,-59.13946667,47.57453333,3.4,,27.4,
2021-08-13T23:51:02Z,-59.13946667,47.57453333,3.5,,23.9,
2021-08-13T23:52:08Z,-59.13946667,47.57453333,3.1,,23.3,
2021-08-13T23:53:15Z,-59.13946667,47.57453333,3.5,,19.6,
2021-08-13T23:54:22Z,-59.13946667,47.57453333,3.4,,26.8,
2021-08-13T23:55:29Z,-59.13946667,47.57453333,3.8,,23.9,
2021-08-13T23:56:36Z,-59.13946667,47.57453333,3.7,,22.1,
2021-08-13T23:57:42Z,-59.13946667,47.57453333,3.4,,24.0,
2021-08-13T23:58:49Z,-59.13946667,47.57453333,3.3,,26.9,
2021-08-13T23:59:56Z,-59.13946667,47.57453333,3.2,,31.4,
