timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-26T18:20:33Z,-59.13946667,47.57453333,11.1,,40.0,
2021-04-26T18:21:33Z,-59.13946667,47.57453333,8.5,,36.6,
2021-04-26T18:22:33Z,-59.13946667,47.57453333,11.4,,41.1,
2021-04-26T18:23:33Z,-59.13946667,47.57453333,11.0,,42.3,
2021-04-26T18:24:33Z,-59.13946667,47.57453333,12.2,,39.5,
2021-04-26T18:25:33Z,-59.13946667,47.57453333,11.3,,39.1,
2021-04-26T18:26:33Z,-59.13946667,47.57453333,13.9,,38.9,
2021-04-26T18:27:33Z,-59.13946667,47.57453333,13.0,,35.9,
2021-04-26T18:28:33Z,-59.13946667,47.57453333,12.9,,38.2,
2021-04-26T18:29:33Z,-59.13946667,47.57453333,11.1,,36.9,
2021-04-26T18:30:33Z,-59.13946667,47.57453333,10.8,,35.0,
2021-04-26T18:31:33Z,-59.13946667,47.57453333,11.9,,30.1,
2021-04-26T18:32:33Z,-59.13946667,47.57453333,12.3,,36.1,
2021-04-26T18:33:33Z,-59.13946667,47.57453333,12.2,,37.8,
2021-04-26T18:34:33Z,-59.13946667,47.57453333,12.5,,35.1,
2021-04-26T18:35:33Z,-59.13946667,47.57453333,9.6,,31.5,
2021-04-26T18:36:33Z,-59.13946667,47.57453333,9.4,,38.6,
2021-04-26T18:37:33Z,-59.13946667,47.57453333,11.1,,37.8,
2021-04-26T18:38:33Z,-59.13946667,47.57453333,12.5,,35.7,
2021-04-26T18:39:34Z,-59.13946667,47.57453333,11.5,,30.8,
2021-04-26T18:40:33Z,-59.13946667,47.57453333,10.8,,29.9,
2021-04-26T18:41:33Z,-59.13946667,47.57453333,11.4,,37.8,
2021-04-26T18:42:33Z,-59.13946667,47.57453333,10.8,,35.1,
2021-04-26T18:43:33Z,-59.13946667,47.57453333,13.2,,41.3,
2021-04-26T18:44:33Z,-59.13946667,47.57453333,11.6,,35.8,
2021-04-26T18:45:33Z,-59.13946667,47.57453333,9.9,,37.2,
2021-04-26T18:46:33Z,-59.13946667,47.57453333,12.0,,40.5,
2021-04-26T18:47:33Z,-59.13946667,47.57453333,13.3,,36.7,
2021-04-26T18:48:33Z,-59.13946667,47.57453333,12.1,,29.1,
2021-04-26T18:49:33Z,-59.13946667,47.57453333,13.1,,33.0,
2021-04-26T18:50:33Z,-59.13946667,47.57453333,13.4,,41.7,
2021-04-26T18:51:33Z,-59.13946667,47.57453333,11.3,,37.5,
2021-04-26T18:52:33Z,-59.13946667,47.57453333,11.8,,36.0,
2021-04-26T18:53:33Z,-59.13946667,47.57453333,11.5,,37.7,
2021-04-26T18:54:33Z,-59.13946667,47.57453333,10.3,,37.7,
2021-04-26T18:55:33Z,-59.13946667,47.57453333,12.1,,33.8,
2021-04-26T18:56:33Z,-59.13946667,47.57453333,11.5,,40.6,
2021-04-26T18:57:33Z,-59.13946667,47.57453333,13.4,,36.4,
2021-04-26T18:58:33Z,-59.13946667,47.57453333,11.6,,40.0,
2021-04-26T18:59:33Z,-59.13946667,47.57453333,10.8,,39.2,
2021-04-26T19:00:33Z,-59.13946667,47.57453333,12.2,,33.9,
2021-04-26T19:01:33Z,-59.13946667,47.57453333,12.8,,34.0,
2021-04-26T19:02:33Z,-59.13946667,47.57453333,13.2,,36.2,
2021-04-26T19:03:33Z,-59.13946667,47.57453333,12.3,,38.8,
2021-04-26T19:04:33Z,-59.13946667,47.57453333,13.8,,36.1,
2021-04-26T19:05:33Z,-59.13946667,47.57453333,11.2,,35.9,
2021-04-26T19:06:33Z,-59.13946667,47.57453333,12.9,,32.4,
2021-04-26T19:07:33Z,-59.13946667,47.57453333,11.0,,35.8,
2021-04-26T19:08:33Z,-59.13946667,47.57453333,10.6,,29.5,
2021-04-26T19:09:33Z,-59.13946667,47.57453333,10.2,,40.0,
2021-04-26T19:10:33Z,-59.13946667,47.57453333,12.5,,34.9,
2021-04-26T19:11:33Z,-59.13946667,47.57453333,12.3,,36.3,
2021-04-26T19:12:33Z,-59.13946667,47.57453333,12.4,,34.1,
2021-04-26T19:13:33Z,-59.13946667,47.57453333,14.2,,39.9,
2021-04-26T19:14:33Z,-59.13946667,47.57453333,11.0,,39.3,
2021-04-26T19:15:33Z,-59.13946667,47.57453333,14.4,,39.8,
2021-04-26T19:16:33Z,-59.13946667,47.57453333,13.2,,41.8,
2021-04-26T19:17:33Z,-59.13946667,47.57453333,11.9,,33.2,
2021-04-26T19:18:33Z,-59.13946667,47.57453333,12.3,,25.9,
2021-04-26T19:19:33Z,-59.13946667,47.57453333,11.8,,31.6,
2021-04-26T19:20:33Z,-59.13946667,47.57453333,14.3,,38.2,
2021-04-26T19:21:33Z,-59.13946667,47.57453333,13.3,,34.3,
2021-04-26T19:22:33Z,-59.13946667,47.57453333,12.7,,43.7,
2021-04-26T19:23:33Z,-59.13946667,47.57453333,13.6,,40.1,
2021-04-26T19:24:33Z,-59.13946667,47.57453333,12.9,,41.2,
2021-04-26T19:25:33Z,-59.13946667,47.57453333,13.9,,35.0,
2021-04-26T19:26:33Z,-59.13946667,47.57453333,14.5,,38.6,
2021-04-26T19:27:33Z,-59.13946667,47.57453333,11.5,,35.4,
2021-04-26T19:28:33Z,-59.13946667,47.57453333,12.3,,33.6,
2021-04-26T19:29:33Z,-59.13946667,47.57453333,15.7,,36.5,
2021-04-26T19:30:33Z,-59.13946667,47.57453333,10.6,,36.6,
2021-04-26T19:31:33Z,-59.13946667,47.57453333,12.8,,34.6,
2021-04-26T19:32:33Z,-59.13946667,47.57453333,12.9,,36.5,
2021-04-26T19:33:33Z,-59.13946667,47.57453333,11.7,,34.3,
2021-04-26T19:34:33Z,-59.13946667,47.57453333,12.4,,37.5,
2021-04-26T19:35:33Z,-59.13946667,47.57453333,14.5,,37.2,
2021-04-26T19:36:33Z,-59.13946667,47.57453333,11.3,,37.3,
2021-04-26T19:37:33Z,-59.13946667,47.57453333,11.4,,34.2,
2021-04-26T19:38:33Z,-59.13946667,47.57453333,13.5,,36.7,
2021-04-26T19:39:33Z,-59.13946667,47.57453333,12.3,,37.2,
2021-04-26T19:40:34Z,-59.13946667,47.57453333,13.4,,37.2,
2021-04-26T19:41:33Z,-59.13946667,47.57453333,12.5,,34.8,
2021-04-26T19:42:34Z,-59.13946667,47.57453333,13.3,,34.7,
2021-04-26T19:43:33Z,-59.13946667,47.57453333,12.7,,36.2,
2021-04-26T19:44:33Z,-59.13946667,47.57453333,13.5,,33.6,
2021-04-26T19:45:33Z,-59.13946667,47.57453333,11.6,,34.4,
2021-04-26T19:46:33Z,-59.13946667,47.57453333,12.6,,34.5,
2021-04-26T19:47:33Z,-59.13946667,47.57453333,13.5,,40.1,
2021-04-26T19:48:33Z,-59.13946667,47.57453333,13.1,,35.6,
2021-04-26T19:49:33Z,-59.13946667,47.57453333,11.4,,34.3,
2021-04-26T19:50:33Z,-59.13946667,47.57453333,12.1,,36.0,
2021-04-26T19:51:33Z,-59.13946667,47.57453333,12.7,,31.9,
2021-04-26T19:52:33Z,-59.13946667,47.57453333,12.2,,33.4,
2021-04-26T19:53:33Z,-59.13946667,47.57453333,13.6,,30.9,
2021-04-26T19:54:33Z,-59.13946667,47.57453333,12.8,,33.9,
2021-04-26T19:55:33Z,-59.13946667,47.57453333,12.0,,30.2,
2021-04-26T19:56:33Z,-59.13946667,47.57453333,13.2,,36.4,
2021-04-26T19:57:33Z,-59.13946667,47.57453333,14.0,,37.5,
2021-04-26T19:58:33Z,-59.13946667,47.57453333,14.4,,35.7,
2021-04-26T19:59:34Z,-59.13946667,47.57453333,13.4,,34.0,
2021-04-26T20:00:33Z,-59.13946667,47.57453333,12.7,,36.1,
2021-04-26T20:01:33Z,-59.13946667,47.57453333,11.1,,33.4,
2021-04-26T20:02:33Z,-59.13946667,47.57453333,14.0,,33.6,
2021-04-26T20:03:33Z,-59.13946667,47.57453333,12.1,,30.8,
2021-04-26T20:04:33Z,-59.13946667,47.57453333,10.0,,35.7,
2021-04-26T20:05:33Z,-59.13946667,47.57453333,12.5,,33.3,
2021-04-26T20:06:33Z,-59.13946667,47.57453333,10.3,,31.9,
2021-04-26T20:07:33Z,-59.13946667,47.57453333,11.8,,35.5,
2021-04-26T20:08:33Z,-59.13946667,47.57453333,13.6,,34.0,
2021-04-26T20:09:33Z,-59.13946667,47.57453333,12.6,,32.1,
2021-04-26T20:10:33Z,-59.13946667,47.57453333,13.5,,41.2,
2021-04-26T20:11:33Z,-59.13946667,47.57453333,10.9,,39.5,
2021-04-26T20:12:33Z,-59.13946667,47.57453333,11.5,,35.1,
2021-04-26T20:13:33Z,-59.13946667,47.57453333,12.5,,34.1,
2021-04-26T20:14:33Z,-59.13946667,47.57453333,10.8,,31.5,
2021-04-26T20:15:33Z,-59.13946667,47.57453333,11.3,,38.4,
2021-04-26T20:16:33Z,-59.13946667,47.57453333,11.7,,35.1,
2021-04-26T20:17:33Z,-59.13946667,47.57453333,10.8,,32.3,
2021-04-26T20:18:33Z,-59.13946667,47.57453333,10.8,,32.8,
2021-04-26T20:19:33Z,-59.13946667,47.57453333,10.4,,37.0,
2021-04-26T20:20:33Z,-59.13946667,47.57453333,12.3,,35.4,
2021-04-26T20:21:33Z,-59.13946667,47.57453333,9.7,,36.2,
2021-04-26T20:22:33Z,-59.13946667,47.57453333,12.1,,35.2,
2021-04-26T20:23:33Z,-59.13946667,47.57453333,11.0,,35.9,
2021-04-26T20:24:33Z,-59.13946667,47.57453333,10.5,,32.6,
2021-04-26T20:25:33Z,-59.13946667,47.57453333,12.1,,33.3,
2021-04-26T20:26:33Z,-59.13946667,47.57453333,11.3,,29.1,
2021-04-26T20:27:33Z,-59.13946667,47.57453333,12.3,,32.0,
2021-04-26T20:28:33Z,-59.13946667,47.57453333,10.7,,29.6,
2021-04-26T20:29:33Z,-59.13946667,47.57453333,10.7,,34.6,
2021-04-26T20:30:33Z,-59.13946667,47.57453333,10.7,,34.5,
2021-04-26T20:31:33Z,-59.13946667,47.57453333,11.0,,32.4,
2021-04-26T20:32:33Z,-59.13946667,47.57453333,12.1,,32.5,
2021-04-26T20:33:33Z,-59.13946667,47.57453333,13.3,,32.0,
2021-04-26T20:34:33Z,-59.13946667,47.57453333,11.1,,37.9,
2021-04-26T20:35:33Z,-59.13946667,47.57453333,11.2,,35.8,
2021-04-26T20:36:33Z,-59.13946667,47.57453333,11.7,,40.2,
2021-04-26T20:37:33Z,-59.13946667,47.57453333,10.5,,41.6,
2021-04-26T20:38:33Z,-59.13946667,47.57453333,8.3,,37.0,
2021-04-26T20:39:33Z,-59.13946667,47.57453333,10.7,,30.4,
2021-04-26T20:40:33Z,-59.13946667,47.57453333,8.7,,35.6,
2021-04-26T20:41:33Z,-59.13946667,47.57453333,10.0,,37.8,
2021-04-26T20:42:33Z,-59.13946667,47.57453333,8.6,,37.0,
2021-04-26T20:43:34Z,-59.13946667,47.57453333,9.6,,39.1,
2021-04-26T20:44:33Z,-59.13946667,47.57453333,8.3,,37.1,
2021-04-26T20:45:33Z,-59.13946667,47.57453333,9.4,,34.6,
2021-04-26T20:46:33Z,-59.13946667,47.57453333,9.6,,40.1,
2021-04-26T20:47:33Z,-59.13946667,47.57453333,9.7,,36.1,
2021-04-26T20:48:34Z,-59.13946667,47.57453333,10.9,,41.4,
2021-04-26T20:49:33Z,-59.13946667,47.57453333,8.1,,42.0,
2021-04-26T20:50:33Z,-59.13946667,47.57453333,8.1,,38.8,
2021-04-26T20:51:33Z,-59.13946667,47.57453333,7.8,,41.2,
2021-04-26T20:52:33Z,-59.13946667,47.57453333,9.6,,34.9,
2021-04-26T20:53:33Z,-59.13946667,47.57453333,9.7,,36.2,
2021-04-26T20:54:33Z,-59.13946667,47.57453333,11.6,,34.9,
2021-04-26T20:55:33Z,-59.13946667,47.57453333,10.2,,33.1,
2021-04-26T20:56:33Z,-59.13946667,47.57453333,13.4,,37.2,
2021-04-26T20:57:33Z,-59.13946667,47.57453333,12.1,,34.1,
2021-04-26T20:58:33Z,-59.13946667,47.57453333,11.3,,35.1,
2021-04-26T20:59:33Z,-59.13946667,47.57453333,10.2,,32.1,
2021-04-26T21:00:33Z,-59.13946667,47.57453333,10.7,,38.9,
2021-04-26T21:01:33Z,-59.13946667,47.57453333,11.4,,35.6,
2021-04-26T21:02:33Z,-59.13946667,47.57453333,12.1,,33.1,
2021-04-26T21:03:33Z,-59.13946667,47.57453333,9.9,,34.3,
2021-04-26T21:04:34Z,-59.13946667,47.57453333,9.2,,34.0,
2021-04-26T21:05:33Z,-59.13946667,47.57453333,12.6,,38.4,
2021-04-26T21:06:33Z,-59.13946667,47.57453333,10.5,,34.0,
2021-04-26T21:07:33Z,-59.13946667,47.57453333,11.7,,36.1,
2021-04-26T21:08:33Z,-59.13946667,47.57453333,11.0,,35.0,
2021-04-26T21:09:33Z,-59.13946667,47.57453333,11.3,,36.3,
2021-04-26T21:10:33Z,-59.13946667,47.57453333,10.2,,33.6,
2021-04-26T21:11:33Z,-59.13946667,47.57453333,9.1,,37.4,
2021-04-26T21:12:33Z,-59.13946667,47.57453333,8.2,,33.3,
2021-04-26T21:13:33Z,-59.13946667,47.57453333,8.5,,29.8,
2021-04-26T21:14:33Z,-59.13946667,47.57453333,8.4,,36.4,
2021-04-26T21:15:34Z,-59.13946667,47.57453333,9.3,,34.1,
2021-04-26T21:16:33Z,-59.13946667,47.57453333,9.7,,33.8,
2021-04-26T21:17:33Z,-59.13946667,47.57453333,9.2,,34.0,
2021-04-26T21:18:33Z,-59.13946667,47.57453333,11.0,,31.3,
2021-04-26T21:19:33Z,-59.13946667,47.57453333,10.1,,32.3,
2021-04-26T21:20:33Z,-59.13946667,47.57453333,10.7,,27.7,
2021-04-26T21:21:33Z,-59.13946667,47.57453333,9.1,,37.3,
2021-04-26T21:22:33Z,-59.13946667,47.57453333,8.8,,36.9,
2021-04-26T21:23:34Z,-59.13946667,47.57453333,10.2,,40.8,
2021-04-26T21:24:33Z,-59.13946667,47.57453333,11.3,,41.7,
2021-04-26T21:25:33Z,-59.13946667,47.57453333,12.1,,35.8,
2021-04-26T21:26:33Z,-59.13946667,47.57453333,8.5,,31.4,
2021-04-26T21:27:33Z,-59.13946667,47.57453333,7.2,,39.5,
2021-04-26T21:28:33Z,-59.13946667,47.57453333,8.3,,43.4,
2021-04-26T21:29:33Z,-59.13946667,47.57453333,7.8,,33.4,
2021-04-26T21:30:33Z,-59.13946667,47.57453333,10.7,,30.7,
2021-04-26T21:31:33Z,-59.13946667,47.57453333,10.4,,30.1,
2021-04-26T21:32:33Z,-59.13946667,47.57453333,9.6,,32.8,
2021-04-26T21:33:33Z,-59.13946667,47.57453333,9.1,,32.0,
2021-04-26T21:34:33Z,-59.13946667,47.57453333,7.1,,44.9,
2021-04-26T21:35:33Z,-59.13946667,47.57453333,8.4,,31.4,
2021-04-26T21:36:33Z,-59.13946667,47.57453333,10.4,,32.4,
2021-04-26T21:37:33Z,-59.13946667,47.57453333,9.2,,26.6,
2021-04-26T21:38:33Z,-59.13946667,47.57453333,10.8,,31.7,
2021-04-26T21:39:34Z,-59.13946667,47.57453333,9.8,,36.6,
2021-04-26T21:40:33Z,-59.13946667,47.57453333,11.7,,29.2,
2021-04-26T21:41:33Z,-59.13946667,47.57453333,10.9,,30.4,
2021-04-26T21:42:33Z,-59.13946667,47.57453333,9.8,,29.3,
2021-04-26T21:43:33Z,-59.13946667,47.57453333,10.4,,32.4,
2021-04-26T21:44:34Z,-59.13946667,47.57453333,10.4,,34.9,
2021-04-26T21:45:33Z,-59.13946667,47.57453333,11.9,,35.2,
2021-04-26T21:46:33Z,-59.13946667,47.57453333,11.4,,34.2,
2021-04-26T21:47:33Z,-59.13946667,47.57453333,11.7,,39.0,
2021-04-26T21:48:33Z,-59.13946667,47.57453333,11.2,,34.2,
2021-04-26T21:49:33Z,-59.13946667,47.57453333,10.3,,35.0,
2021-04-26T21:50:33Z,-59.13946667,47.57453333,9.3,,29.6,
2021-04-26T21:51:33Z,-59.13946667,47.57453333,11.8,,31.3,
2021-04-26T21:52:33Z,-59.13946667,47.57453333,10.3,,29.2,
2021-04-26T21:53:33Z,-59.13946667,47.57453333,9.2,,31.2,
2021-04-26T21:54:33Z,-59.13946667,47.57453333,10.0,,34.7,
2021-04-26T21:55:33Z,-59.13946667,47.57453333,9.9,,30.5,
2021-04-26T21:56:33Z,-59.13946667,47.57453333,10.7,,34.2,
2021-04-26T21:57:33Z,-59.13946667,47.57453333,10.6,,30.2,
2021-04-26T21:58:33Z,-59.13946667,47.57453333,8.4,,30.5,
2021-04-26T21:59:33Z,-59.13946667,47.57453333,11.1,,32.8,
2021-04-26T22:00:33Z,-59.13946667,47.57453333,11.9,,34.0,
2021-04-26T22:01:34Z,-59.13946667,47.57453333,11.0,,32.2,
2021-04-26T22:02:33Z,-59.13946667,47.57453333,8.8,,31.6,
2021-04-26T22:03:33Z,-59.13946667,47.57453333,9.0,,30.3,
2021-04-26T22:04:33Z,-59.13946667,47.57453333,11.1,,31.2,
2021-04-26T22:05:33Z,-59.13946667,47.57453333,10.7,,32.5,
2021-04-26T22:06:33Z,-59.13946667,47.57453333,10.3,,32.1,
2021-04-26T22:07:33Z,-59.13946667,47.57453333,9.9,,35.3,
2021-04-26T22:08:33Z,-59.13946667,47.57453333,8.1,,40.4,
2021-04-26T22:09:33Z,-59.13946667,47.57453333,10.0,,37.8,
2021-04-26T22:10:33Z,-59.13946667,47.57453333,10.8,,36.9,
2021-04-26T22:11:33Z,-59.13946667,47.57453333,10.2,,27.3,
2021-04-26T22:12:33Z,-59.13946667,47.57453333,9.2,,36.6,
2021-04-26T22:13:33Z,-59.13946667,47.57453333,11.0,,31.2,
2021-04-26T22:14:33Z,-59.13946667,47.57453333,9.7,,30.6,
2021-04-26T22:15:33Z,-59.13946667,47.57453333,10.0,,31.9,
2021-04-26T22:16:33Z,-59.13946667,47.57453333,9.8,,38.0,
2021-04-26T22:17:33Z,-59.13946667,47.57453333,10.4,,39.6,
2021-04-26T22:18:33Z,-59.13946667,47.57453333,7.6,,29.5,
2021-04-26T22:19:33Z,-59.13946667,47.57453333,6.3,,31.5,
2021-04-26T22:20:33Z,-59.13946667,47.57453333,6.8,,37.0,
2021-04-26T22:21:33Z,-59.13946667,47.57453333,7.2,,41.1,
2021-04-26T22:22:33Z,-59.13946667,47.57453333,8.0,,35.7,
2021-04-26T22:23:33Z,-59.13946667,47.57453333,10.0,,30.2,
2021-04-26T22:24:33Z,-59.13946667,47.57453333,9.9,,29.8,
2021-04-26T22:25:33Z,-59.13946667,47.57453333,11.0,,35.7,
2021-04-26T22:26:33Z,-59.13946667,47.57453333,10.9,,34.5,
2021-04-26T22:27:33Z,-59.13946667,47.57453333,11.2,,34.5,
2021-04-26T22:28:33Z,-59.13946667,47.57453333,9.9,,36.3,
2021-04-26T22:29:33Z,-59.13946667,47.57453333,10.4,,35.3,
2021-04-26T22:30:33Z,-59.13946667,47.57453333,9.0,,23.7,
2021-04-26T22:31:34Z,-59.13946667,47.57453333,10.4,,24.6,
2021-04-26T22:32:33Z,-59.13946667,47.57453333,9.0,,31.3,
2021-04-26T22:33:33Z,-59.13946667,47.57453333,11.2,,33.0,
2021-04-26T22:34:33Z,-59.13946667,47.57453333,10.2,,34.4,
2021-04-26T22:35:33Z,-59.13946667,47.57453333,8.8,,38.8,
2021-04-26T22:36:33Z,-59.13946667,47.57453333,8.6,,40.9,
2021-04-26T22:37:33Z,-59.13946667,47.57453333,10.8,,32.2,
2021-04-26T22:38:33Z,-59.13946667,47.57453333,9.2,,28.3,
2021-04-26T22:39:33Z,-59.13946667,47.57453333,8.4,,29.1,
2021-04-26T22:40:33Z,-59.13946667,47.57453333,9.9,,34.2,
2021-04-26T22:41:33Z,-59.13946667,47.57453333,9.2,,26.5,
2021-04-26T22:42:33Z,-59.13946667,47.57453333,9.1,,23.2,
2021-04-26T22:43:33Z,-59.13946667,47.57453333,9.4,,27.0,
2021-04-26T22:44:33Z,-59.13946667,47.57453333,9.1,,36.1,
2021-04-26T22:45:33Z,-59.13946667,47.57453333,8.2,,39.9,0.9
2021-04-26T22:46:33Z,-59.13946667,47.57453333,8.2,,34.3,
2021-04-26T22:47:33Z,-59.13946667,47.57453333,9.9,,31.8,
2021-04-26T22:48:33Z,-59.13946667,47.57453333,9.2,,35.7,
2021-04-26T22:49:33Z,-59.13946667,47.57453333,10.0,,35.0,
2021-04-26T22:50:33Z,-59.13946667,47.57453333,9.7,,38.8,3.6
2021-04-26T22:51:33Z,-59.13946667,47.57453333,9.5,,30.1,
2021-04-26T22:52:33Z,-59.13946667,47.57453333,8.6,,35.6,
2021-04-26T22:53:33Z,-59.13946667,47.57453333,8.2,,34.2,
2021-04-26T22:54:33Z,-59.13946667,47.57453333,11.0,,34.6,
2021-04-26T22:55:33Z,-59.13946667,47.57453333,9.7,,28.1,
2021-04-26T22:56:33Z,-59.13946667,47.57453333,10.0,,37.5,
2021-04-26T22:57:33Z,-59.13946667,47.57453333,8.5,,36.6,
2021-04-26T22:58:35Z,-59.13946667,47.57453333,10.3,,32.7,
2021-04-26T22:59:34Z,-59.13946667,47.57453333,10.9,,25.8,
2021-04-26T23:00:33Z,-59.13946667,47.57453333,8.5,,34.9,
2021-04-26T23:01:33Z,-59.13946667,47.57453333,9.7,,32.0,
2021-04-26T23:02:33Z,-59.13946667,47.57453333,10.6,,37.0,
2021-04-26T23:03:33Z,-59.13946667,47.57453333,8.9,,31.5,
2021-04-26T23:04:33Z,-59.13946667,47.57453333,9.8,,29.9,
2021-04-26T23:05:33Z,-59.13946667,47.57453333,9.7,,35.2,
2021-04-26T23:06:33Z,-59.13946667,47.57453333,7.9,,34.7,
2021-04-26T23:07:33Z,-59.13946667,47.57453333,9.9,,35.1,
2021-04-26T23:08:33Z,-59.13946667,47.57453333,8.3,,30.8,
2021-04-26T23:09:33Z,-59.13946667,47.57453333,8.1,,36.2,
2021-04-26T23:10:34Z,-59.13946667,47.57453333,8.4,,33.3,
2021-04-26T23:11:33Z,-59.13946667,47.57453333,9.3,,33.7,
2021-04-26T23:12:33Z,-59.13946667,47.57453333,9.8,,33.4,
2021-04-26T23:13:34Z,-59.13946667,47.57453333,9.0,,37.0,
2021-04-26T23:14:34Z,-59.13946667,47.57453333,9.4,,33.3,
2021-04-26T23:15:33Z,-59.13946667,47.57453333,8.4,,37.0,
2021-04-26T23:16:33Z,-59.13946667,47.57453333,9.8,,32.4,
2021-04-26T23:17:33Z,-59.13946667,47.57453333,8.9,,30.2,
2021-04-26T23:18:33Z,-59.13946667,47.57453333,9.5,,36.3,
2021-04-26T23:19:33Z,-59.13946667,47.57453333,10.2,,36.7,
2021-04-26T23:20:33Z,-59.13946667,47.57453333,9.9,,32.3,
2021-04-26T23:21:33Z,-59.13946667,47.57453333,10.6,,34.0,
2021-04-26T23:22:33Z,-59.13946667,47.57453333,8.7,,31.6,
2021-04-26T23:23:33Z,-59.13946667,47.57453333,9.9,,32.5,
2021-04-26T23:24:33Z,-59.13946667,47.57453333,7.9,,37.3,
2021-04-26T23:25:34Z,-59.13946667,47.57453333,9.8,,37.4,
2021-04-26T23:26:33Z,-59.13946667,47.57453333,9.0,,33.5,
2021-04-26T23:27:33Z,-59.13946667,47.57453333,7.8,,36.7,
2021-04-26T23:28:33Z,-59.13946667,47.57453333,8.6,,30.2,
2021-04-26T23:29:33Z,-59.13946667,47.57453333,7.3,,36.5,
2021-04-26T23:30:33Z,-59.13946667,47.57453333,10.0,,32.8,
2021-04-26T23:31:33Z,-59.13946667,47.57453333,9.8,,35.5,
2021-04-26T23:32:33Z,-59.13946667,47.57453333,9.4,,37.2,
2021-04-26T23:33:33Z,-59.13946667,47.57453333,6.6,,29.9,
2021-04-26T23:34:33Z,-59.13946667,47.57453333,8.1,,34.3,
2021-04-26T23:35:33Z,-59.13946667,47.57453333,9.2,,36.5,
2021-04-26T23:36:33Z,-59.13946667,47.57453333,8.5,,36.2,
2021-04-26T23:37:34Z,-59.13946667,47.57453333,8.5,,30.8,
2021-04-26T23:38:33Z,-59.13946667,47.57453333,9.2,,33.1,
2021-04-26T23:39:33Z,-59.13946667,47.57453333,7.2,,31.9,
2021-04-26T23:40:33Z,-59.13946667,47.57453333,8.7,,33.0,
2021-04-26T23:41:33Z,-59.13946667,47.57453333,8.4,,36.7,
2021-04-26T23:42:33Z,-59.13946667,47.57453333,8.9,,37.4,
2021-04-26T23:43:33Z,-59.13946667,47.57453333,8.1,,34.0,
2021-04-26T23:44:33Z,-59.13946667,47.57453333,9.6,,37.2,
2021-04-26T23:45:33Z,-59.13946667,47.57453333,10.5,,32.2,
2021-04-26T23:46:33Z,-59.13946667,47.57453333,8.8,,32.9,
2021-04-26T23:47:34Z,-59.13946667,47.57453333,7.8,,39.6,
2021-04-26T23:48:33Z,-59.13946667,47.57453333,9.1,,35.6,
2021-04-26T23:49:33Z,-59.13946667,47.57453333,8.7,,35.8,
2021-04-26T23:50:33Z,-59.13946667,47.57453333,8.7,,33.3,
2021-04-26T23:51:33Z,-59.13946667,47.57453333,9.1,,39.7,
2021-04-26T23:52:33Z,-59.13946667,47.57453333,10.1,,31.9,
2021-04-26T23:53:33Z,-59.13946667,47.57453333,10.0,,31.7,
2021-04-26T23:54:33Z,-59.13946667,47.57453333,9.4,,33.8,
2021-04-26T23:55:33Z,-59.13946667,47.57453333,9.1,,33.7,
2021-04-26T23:56:33Z,-59.13946667,47.57453333,9.3,,34.6,
2021-04-26T23:57:33Z,-59.13946667,47.57453333,10.1,,32.7,
2021-04-26T23:58:33Z,-59.13946667,47.57453333,9.3,,29.3,
2021-04-26T23:59:33Z,-59.13946667,47.57453333,9.2,,34.5,
