timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-21T20:26:53Z,-59.13946667,47.57453333,6.8,,175.1,
2021-12-21T20:28:00Z,-59.13946667,47.57453333,5.0,,181.0,
2021-12-21T20:29:07Z,-59.13946667,47.57453333,4.0,,178.1,
2021-12-21T20:30:13Z,-59.13946667,47.57453333,6.9,,186.3,
2021-12-21T20:31:20Z,-59.13946667,47.57453333,6.0,,183.1,
2021-12-21T20:32:27Z,-59.13946667,47.57453333,9.0,,182.8,
2021-12-21T20:33:34Z,-59.13946667,47.57453333,8.1,,188.3,
2021-12-21T20:34:41Z,-59.13946667,47.57453333,6.6,,187.9,
2021-12-21T20:35:48Z,-59.13946667,47.57453333,3.8,,193.4,
2021-12-21T20:36:55Z,-59.13946667,47.57453333,7.4,,183.1,
2021-12-21T20:38:01Z,-59.13946667,47.57453333,6.2,,181.8,
2021-12-21T20:39:08Z,-59.13946667,47.57453333,5.4,,186.9,
2021-12-21T20:40:15Z,-59.13946667,47.57453333,5.3,,200.8,
2021-12-21T20:41:22Z,-59.13946667,47.57453333,4.9,,187.1,
2021-12-21T20:42:29Z,-59.13946667,47.57453333,5.3,,183.1,
2021-12-21T20:43:35Z,-59.13946667,47.57453333,5.8,,186.7,
2021-12-21T20:44:42Z,-59.13946667,47.57453333,7.9,,181.5,
2021-12-21T20:45:49Z,-59.13946667,47.57453333,6.4,,180.5,
2021-12-21T20:46:56Z,-59.13946667,47.57453333,5.5,,209.4,
2021-12-21T20:48:03Z,-59.13946667,47.57453333,3.1,,206.4,
2021-12-21T20:49:10Z,-59.13946667,47.57453333,4.2,,199.5,
2021-12-21T20:50:16Z,-59.13946667,47.57453333,4.7,,196.0,
2021-12-21T20:51:23Z,-59.13946667,47.57453333,6.1,,169.5,
2021-12-21T20:52:30Z,-59.13946667,47.57453333,6.7,,173.7,
2021-12-21T20:53:37Z,-59.13946667,47.57453333,5.7,,178.4,
2021-12-21T20:54:44Z,-59.13946667,47.57453333,6.8,,182.7,
2021-12-21T20:55:50Z,-59.13946667,47.57453333,6.0,,183.9,
2021-12-21T20:56:57Z,-59.13946667,47.57453333,6.1,,178.9,
2021-12-21T20:58:04Z,-59.13946667,47.57453333,4.9,,188.0,
2021-12-21T20:59:11Z,-59.13946667,47.57453333,5.5,,189.0,
2021-12-21T21:00:18Z,-59.13946667,47.57453333,4.2,,190.7,
2021-12-21T21:01:24Z,-59.13946667,47.57453333,4.4,,176.8,
2021-12-21T21:02:31Z,-59.13946667,47.57453333,3.3,,180.4,
2021-12-21T21:03:38Z,-59.13946667,47.57453333,4.2,,203.8,
2021-12-21T21:04:45Z,-59.13946667,47.57453333,4.5,,193.6,
2021-12-21T21:05:52Z,-59.13946667,47.57453333,5.2,,188.5,
2021-12-21T21:06:58Z,-59.13946667,47.57453333,4.8,,187.3,
2021-12-21T21:08:05Z,-59.13946667,47.57453333,6.1,,180.9,
2021-12-21T21:09:12Z,-59.13946667,47.57453333,4.2,,198.9,
2021-12-21T21:10:19Z,-59.13946667,47.57453333,5.8,,184.3,
2021-12-21T21:11:26Z,-59.13946667,47.57453333,4.5,,201.7,
2021-12-21T21:12:32Z,-59.13946667,47.57453333,5.4,,180.9,
2021-12-21T21:13:39Z,-59.13946667,47.57453333,3.8,,184.8,
2021-12-21T21:14:46Z,-59.13946667,47.57453333,5.5,,183.2,
2021-12-21T21:15:53Z,-59.13946667,47.57453333,5.5,,179.8,
2021-12-21T21:17:00Z,-59.13946667,47.57453333,5.2,,181.5,
2021-12-21T21:18:06Z,-59.13946667,47.57453333,5.1,,189.2,
2021-12-21T21:19:13Z,-59.13946667,47.57453333,5.8,,186.6,
2021-12-21T21:20:20Z,-59.13946667,47.57453333,4.5,,177.5,
2021-12-21T21:21:27Z,-59.13946667,47.57453333,3.6,,173.1,
2021-12-21T21:22:34Z,-59.13946667,47.57453333,4.2,,190.1,
2021-12-21T21:23:41Z,-59.13946667,47.57453333,4.2,,192.2,
2021-12-21T21:24:48Z,-59.13946667,47.57453333,4.7,,184.8,
2021-12-21T21:25:54Z,-59.13946667,47.57453333,4.1,,193.8,
2021-12-21T21:27:01Z,-59.13946667,47.57453333,6.9,,177.7,
2021-12-21T21:28:08Z,-59.13946667,47.57453333,2.3,,183.2,
2021-12-21T21:29:15Z,-59.13946667,47.57453333,4.5,,183.4,
2021-12-21T21:30:22Z,-59.13946667,47.57453333,6.4,,176.3,
2021-12-21T21:31:28Z,-59.13946667,47.57453333,3.8,,197.8,
2021-12-21T21:32:35Z,-59.13946667,47.57453333,4.2,,186.3,
2021-12-21T21:33:42Z,-59.13946667,47.57453333,6.1,,174.2,
2021-12-21T21:34:49Z,-59.13946667,47.57453333,7.2,,189.1,
2021-12-21T21:35:56Z,-59.13946667,47.57453333,6.8,,185.6,
2021-12-21T21:37:02Z,-59.13946667,47.57453333,6.8,,188.2,
2021-12-21T21:38:09Z,-59.13946667,47.57453333,5.0,,179.9,
2021-12-21T21:39:16Z,-59.13946667,47.57453333,8.4,,173.8,
2021-12-21T21:40:23Z,-59.13946667,47.57453333,5.8,,186.8,
2021-12-21T21:41:30Z,-59.13946667,47.57453333,5.6,,179.8,
2021-12-21T21:42:36Z,-59.13946667,47.57453333,4.1,,176.9,
2021-12-21T21:43:43Z,-59.13946667,47.57453333,6.4,,187.6,
2021-12-21T21:44:50Z,-59.13946667,47.57453333,4.9,,184.8,
2021-12-21T21:45:57Z,-59.13946667,47.57453333,4.4,,185.6,
2021-12-21T21:47:04Z,-59.13946667,47.57453333,4.6,,198.6,
2021-12-21T21:48:10Z,-59.13946667,47.57453333,4.6,,240.4,
2021-12-21T21:49:17Z,-59.13946667,47.57453333,3.5,,215.1,
2021-12-21T21:50:24Z,-59.13946667,47.57453333,6.1,,179.7,
2021-12-21T21:51:31Z,-59.13946667,47.57453333,4.5,,208.1,
2021-12-21T21:52:38Z,-59.13946667,47.57453333,5.7,,222.5,
2021-12-21T21:53:45Z,-59.13946667,47.57453333,4.6,,200.0,
2021-12-21T21:54:52Z,-59.13946667,47.57453333,5.1,,212.3,
2021-12-21T21:55:59Z,-59.13946667,47.57453333,3.9,,217.5,
2021-12-21T21:57:06Z,-59.13946667,47.57453333,5.8,,183.6,
2021-12-21T21:58:13Z,-59.13946667,47.57453333,7.0,,185.1,
2021-12-21T21:59:19Z,-59.13946667,47.57453333,4.3,,185.4,
2021-12-21T22:00:26Z,-59.13946667,47.57453333,3.7,,197.2,
2021-12-21T22:01:33Z,-59.13946667,47.57453333,4.6,,195.0,
2021-12-21T22:02:40Z,-59.13946667,47.57453333,4.1,,202.0,
2021-12-21T22:03:47Z,-59.13946667,47.57453333,5.3,,235.9,
2021-12-21T22:04:53Z,-59.13946667,47.57453333,4.2,,208.2,
2021-12-21T22:06:00Z,-59.13946667,47.57453333,3.9,,226.2,
2021-12-21T22:07:07Z,-59.13946667,47.57453333,4.7,,200.6,
2021-12-21T22:08:14Z,-59.13946667,47.57453333,5.1,,191.0,
2021-12-21T22:09:21Z,-59.13946667,47.57453333,3.4,,188.5,
2021-12-21T22:10:27Z,-59.13946667,47.57453333,5.5,,235.1,
2021-12-21T22:11:34Z,-59.13946667,47.57453333,5.2,,193.1,
2021-12-21T22:12:41Z,-59.13946667,47.57453333,4.9,,225.4,
2021-12-21T22:13:48Z,-59.13946667,47.57453333,4.2,,191.1,
2021-12-21T22:14:55Z,-59.13946667,47.57453333,4.6,,184.9,
2021-12-21T22:16:01Z,-59.13946667,47.57453333,4.6,,224.7,
2021-12-21T22:17:08Z,-59.13946667,47.57453333,5.0,,177.6,
2021-12-21T22:18:15Z,-59.13946667,47.57453333,3.9,,186.1,
2021-12-21T22:19:22Z,-59.13946667,47.57453333,4.8,,203.2,
2021-12-21T22:20:29Z,-59.13946667,47.57453333,2.7,,208.8,
2021-12-21T22:21:36Z,-59.13946667,47.57453333,4.7,,212.1,
2021-12-21T22:22:42Z,-59.13946667,47.57453333,2.9,,203.7,
2021-12-21T22:23:49Z,-59.13946667,47.57453333,5.1,,223.5,
2021-12-21T22:24:56Z,-59.13946667,47.57453333,3.4,,217.6,
2021-12-21T22:26:03Z,-59.13946667,47.57453333,4.0,,218.5,
2021-12-21T22:27:10Z,-59.13946667,47.57453333,4.1,,198.5,
2021-12-21T22:28:16Z,-59.13946667,47.57453333,6.8,,182.2,
2021-12-21T22:29:23Z,-59.13946667,47.57453333,4.2,,186.3,
2021-12-21T22:30:31Z,-59.13946667,47.57453333,4.1,,177.2,
2021-12-21T22:31:37Z,-59.13946667,47.57453333,5.2,,191.3,
2021-12-21T22:32:44Z,-59.13946667,47.57453333,2.5,,192.6,
2021-12-21T22:33:51Z,-59.13946667,47.57453333,4.6,,185.3,
2021-12-21T22:34:58Z,-59.13946667,47.57453333,4.4,,179.7,
2021-12-21T22:36:05Z,-59.13946667,47.57453333,3.0,,229.6,
2021-12-21T22:37:12Z,-59.13946667,47.57453333,3.3,,197.8,
2021-12-21T22:38:18Z,-59.13946667,47.57453333,4.2,,217.8,
2021-12-21T22:39:25Z,-59.13946667,47.57453333,4.3,,189.2,
2021-12-21T22:40:32Z,-59.13946667,47.57453333,5.6,,184.4,
2021-12-21T22:41:39Z,-59.13946667,47.57453333,4.9,,184.9,
2021-12-21T22:42:46Z,-59.13946667,47.57453333,3.7,,182.1,
2021-12-21T22:43:52Z,-59.13946667,47.57453333,3.0,,208.5,
2021-12-21T22:44:59Z,-59.13946667,47.57453333,4.6,,190.6,
2021-12-21T22:46:06Z,-59.13946667,47.57453333,4.6,,212.0,
2021-12-21T22:47:13Z,-59.13946667,47.57453333,5.1,,203.4,
2021-12-21T22:48:20Z,-59.13946667,47.57453333,3.4,,205.0,
2021-12-21T22:49:26Z,-59.13946667,47.57453333,4.5,,216.9,
2021-12-21T22:50:33Z,-59.13946667,47.57453333,3.6,,191.5,
2021-12-21T22:51:40Z,-59.13946667,47.57453333,4.2,,177.2,
2021-12-21T22:52:47Z,-59.13946667,47.57453333,5.6,,186.8,
2021-12-21T22:53:54Z,-59.13946667,47.57453333,6.3,,183.0,
2021-12-21T22:55:01Z,-59.13946667,47.57453333,4.4,,197.2,
2021-12-21T22:56:07Z,-59.13946667,47.57453333,4.3,,197.9,
2021-12-21T22:57:14Z,-59.13946667,47.57453333,4.5,,227.3,
2021-12-21T22:58:21Z,-59.13946667,47.57453333,3.6,,227.2,
2021-12-21T22:59:28Z,-59.13946667,47.57453333,3.7,,202.8,
2021-12-21T23:00:35Z,-59.13946667,47.57453333,5.1,,214.2,
2021-12-21T23:01:41Z,-59.13946667,47.57453333,4.8,,195.1,
2021-12-21T23:02:48Z,-59.13946667,47.57453333,5.3,,190.9,
2021-12-21T23:03:55Z,-59.13946667,47.57453333,4.4,,209.4,
2021-12-21T23:05:02Z,-59.13946667,47.57453333,4.1,,192.0,
2021-12-21T23:06:09Z,-59.13946667,47.57453333,2.6,,217.9,
2021-12-21T23:07:16Z,-59.13946667,47.57453333,3.1,,182.9,
2021-12-21T23:08:22Z,-59.13946667,47.57453333,3.4,,179.4,
2021-12-21T23:09:30Z,-59.13946667,47.57453333,3.1,,204.6,
2021-12-21T23:10:37Z,-59.13946667,47.57453333,3.7,,196.3,
2021-12-21T23:11:44Z,-59.13946667,47.57453333,3.7,,215.3,
2021-12-21T23:12:51Z,-59.13946667,47.57453333,3.0,,194.4,
2021-12-21T23:13:58Z,-59.13946667,47.57453333,2.9,,202.9,
2021-12-21T23:15:04Z,-59.13946667,47.57453333,2.6,,188.8,
2021-12-21T23:16:11Z,-59.13946667,47.57453333,3.3,,197.8,
2021-12-21T23:17:18Z,-59.13946667,47.57453333,4.9,,188.5,
2021-12-21T23:18:25Z,-59.13946667,47.57453333,4.6,,227.9,
2021-12-21T23:19:32Z,-59.13946667,47.57453333,2.7,,193.7,
2021-12-21T23:20:38Z,-59.13946667,47.57453333,2.9,,177.8,
2021-12-21T23:21:45Z,-59.13946667,47.57453333,2.8,,228.6,
2021-12-21T23:22:52Z,-59.13946667,47.57453333,2.5,,194.8,
2021-12-21T23:23:59Z,-59.13946667,47.57453333,3.5,,195.6,
2021-12-21T23:25:06Z,-59.13946667,47.57453333,2.7,,189.4,
2021-12-21T23:26:13Z,-59.13946667,47.57453333,4.5,,188.0,
2021-12-21T23:27:20Z,-59.13946667,47.57453333,3.4,,176.4,
2021-12-21T23:28:26Z,-59.13946667,47.57453333,3.0,,225.2,
2021-12-21T23:29:33Z,-59.13946667,47.57453333,1.8,,214.2,
2021-12-21T23:30:40Z,-59.13946667,47.57453333,2.3,,211.4,
2021-12-21T23:31:47Z,-59.13946667,47.57453333,3.0,,201.1,
2021-12-21T23:32:54Z,-59.13946667,47.57453333,3.3,,208.1,
2021-12-21T23:34:01Z,-59.13946667,47.57453333,3.3,,182.4,
2021-12-21T23:35:07Z,-59.13946667,47.57453333,3.9,,181.2,
2021-12-21T23:36:14Z,-59.13946667,47.57453333,2.5,,206.0,
2021-12-21T23:37:21Z,-59.13946667,47.57453333,3.7,,193.2,
2021-12-21T23:38:28Z,-59.13946667,47.57453333,5.8,,177.0,
2021-12-21T23:39:35Z,-59.13946667,47.57453333,4.8,,179.3,
2021-12-21T23:40:41Z,-59.13946667,47.57453333,3.3,,184.7,
2021-12-21T23:41:48Z,-59.13946667,47.57453333,3.7,,184.5,
2021-12-21T23:42:55Z,-59.13946667,47.57453333,2.8,,196.2,
2021-12-21T23:44:02Z,-59.13946667,47.57453333,3.7,,184.7,
2021-12-21T23:45:09Z,-59.13946667,47.57453333,4.1,,181.8,
2021-12-21T23:46:15Z,-59.13946667,47.57453333,2.6,,180.8,
2021-12-21T23:47:22Z,-59.13946667,47.57453333,3.0,,182.5,
2021-12-21T23:48:30Z,-59.13946667,47.57453333,4.3,,184.0,
2021-12-21T23:49:36Z,-59.13946667,47.57453333,3.6,,189.9,
2021-12-21T23:50:43Z,-59.13946667,47.57453333,4.7,,186.3,
2021-12-21T23:51:50Z,-59.13946667,47.57453333,3.3,,199.4,
2021-12-21T23:52:57Z,-59.13946667,47.57453333,2.8,,203.7,
2021-12-21T23:54:04Z,-59.13946667,47.57453333,2.1,,181.7,
2021-12-21T23:55:10Z,-59.13946667,47.57453333,2.5,,209.7,
2021-12-21T23:56:17Z,-59.13946667,47.57453333,3.6,,194.5,
2021-12-21T23:57:24Z,-59.13946667,47.57453333,2.5,,205.3,
2021-12-21T23:58:31Z,-59.13946667,47.57453333,2.3,,189.1,
2021-12-21T23:59:38Z,-59.13946667,47.57453333,4.0,,230.7,
