timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-18T20:36:30Z,-59.13946667,47.57453333,2.7,,207.6,
2021-08-18T20:37:37Z,-59.13946667,47.57453333,2.5,,196.3,
2021-08-18T20:38:44Z,-59.13946667,47.57453333,2.1,,187.8,
2021-08-18T20:39:51Z,-59.13946667,47.57453333,2.8,,234.9,
2021-08-18T20:40:58Z,-59.13946667,47.57453333,2.7,,213.8,
2021-08-18T20:42:05Z,-59.13946667,47.57453333,4.4,,234.5,
2021-08-18T20:43:12Z,-59.13946667,47.57453333,3.6,,208.9,
2021-08-18T20:44:19Z,-59.13946667,47.57453333,2.9,,221.6,
2021-08-18T20:45:25Z,-59.13946667,47.57453333,2.2,,227.3,
2021-08-18T20:46:32Z,-59.13946667,47.57453333,2.2,,207.4,
2021-08-18T20:47:39Z,-59.13946667,47.57453333,2.3,,217.5,
2021-08-18T20:48:46Z,-59.13946667,47.57453333,3.3,,236.7,
2021-08-18T20:49:53Z,-59.13946667,47.57453333,3.6,,206.0,
2021-08-18T20:50:59Z,-59.13946667,47.57453333,2.1,,213.2,
2021-08-18T20:52:06Z,-59.13946667,47.57453333,2.6,,227.7,
2021-08-18T20:53:13Z,-59.13946667,47.57453333,3.0,,211.2,
2021-08-18T20:54:20Z,-59.13946667,47.57453333,2.9,,211.2,
2021-08-18T20:55:27Z,-59.13946667,47.57453333,2.7,,218.4,
2021-08-18T20:56:34Z,-59.13946667,47.57453333,2.3,,204.5,
2021-08-18T20:57:40Z,-59.13946667,47.57453333,2.7,,223.9,
2021-08-18T20:58:47Z,-59.13946667,47.57453333,3.4,,211.0,
2021-08-18T20:59:54Z,-59.13946667,47.57453333,3.9,,213.4,
2021-08-18T21:01:01Z,-59.13946667,47.57453333,3.0,,217.3,
2021-08-18T21:02:08Z,-59.13946667,47.57453333,2.4,,218.7,
2021-08-18T21:03:14Z,-59.13946667,47.57453333,3.2,,214.3,
2021-08-18T21:04:21Z,-59.13946667,47.57453333,2.0,,214.4,
2021-08-18T21:05:28Z,-59.13946667,47.57453333,2.9,,218.1,
2021-08-18T21:06:35Z,-59.13946667,47.57453333,2.8,,218.5,
2021-08-18T21:07:42Z,-59.13946667,47.57453333,2.5,,233.3,
2021-08-18T21:08:48Z,-59.13946667,47.57453333,1.9,,216.9,
2021-08-18T21:09:55Z,-59.13946667,47.57453333,2.5,,204.6,
2021-08-18T21:11:02Z,-59.13946667,47.57453333,3.1,,229.0,
2021-08-18T21:12:09Z,-59.13946667,47.57453333,2.3,,212.1,
2021-08-18T21:13:16Z,-59.13946667,47.57453333,1.7,,220.1,
2021-08-18T21:14:23Z,-59.13946667,47.57453333,2.3,,220.5,
2021-08-18T21:15:29Z,-59.13946667,47.57453333,2.8,,220.7,
2021-08-18T21:16:36Z,-59.13946667,47.57453333,2.1,,227.5,
2021-08-18T21:17:43Z,-59.13946667,47.57453333,2.8,,226.5,
2021-08-18T21:18:50Z,-59.13946667,47.57453333,2.5,,220.8,
2021-08-18T21:19:57Z,-59.13946667,47.57453333,2.6,,230.5,
2021-08-18T21:21:03Z,-59.13946667,47.57453333,2.7,,232.6,
2021-08-18T21:22:10Z,-59.13946667,47.57453333,3.3,,244.8,
2021-08-18T21:23:17Z,-59.13946667,47.57453333,2.4,,225.0,
2021-08-18T21:24:24Z,-59.13946667,47.57453333,2.6,,227.5,
2021-08-18T21:25:31Z,-59.13946667,47.57453333,2.7,,241.2,
2021-08-18T21:26:38Z,-59.13946667,47.57453333,2.3,,222.7,
2021-08-18T21:27:45Z,-59.13946667,47.57453333,2.1,,214.7,
2021-08-18T21:28:52Z,-59.13946667,47.57453333,1.5,,209.1,
2021-08-18T21:29:59Z,-59.13946667,47.57453333,2.1,,227.2,
2021-08-18T21:31:06Z,-59.13946667,47.57453333,3.3,,244.7,
2021-08-18T21:32:12Z,-59.13946667,47.57453333,3.5,,239.6,
2021-08-18T21:33:19Z,-59.13946667,47.57453333,3.7,,230.2,
2021-08-18T21:34:26Z,-59.13946667,47.57453333,3.6,,222.9,
2021-08-18T21:35:33Z,-59.13946667,47.57453333,2.0,,211.8,
2021-08-18T21:36:40Z,-59.13946667,47.57453333,2.3,,223.0,
2021-08-18T21:37:46Z,-59.13946667,47.57453333,3.2,,225.8,
2021-08-18T21:38:53Z,-59.13946667,47.57453333,2.0,,224.4,
2021-08-18T21:40:00Z,-59.13946667,47.57453333,2.3,,230.5,
2021-08-18T21:41:07Z,-59.13946667,47.57453333,3.2,,218.4,
2021-08-18T21:42:14Z,-59.13946667,47.57453333,2.6,,221.8,
2021-08-18T21:43:20Z,-59.13946667,47.57453333,2.8,,224.8,
2021-08-18T21:44:27Z,-59.13946667,47.57453333,2.2,,230.3,
2021-08-18T21:45:35Z,-59.13946667,47.57453333,2.9,,215.8,
2021-08-18T21:46:41Z,-59.13946667,47.57453333,2.5,,225.6,
2021-08-18T21:47:48Z,-59.13946667,47.57453333,2.9,,227.9,
2021-08-18T21:48:55Z,-59.13946667,47.57453333,2.7,,224.0,
2021-08-18T21:50:02Z,-59.13946667,47.57453333,2.8,,238.1,
2021-08-18T21:51:09Z,-59.13946667,47.57453333,2.6,,233.2,
2021-08-18T21:52:16Z,-59.13946667,47.57453333,2.8,,231.1,
2021-08-18T21:53:22Z,-59.13946667,47.57453333,2.4,,220.9,
2021-08-18T21:54:29Z,-59.13946667,47.57453333,2.8,,229.3,
2021-08-18T21:55:36Z,-59.13946667,47.57453333,2.3,,213.4,
2021-08-18T21:56:43Z,-59.13946667,47.57453333,3.5,,213.1,
2021-08-18T21:57:50Z,-59.13946667,47.57453333,2.5,,244.0,
2021-08-18T21:58:57Z,-59.13946667,47.57453333,2.3,,224.6,
2021-08-18T22:00:03Z,-59.13946667,47.57453333,2.4,,225.6,
2021-08-18T22:01:10Z,-59.13946667,47.57453333,1.6,,212.3,
2021-08-18T22:02:17Z,-59.13946667,47.57453333,2.6,,210.5,
2021-08-18T22:03:24Z,-59.13946667,47.57453333,2.2,,222.7,
2021-08-18T22:04:31Z,-59.13946667,47.57453333,3.2,,234.6,
2021-08-18T22:05:38Z,-59.13946667,47.57453333,2.3,,213.1,
2021-08-18T22:06:45Z,-59.13946667,47.57453333,2.8,,223.7,
2021-08-18T22:07:51Z,-59.13946667,47.57453333,3.0,,237.0,
2021-08-18T22:08:58Z,-59.13946667,47.57453333,2.4,,229.5,
2021-08-18T22:10:05Z,-59.13946667,47.57453333,3.7,,236.0,
2021-08-18T22:11:12Z,-59.13946667,47.57453333,2.2,,220.8,
2021-08-18T22:12:19Z,-59.13946667,47.57453333,1.9,,245.2,
2021-08-18T22:13:26Z,-59.13946667,47.57453333,2.0,,244.9,
2021-08-18T22:14:33Z,-59.13946667,47.57453333,1.6,,241.1,
2021-08-18T22:15:40Z,-59.13946667,47.57453333,2.8,,228.6,
2021-08-18T22:16:46Z,-59.13946667,47.57453333,1.6,,243.2,
2021-08-18T22:17:53Z,-59.13946667,47.57453333,1.4,,229.9,
2021-08-18T22:19:00Z,-59.13946667,47.57453333,2.1,,240.3,
2021-08-18T22:20:07Z,-59.13946667,47.57453333,2.4,,228.9,
2021-08-18T22:21:15Z,-59.13946667,47.57453333,1.6,,231.7,
2021-08-18T22:22:22Z,-59.13946667,47.57453333,2.2,,221.0,
2021-08-18T22:23:29Z,-59.13946667,47.57453333,2.9,,236.8,
2021-08-18T22:24:36Z,-59.13946667,47.57453333,2.5,,229.3,
2021-08-18T22:25:42Z,-59.13946667,47.57453333,2.5,,225.7,
2021-08-18T22:26:49Z,-59.13946667,47.57453333,1.8,,231.0,
2021-08-18T22:27:56Z,-59.13946667,47.57453333,2.6,,235.2,
2021-08-18T22:29:04Z,-59.13946667,47.57453333,2.5,,226.2,
2021-08-18T22:30:11Z,-59.13946667,47.57453333,2.5,,224.8,
2021-08-18T22:31:18Z,-59.13946667,47.57453333,1.9,,221.9,
2021-08-18T22:32:24Z,-59.13946667,47.57453333,1.7,,237.5,
2021-08-18T22:33:31Z,-59.13946667,47.57453333,2.4,,216.4,
2021-08-18T22:34:38Z,-59.13946667,47.57453333,2.0,,216.9,
2021-08-18T22:35:45Z,-59.13946667,47.57453333,2.2,,232.3,
2021-08-18T22:36:52Z,-59.13946667,47.57453333,3.1,,234.1,
2021-08-18T22:37:58Z,-59.13946667,47.57453333,2.4,,223.3,
2021-08-18T22:39:05Z,-59.13946667,47.57453333,2.4,,216.2,
2021-08-18T22:40:12Z,-59.13946667,47.57453333,3.1,,236.0,
2021-08-18T22:41:19Z,-59.13946667,47.57453333,2.1,,215.7,
2021-08-18T22:42:26Z,-59.13946667,47.57453333,2.7,,226.1,
2021-08-18T22:43:33Z,-59.13946667,47.57453333,2.2,,228.9,
2021-08-18T22:44:39Z,-59.13946667,47.57453333,2.9,,230.4,
2021-08-18T22:45:46Z,-59.13946667,47.57453333,3.3,,219.2,
2021-08-18T22:46:53Z,-59.13946667,47.57453333,2.4,,214.0,
2021-08-18T22:48:00Z,-59.13946667,47.57453333,2.0,,214.2,
2021-08-18T22:49:07Z,-59.13946667,47.57453333,1.8,,222.7,
2021-08-18T22:50:14Z,-59.13946667,47.57453333,2.1,,229.1,
2021-08-18T22:51:21Z,-59.13946667,47.57453333,2.1,,234.4,
2021-08-18T22:52:27Z,-59.13946667,47.57453333,2.2,,222.1,
2021-08-18T22:53:34Z,-59.13946667,47.57453333,2.4,,228.8,
2021-08-18T22:54:41Z,-59.13946667,47.57453333,3.0,,225.2,
2021-08-18T22:55:48Z,-59.13946667,47.57453333,2.2,,219.2,
2021-08-18T22:56:55Z,-59.13946667,47.57453333,1.2,,216.1,
2021-08-18T22:58:01Z,-59.13946667,47.57453333,1.9,,236.3,
2021-08-18T22:59:08Z,-59.13946667,47.57453333,1.9,,206.4,
2021-08-18T23:00:15Z,-59.13946667,47.57453333,1.7,,224.4,
2021-08-18T23:01:22Z,-59.13946667,47.57453333,1.7,,218.0,
2021-08-18T23:02:29Z,-59.13946667,47.57453333,1.2,,239.2,
2021-08-18T23:03:35Z,-59.13946667,47.57453333,2.0,,228.1,
2021-08-18T23:04:42Z,-59.13946667,47.57453333,1.6,,222.2,
2021-08-18T23:05:49Z,-59.13946667,47.57453333,2.2,,225.4,
2021-08-18T23:06:56Z,-59.13946667,47.57453333,1.9,,232.7,
2021-08-18T23:08:03Z,-59.13946667,47.57453333,2.5,,224.9,
2021-08-18T23:09:10Z,-59.13946667,47.57453333,2.7,,213.4,
2021-08-18T23:10:16Z,-59.13946667,47.57453333,2.3,,221.5,
2021-08-18T23:11:23Z,-59.13946667,47.57453333,2.6,,221.4,
2021-08-18T23:12:30Z,-59.13946667,47.57453333,2.4,,208.4,
2021-08-18T23:13:37Z,-59.13946667,47.57453333,2.2,,195.2,
2021-08-18T23:14:44Z,-59.13946667,47.57453333,2.4,,220.6,
2021-08-18T23:15:50Z,-59.13946667,47.57453333,1.7,,222.2,
2021-08-18T23:16:57Z,-59.13946667,47.57453333,2.4,,209.1,
2021-08-18T23:18:04Z,-59.13946667,47.57453333,1.8,,221.6,
2021-08-18T23:19:12Z,-59.13946667,47.57453333,1.8,,205.7,
2021-08-18T23:20:18Z,-59.13946667,47.57453333,1.9,,208.8,
2021-08-18T23:21:25Z,-59.13946667,47.57453333,1.7,,222.6,
2021-08-18T23:22:32Z,-59.13946667,47.57453333,1.7,,211.8,
2021-08-18T23:23:39Z,-59.13946667,47.57453333,2.0,,244.5,
2021-08-18T23:24:46Z,-59.13946667,47.57453333,2.5,,238.2,
2021-08-18T23:25:52Z,-59.13946667,47.57453333,1.8,,228.9,
2021-08-18T23:26:59Z,-59.13946667,47.57453333,1.9,,228.8,
2021-08-18T23:28:06Z,-59.13946667,47.57453333,1.7,,226.2,
2021-08-18T23:29:13Z,-59.13946667,47.57453333,2.3,,224.3,
2021-08-18T23:30:20Z,-59.13946667,47.57453333,1.9,,231.4,
2021-08-18T23:31:26Z,-59.13946667,47.57453333,2.0,,234.2,
2021-08-18T23:32:33Z,-59.13946667,47.57453333,1.9,,225.6,
2021-08-18T23:33:40Z,-59.13946667,47.57453333,2.2,,235.6,
2021-08-18T23:34:47Z,-59.13946667,47.57453333,2.4,,232.6,
2021-08-18T23:35:54Z,-59.13946667,47.57453333,2.9,,229.7,
2021-08-18T23:37:01Z,-59.13946667,47.57453333,1.9,,246.3,
2021-08-18T23:38:08Z,-59.13946667,47.57453333,1.9,,236.2,
2021-08-18T23:39:14Z,-59.13946667,47.57453333,1.9,,261.8,
2021-08-18T23:40:21Z,-59.13946667,47.57453333,2.3,,252.9,
2021-08-18T23:41:28Z,-59.13946667,47.57453333,1.6,,247.6,
2021-08-18T23:42:35Z,-59.13946667,47.57453333,1.4,,252.6,
2021-08-18T23:43:42Z,-59.13946667,47.57453333,1.4,,250.1,
2021-08-18T23:44:49Z,-59.13946667,47.57453333,1.7,,264.7,
2021-08-18T23:45:55Z,-59.13946667,47.57453333,1.2,,249.9,
2021-08-18T23:47:02Z,-59.13946667,47.57453333,0.9,,236.8,
2021-08-18T23:48:09Z,-59.13946667,47.57453333,1.5,,240.8,
2021-08-18T23:49:16Z,-59.13946667,47.57453333,1.9,,227.1,
2021-08-18T23:50:23Z,-59.13946667,47.57453333,1.6,,229.3,
2021-08-18T23:51:29Z,-59.13946667,47.57453333,1.5,,237.2,
2021-08-18T23:52:37Z,-59.13946667,47.57453333,1.3,,220.1,
2021-08-18T23:53:44Z,-59.13946667,47.57453333,2.0,,236.3,
2021-08-18T23:54:50Z,-59.13946667,47.57453333,1.4,,220.5,
2021-08-18T23:55:57Z,-59.13946667,47.57453333,1.6,,243.9,
2021-08-18T23:57:04Z,-59.13946667,47.57453333,1.2,,229.8,
2021-08-18T23:58:11Z,-59.13946667,47.57453333,2.0,,242.7,
2021-08-18T23:59:18Z,-59.13946667,47.57453333,1.4,,236.0,
