timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-28T20:35:26Z,-59.13946667,47.57453333,1.7,,181.3,
2021-07-28T20:36:32Z,-59.13946667,47.57453333,2.6,,176.7,
2021-07-28T20:37:39Z,-59.13946667,47.57453333,2.6,,184.0,
2021-07-28T20:38:46Z,-59.13946667,47.57453333,2.0,,193.2,
2021-07-28T20:39:53Z,-59.13946667,47.57453333,2.5,,172.3,
2021-07-28T20:41:00Z,-59.13946667,47.57453333,2.4,,175.2,
2021-07-28T20:42:07Z,-59.13946667,47.57453333,2.3,,204.7,
2021-07-28T20:43:13Z,-59.13946667,47.57453333,2.7,,210.0,
2021-07-28T20:44:20Z,-59.13946667,47.57453333,2.3,,197.6,
2021-07-28T20:45:27Z,-59.13946667,47.57453333,1.9,,199.5,
2021-07-28T20:46:34Z,-59.13946667,47.57453333,1.8,,201.4,
2021-07-28T20:47:41Z,-59.13946667,47.57453333,1.9,,176.8,
2021-07-28T20:48:47Z,-59.13946667,47.57453333,2.8,,178.5,
2021-07-28T20:49:54Z,-59.13946667,47.57453333,2.4,,174.5,
2021-07-28T20:51:01Z,-59.13946667,47.57453333,2.2,,175.9,
2021-07-28T20:52:08Z,-59.13946667,47.57453333,2.7,,182.0,
2021-07-28T20:53:15Z,-59.13946667,47.57453333,1.7,,179.2,
2021-07-28T20:54:22Z,-59.13946667,47.57453333,2.5,,178.0,
2021-07-28T20:55:28Z,-59.13946667,47.57453333,2.6,,170.2,
2021-07-28T20:56:35Z,-59.13946667,47.57453333,2.4,,174.2,
2021-07-28T20:57:42Z,-59.13946667,47.57453333,2.5,,176.6,
2021-07-28T20:58:49Z,-59.13946667,47.57453333,2.2,,176.5,
2021-07-28T20:59:56Z,-59.13946667,47.57453333,3.2,,180.7,
2021-07-28T21:01:02Z,-59.13946667,47.57453333,1.8,,188.1,
2021-07-28T21:02:09Z,-59.13946667,47.57453333,2.5,,193.1,
2021-07-28T21:03:16Z,-59.13946667,47.57453333,1.8,,193.8,
2021-07-28T21:04:23Z,-59.13946667,47.57453333,2.2,,179.6,
2021-07-28T21:05:30Z,-59.13946667,47.57453333,1.7,,179.6,
2021-07-28T21:06:36Z,-59.13946667,47.57453333,2.4,,167.7,
2021-07-28T21:07:43Z,-59.13946667,47.57453333,2.3,,182.8,
2021-07-28T21:08:50Z,-59.13946667,47.57453333,3.0,,172.3,
2021-07-28T21:09:57Z,-59.13946667,47.57453333,2.0,,191.2,
2021-07-28T21:13:17Z,-59.13946667,47.57453333,1.9,,190.1,
2021-07-28T21:21:06Z,-59.13946667,47.57453333,1.7,,183.6,
2021-07-28T21:22:13Z,-59.13946667,47.57453333,2.1,,164.8,
2021-07-28T21:23:20Z,-59.13946667,47.57453333,2.2,,166.1,
2021-07-28T21:24:27Z,-59.13946667,47.57453333,2.9,,171.9,
2021-07-28T21:25:34Z,-59.13946667,47.57453333,2.0,,201.2,
2021-07-28T21:26:40Z,-59.13946667,47.57453333,1.9,,175.6,
2021-07-28T21:27:47Z,-59.13946667,47.57453333,1.4,,170.7,
2021-07-28T21:28:54Z,-59.13946667,47.57453333,1.8,,173.3,
2021-07-28T21:30:01Z,-59.13946667,47.57453333,1.3,,176.1,
2021-07-28T21:31:08Z,-59.13946667,47.57453333,1.8,,184.1,
2021-07-28T21:32:14Z,-59.13946667,47.57453333,1.3,,172.3,
2021-07-28T21:33:21Z,-59.13946667,47.57453333,1.6,,183.9,
2021-07-28T21:34:28Z,-59.13946667,47.57453333,2.6,,193.8,
2021-07-28T21:35:35Z,-59.13946667,47.57453333,1.4,,193.0,
2021-07-28T21:36:42Z,-59.13946667,47.57453333,2.4,,205.8,
2021-07-28T21:37:48Z,-59.13946667,47.57453333,2.4,,206.5,
2021-07-28T21:38:55Z,-59.13946667,47.57453333,1.7,,196.2,
2021-07-28T21:40:02Z,-59.13946667,47.57453333,2.4,,199.8,
2021-07-28T21:41:09Z,-59.13946667,47.57453333,1.6,,193.7,
2021-07-28T21:42:16Z,-59.13946667,47.57453333,1.6,,204.1,
2021-07-28T21:43:22Z,-59.13946667,47.57453333,2.0,,184.2,
2021-07-28T21:44:29Z,-59.13946667,47.57453333,1.6,,180.6,
2021-07-28T21:45:36Z,-59.13946667,47.57453333,2.3,,187.1,
2021-07-28T21:46:43Z,-59.13946667,47.57453333,2.4,,209.6,
2021-07-28T21:47:50Z,-59.13946667,47.57453333,1.7,,192.8,
2021-07-28T21:48:57Z,-59.13946667,47.57453333,2.2,,195.9,
2021-07-28T21:50:04Z,-59.13946667,47.57453333,2.6,,200.3,
2021-07-28T21:51:10Z,-59.13946667,47.57453333,1.5,,187.2,
2021-07-28T21:52:17Z,-59.13946667,47.57453333,2.0,,197.2,
2021-07-28T21:53:24Z,-59.13946667,47.57453333,2.0,,200.4,
2021-07-28T21:54:31Z,-59.13946667,47.57453333,3.4,,186.7,
2021-07-28T21:55:38Z,-59.13946667,47.57453333,1.4,,206.2,
2021-07-28T21:56:45Z,-59.13946667,47.57453333,2.4,,199.5,
2021-07-28T21:57:51Z,-59.13946667,47.57453333,2.2,,191.4,
2021-07-28T21:58:58Z,-59.13946667,47.57453333,2.7,,203.0,
2021-07-28T22:00:06Z,-59.13946667,47.57453333,3.4,,210.7,
2021-07-28T22:01:13Z,-59.13946667,47.57453333,1.8,,184.5,
2021-07-28T22:02:20Z,-59.13946667,47.57453333,1.8,,194.1,
2021-07-28T22:03:26Z,-59.13946667,47.57453333,2.5,,212.3,
2021-07-28T22:04:33Z,-59.13946667,47.57453333,2.1,,191.3,
2021-07-28T22:05:40Z,-59.13946667,47.57453333,2.1,,185.0,
2021-07-28T22:06:47Z,-59.13946667,47.57453333,2.3,,206.3,
2021-07-28T22:07:54Z,-59.13946667,47.57453333,1.7,,202.5,
2021-07-28T22:09:01Z,-59.13946667,47.57453333,2.7,,177.5,
2021-07-28T22:10:07Z,-59.13946667,47.57453333,2.7,,202.7,
2021-07-28T22:11:14Z,-59.13946667,47.57453333,2.5,,180.2,
2021-07-28T22:12:21Z,-59.13946667,47.57453333,1.6,,193.7,
2021-07-28T22:13:28Z,-59.13946667,47.57453333,1.8,,199.3,
2021-07-28T22:14:35Z,-59.13946667,47.57453333,1.4,,172.3,
2021-07-28T22:15:42Z,-59.13946667,47.57453333,2.0,,205.8,
2021-07-28T22:16:49Z,-59.13946667,47.57453333,1.8,,199.5,
2021-07-28T22:17:55Z,-59.13946667,47.57453333,1.9,,173.8,
2021-07-28T22:19:02Z,-59.13946667,47.57453333,1.8,,184.0,
2021-07-28T22:20:09Z,-59.13946667,47.57453333,1.2,,203.7,
2021-07-28T22:21:16Z,-59.13946667,47.57453333,2.0,,187.9,
2021-07-28T22:22:23Z,-59.13946667,47.57453333,1.4,,177.6,
2021-07-28T22:23:29Z,-59.13946667,47.57453333,1.8,,164.5,
2021-07-28T22:24:36Z,-59.13946667,47.57453333,1.5,,191.8,
2021-07-28T22:25:43Z,-59.13946667,47.57453333,2.1,,176.6,
2021-07-28T22:26:50Z,-59.13946667,47.57453333,1.6,,184.7,
2021-07-28T22:27:57Z,-59.13946667,47.57453333,2.4,,193.9,
2021-07-28T22:29:04Z,-59.13946667,47.57453333,1.9,,171.5,
2021-07-28T22:30:10Z,-59.13946667,47.57453333,2.0,,195.2,
2021-07-28T22:31:17Z,-59.13946667,47.57453333,1.9,,168.3,
2021-07-28T22:32:24Z,-59.13946667,47.57453333,1.6,,185.6,
2021-07-28T22:33:31Z,-59.13946667,47.57453333,1.8,,172.5,
2021-07-28T22:34:38Z,-59.13946667,47.57453333,1.6,,166.7,
2021-07-28T22:35:44Z,-59.13946667,47.57453333,2.0,,186.0,
2021-07-28T22:36:51Z,-59.13946667,47.57453333,1.7,,167.8,
2021-07-28T22:37:58Z,-59.13946667,47.57453333,1.7,,176.2,
2021-07-28T22:39:05Z,-59.13946667,47.57453333,1.8,,171.8,
2021-07-28T22:40:12Z,-59.13946667,47.57453333,2.7,,173.2,
2021-07-28T22:41:19Z,-59.13946667,47.57453333,1.8,,168.6,
2021-07-28T22:42:26Z,-59.13946667,47.57453333,1.5,,172.0,
2021-07-28T22:43:33Z,-59.13946667,47.57453333,1.5,,188.2,
2021-07-28T22:44:39Z,-59.13946667,47.57453333,1.5,,172.3,
2021-07-28T22:45:46Z,-59.13946667,47.57453333,1.7,,175.4,
2021-07-28T22:46:53Z,-59.13946667,47.57453333,2.2,,167.3,
2021-07-28T22:48:00Z,-59.13946667,47.57453333,1.8,,171.5,
2021-07-28T22:49:07Z,-59.13946667,47.57453333,1.6,,170.0,
2021-07-28T22:50:13Z,-59.13946667,47.57453333,1.1,,181.7,
2021-07-28T22:51:20Z,-59.13946667,47.57453333,1.2,,165.0,
2021-07-28T22:52:27Z,-59.13946667,47.57453333,1.3,,175.3,
2021-07-28T22:53:34Z,-59.13946667,47.57453333,1.7,,188.0,
2021-07-28T22:54:41Z,-59.13946667,47.57453333,1.9,,187.6,
2021-07-28T22:55:47Z,-59.13946667,47.57453333,1.3,,169.5,
2021-07-28T22:56:54Z,-59.13946667,47.57453333,1.3,,190.0,
2021-07-28T22:58:01Z,-59.13946667,47.57453333,1.3,,164.4,
2021-07-28T22:59:08Z,-59.13946667,47.57453333,1.3,,196.3,
2021-07-28T23:00:15Z,-59.13946667,47.57453333,2.6,,166.4,
2021-07-28T23:01:22Z,-59.13946667,47.57453333,1.6,,177.5,
2021-07-28T23:02:28Z,-59.13946667,47.57453333,0.9,,182.0,
2021-07-28T23:03:35Z,-59.13946667,47.57453333,1.7,,185.7,
2021-07-28T23:04:42Z,-59.13946667,47.57453333,1.5,,233.1,
2021-07-28T23:05:49Z,-59.13946667,47.57453333,2.4,,202.9,
2021-07-28T23:06:56Z,-59.13946667,47.57453333,1.2,,190.4,
2021-07-28T23:08:02Z,-59.13946667,47.57453333,2.4,,200.7,
2021-07-28T23:09:09Z,-59.13946667,47.57453333,1.5,,209.2,
2021-07-28T23:10:16Z,-59.13946667,47.57453333,2.2,,202.7,
2021-07-28T23:11:23Z,-59.13946667,47.57453333,1.4,,186.6,
2021-07-28T23:12:30Z,-59.13946667,47.57453333,2.0,,171.4,
2021-07-28T23:13:36Z,-59.13946667,47.57453333,1.7,,186.4,
2021-07-28T23:14:43Z,-59.13946667,47.57453333,2.3,,187.3,
2021-07-28T23:15:50Z,-59.13946667,47.57453333,2.0,,180.9,
2021-07-28T23:16:57Z,-59.13946667,47.57453333,2.3,,196.7,
2021-07-28T23:18:04Z,-59.13946667,47.57453333,2.0,,193.5,
2021-07-28T23:19:10Z,-59.13946667,47.57453333,1.8,,202.3,
2021-07-28T23:20:17Z,-59.13946667,47.57453333,1.5,,212.2,
2021-07-28T23:21:24Z,-59.13946667,47.57453333,2.0,,206.5,
2021-07-28T23:22:31Z,-59.13946667,47.57453333,1.8,,201.3,
2021-07-28T23:23:38Z,-59.13946667,47.57453333,1.6,,217.1,
2021-07-28T23:24:45Z,-59.13946667,47.57453333,2.1,,190.2,
2021-07-28T23:25:51Z,-59.13946667,47.57453333,1.9,,189.0,
2021-07-28T23:26:58Z,-59.13946667,47.57453333,1.7,,180.7,
2021-07-28T23:28:05Z,-59.13946667,47.57453333,1.4,,181.2,
2021-07-28T23:29:12Z,-59.13946667,47.57453333,2.1,,196.4,
2021-07-28T23:30:19Z,-59.13946667,47.57453333,2.1,,196.4,
2021-07-28T23:31:25Z,-59.13946667,47.57453333,2.2,,202.2,
2021-07-28T23:32:32Z,-59.13946667,47.57453333,1.7,,206.7,
2021-07-28T23:33:39Z,-59.13946667,47.57453333,1.7,,202.1,
2021-07-28T23:34:46Z,-59.13946667,47.57453333,2.0,,172.1,
2021-07-28T23:35:53Z,-59.13946667,47.57453333,1.6,,177.9,
2021-07-28T23:36:59Z,-59.13946667,47.57453333,1.4,,188.5,
2021-07-28T23:38:06Z,-59.13946667,47.57453333,1.4,,175.0,
2021-07-28T23:39:13Z,-59.13946667,47.57453333,1.6,,166.1,
2021-07-28T23:40:20Z,-59.13946667,47.57453333,1.7,,179.1,
2021-07-28T23:41:27Z,-59.13946667,47.57453333,2.0,,176.7,
2021-07-28T23:42:33Z,-59.13946667,47.57453333,1.6,,179.7,
2021-07-28T23:43:40Z,-59.13946667,47.57453333,1.4,,176.8,
2021-07-28T23:44:47Z,-59.13946667,47.57453333,2.0,,167.8,
2021-07-28T23:45:54Z,-59.13946667,47.57453333,2.0,,169.1,
2021-07-28T23:47:01Z,-59.13946667,47.57453333,1.5,,182.7,
2021-07-28T23:48:07Z,-59.13946667,47.57453333,1.7,,182.8,
2021-07-28T23:49:14Z,-59.13946667,47.57453333,1.5,,168.7,
2021-07-28T23:50:21Z,-59.13946667,47.57453333,1.8,,159.5,
2021-07-28T23:51:28Z,-59.13946667,47.57453333,2.4,,180.7,
2021-07-28T23:52:35Z,-59.13946667,47.57453333,2.3,,202.8,
2021-07-28T23:53:42Z,-59.13946667,47.57453333,1.5,,201.9,
2021-07-28T23:54:48Z,-59.13946667,47.57453333,1.9,,201.6,
2021-07-28T23:55:55Z,-59.13946667,47.57453333,1.8,,202.5,
2021-07-28T23:57:02Z,-59.13946667,47.57453333,1.8,,204.5,
2021-07-28T23:58:09Z,-59.13946667,47.57453333,2.3,,201.9,
2021-07-28T23:59:16Z,-59.13946667,47.57453333,2.0,,177.0,
