timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-17T20:26:39Z,-59.13946667,47.57453333,0.7,,146.4,
2021-09-17T20:27:46Z,-59.13946667,47.57453333,1.1,,140.1,
2021-09-17T20:28:53Z,-59.13946667,47.57453333,1.1,,133.6,
2021-09-17T20:30:00Z,-59.13946667,47.57453333,1.0,,134.7,
2021-09-17T20:31:06Z,-59.13946667,47.57453333,0.7,,135.1,
2021-09-17T20:32:13Z,-59.13946667,47.57453333,0.6,,120.0,
2021-09-17T20:33:20Z,-59.13946667,47.57453333,0.8,,149.7,
2021-09-17T20:34:27Z,-59.13946667,47.57453333,0.9,,104.1,
2021-09-17T20:35:34Z,-59.13946667,47.57453333,0.7,,54.1,
2021-09-17T20:36:40Z,-59.13946667,47.57453333,0.6,,130.4,
2021-09-17T20:37:47Z,-59.13946667,47.57453333,0.5,,57.5,
2021-09-17T20:38:54Z,-59.13946667,47.57453333,1.2,,129.2,
2021-09-17T20:40:01Z,-59.13946667,47.57453333,0.7,,60.5,
2021-09-17T20:41:08Z,-59.13946667,47.57453333,1.4,,52.8,
2021-09-17T20:42:15Z,-59.13946667,47.57453333,0.8,,53.3,
2021-09-17T20:43:21Z,-59.13946667,47.57453333,1.4,,63.6,
2021-09-17T20:44:28Z,-59.13946667,47.57453333,0.8,,87.1,
2021-09-17T20:45:35Z,-59.13946667,47.57453333,1.1,,41.0,
2021-09-17T20:46:42Z,-59.13946667,47.57453333,1.8,,80.9,
2021-09-17T20:47:49Z,-59.13946667,47.57453333,1.2,,47.7,
2021-09-17T20:48:55Z,-59.13946667,47.57453333,0.6,,140.4,
2021-09-17T20:50:02Z,-59.13946667,47.57453333,0.8,,45.1,
2021-09-17T20:51:09Z,-59.13946667,47.57453333,1.1,,33.9,
2021-09-17T20:52:16Z,-59.13946667,47.57453333,1.4,,40.5,
2021-09-17T20:53:23Z,-59.13946667,47.57453333,1.4,,49.1,
2021-09-17T20:54:29Z,-59.13946667,47.57453333,1.8,,15.9,
2021-09-17T20:55:36Z,-59.13946667,47.57453333,1.4,,5.3,
2021-09-17T20:56:43Z,-59.13946667,47.57453333,2.0,,15.5,
2021-09-17T20:57:50Z,-59.13946667,47.57453333,1.7,,13.1,
2021-09-17T20:58:57Z,-59.13946667,47.57453333,1.6,,9.4,
2021-09-17T21:00:04Z,-59.13946667,47.57453333,1.1,,7.4,
2021-09-17T21:01:10Z,-59.13946667,47.57453333,1.1,,1.5,
2021-09-17T21:02:17Z,-59.13946667,47.57453333,0.9,,359.9,
2021-09-17T21:03:24Z,-59.13946667,47.57453333,0.6,,15.8,
2021-09-17T21:04:31Z,-59.13946667,47.57453333,1.0,,9.1,
2021-09-17T21:05:38Z,-59.13946667,47.57453333,0.8,,4.4,
2021-09-17T21:06:45Z,-59.13946667,47.57453333,1.1,,356.8,
2021-09-17T21:07:51Z,-59.13946667,47.57453333,1.1,,5.6,
2021-09-17T21:08:58Z,-59.13946667,47.57453333,0.8,,350.4,
2021-09-17T21:10:05Z,-59.13946667,47.57453333,0.8,,6.5,
2021-09-17T21:11:13Z,-59.13946667,47.57453333,1.2,,350.0,
2021-09-17T21:12:21Z,-59.13946667,47.57453333,0.9,,9.9,
2021-09-17T21:13:27Z,-59.13946667,47.57453333,1.6,,17.3,
2021-09-17T21:14:34Z,-59.13946667,47.57453333,1.5,,14.0,
2021-09-17T21:15:41Z,-59.13946667,47.57453333,1.6,,13.5,
2021-09-17T21:16:48Z,-59.13946667,47.57453333,1.6,,23.1,
2021-09-17T21:17:55Z,-59.13946667,47.57453333,1.6,,34.8,
2021-09-17T21:19:01Z,-59.13946667,47.57453333,1.2,,37.3,
2021-09-17T21:20:08Z,-59.13946667,47.57453333,1.5,,47.6,
2021-09-17T21:21:15Z,-59.13946667,47.57453333,1.4,,34.5,
2021-09-17T21:22:22Z,-59.13946667,47.57453333,1.2,,21.2,
2021-09-17T21:23:29Z,-59.13946667,47.57453333,1.6,,10.8,
2021-09-17T21:24:35Z,-59.13946667,47.57453333,1.4,,15.9,
2021-09-17T21:25:43Z,-59.13946667,47.57453333,1.5,,17.8,
2021-09-17T21:26:49Z,-59.13946667,47.57453333,1.2,,19.1,
2021-09-17T21:27:56Z,-59.13946667,47.57453333,1.4,,26.1,
2021-09-17T21:29:03Z,-59.13946667,47.57453333,1.3,,9.8,
2021-09-17T21:30:10Z,-59.13946667,47.57453333,1.4,,18.1,
2021-09-17T21:31:17Z,-59.13946667,47.57453333,1.5,,15.3,
2021-09-17T21:32:23Z,-59.13946667,47.57453333,1.2,,28.6,
2021-09-17T21:33:30Z,-59.13946667,47.57453333,1.5,,38.2,
2021-09-17T21:34:37Z,-59.13946667,47.57453333,1.1,,13.7,
2021-09-17T21:35:44Z,-59.13946667,47.57453333,1.3,,14.1,
2021-09-17T21:36:51Z,-59.13946667,47.57453333,1.4,,29.0,
2021-09-17T21:37:57Z,-59.13946667,47.57453333,1.6,,43.0,
2021-09-17T21:39:04Z,-59.13946667,47.57453333,1.7,,21.7,
2021-09-17T21:40:11Z,-59.13946667,47.57453333,1.7,,30.6,
2021-09-17T21:41:18Z,-59.13946667,47.57453333,1.3,,19.4,
2021-09-17T21:42:25Z,-59.13946667,47.57453333,1.3,,30.2,
2021-09-17T21:43:31Z,-59.13946667,47.57453333,1.1,,20.4,
2021-09-17T21:44:38Z,-59.13946667,47.57453333,1.0,,21.6,
2021-09-17T21:45:45Z,-59.13946667,47.57453333,0.9,,7.1,
2021-09-17T21:46:52Z,-59.13946667,47.57453333,1.2,,20.4,
2021-09-17T21:47:59Z,-59.13946667,47.57453333,1.1,,37.0,
2021-09-17T21:49:06Z,-59.13946667,47.57453333,1.4,,32.6,
2021-09-17T21:50:12Z,-59.13946667,47.57453333,1.0,,40.7,
2021-09-17T21:51:19Z,-59.13946667,47.57453333,1.3,,36.0,
2021-09-17T21:52:26Z,-59.13946667,47.57453333,1.1,,53.8,
2021-09-17T21:53:33Z,-59.13946667,47.57453333,1.4,,33.6,
2021-09-17T21:54:40Z,-59.13946667,47.57453333,1.7,,32.5,
2021-09-17T21:55:46Z,-59.13946667,47.57453333,1.9,,26.6,
2021-09-17T21:56:53Z,-59.13946667,47.57453333,1.6,,36.0,
2021-09-17T21:58:00Z,-59.13946667,47.57453333,1.3,,47.5,
2021-09-17T21:59:07Z,-59.13946667,47.57453333,1.2,,36.2,
2021-09-17T22:00:14Z,-59.13946667,47.57453333,0.5,,55.9,
2021-09-17T22:01:20Z,-59.13946667,47.57453333,0.5,,50.0,
2021-09-17T22:02:27Z,-59.13946667,47.57453333,1.3,,56.1,
2021-09-17T22:03:34Z,-59.13946667,47.57453333,1.2,,43.4,
2021-09-17T22:04:41Z,-59.13946667,47.57453333,1.5,,56.8,
2021-09-17T22:05:48Z,-59.13946667,47.57453333,1.7,,51.8,
2021-09-17T22:06:54Z,-59.13946667,47.57453333,1.8,,48.9,
2021-09-17T22:08:01Z,-59.13946667,47.57453333,1.7,,31.5,
2021-09-17T22:09:08Z,-59.13946667,47.57453333,1.4,,29.7,
2021-09-17T22:10:15Z,-59.13946667,47.57453333,2.1,,53.8,
2021-09-17T22:11:22Z,-59.13946667,47.57453333,1.4,,44.6,
2021-09-17T22:12:29Z,-59.13946667,47.57453333,1.8,,27.4,
2021-09-17T22:13:36Z,-59.13946667,47.57453333,1.9,,33.9,
2021-09-17T22:14:42Z,-59.13946667,47.57453333,1.9,,40.7,
2021-09-17T22:15:49Z,-59.13946667,47.57453333,2.2,,32.4,
2021-09-17T22:16:56Z,-59.13946667,47.57453333,1.8,,40.1,
2021-09-17T22:18:03Z,-59.13946667,47.57453333,2.1,,43.6,
2021-09-17T22:19:10Z,-59.13946667,47.57453333,1.6,,44.2,
2021-09-17T22:20:17Z,-59.13946667,47.57453333,2.1,,30.5,
2021-09-17T22:21:24Z,-59.13946667,47.57453333,2.3,,25.3,
2021-09-17T22:22:31Z,-59.13946667,47.57453333,1.7,,26.9,
2021-09-17T22:23:38Z,-59.13946667,47.57453333,2.2,,25.0,
2021-09-17T22:24:45Z,-59.13946667,47.57453333,1.9,,28.1,
2021-09-17T22:25:51Z,-59.13946667,47.57453333,1.9,,47.0,
2021-09-17T22:26:58Z,-59.13946667,47.57453333,1.7,,51.0,
2021-09-17T22:28:05Z,-59.13946667,47.57453333,1.6,,45.7,
2021-09-17T22:29:12Z,-59.13946667,47.57453333,1.5,,32.9,
2021-09-17T22:30:19Z,-59.13946667,47.57453333,1.4,,48.8,
2021-09-17T22:31:25Z,-59.13946667,47.57453333,1.9,,34.9,
2021-09-17T22:32:32Z,-59.13946667,47.57453333,1.5,,43.5,
2021-09-17T22:33:39Z,-59.13946667,47.57453333,2.1,,26.1,
2021-09-17T22:34:46Z,-59.13946667,47.57453333,1.5,,27.5,
2021-09-17T22:35:53Z,-59.13946667,47.57453333,1.4,,30.3,
2021-09-17T22:36:59Z,-59.13946667,47.57453333,1.9,,33.5,
2021-09-17T22:38:06Z,-59.13946667,47.57453333,1.1,,22.7,
2021-09-17T22:39:13Z,-59.13946667,47.57453333,1.2,,35.0,
2021-09-17T22:40:20Z,-59.13946667,47.57453333,1.4,,33.0,
2021-09-17T22:41:27Z,-59.13946667,47.57453333,1.0,,19.5,
2021-09-17T22:42:33Z,-59.13946667,47.57453333,1.4,,32.1,
2021-09-17T22:43:40Z,-59.13946667,47.57453333,1.6,,34.0,
2021-09-17T22:44:47Z,-59.13946667,47.57453333,1.4,,31.8,
2021-09-17T22:45:54Z,-59.13946667,47.57453333,1.4,,42.4,
2021-09-17T22:47:01Z,-59.13946667,47.57453333,1.9,,39.6,
2021-09-17T22:48:08Z,-59.13946667,47.57453333,1.6,,47.9,
2021-09-17T22:49:14Z,-59.13946667,47.57453333,1.9,,26.3,
2021-09-17T22:50:21Z,-59.13946667,47.57453333,1.8,,29.5,
2021-09-17T22:51:28Z,-59.13946667,47.57453333,2.3,,37.9,
2021-09-17T22:52:35Z,-59.13946667,47.57453333,2.1,,32.3,
2021-09-17T22:53:42Z,-59.13946667,47.57453333,2.5,,34.7,
2021-09-17T22:54:48Z,-59.13946667,47.57453333,2.4,,37.9,
2021-09-17T22:55:55Z,-59.13946667,47.57453333,2.1,,34.8,
2021-09-17T22:57:02Z,-59.13946667,47.57453333,1.9,,30.7,
2021-09-17T22:58:09Z,-59.13946667,47.57453333,1.7,,46.1,
2021-09-17T22:59:16Z,-59.13946667,47.57453333,1.5,,47.4,
2021-09-17T23:00:23Z,-59.13946667,47.57453333,1.6,,39.6,
2021-09-17T23:01:29Z,-59.13946667,47.57453333,1.9,,31.2,
2021-09-17T23:02:37Z,-59.13946667,47.57453333,1.7,,43.4,
2021-09-17T23:03:44Z,-59.13946667,47.57453333,1.8,,31.5,
2021-09-17T23:04:51Z,-59.13946667,47.57453333,1.8,,22.3,
2021-09-17T23:05:57Z,-59.13946667,47.57453333,1.7,,36.0,
2021-09-17T23:07:04Z,-59.13946667,47.57453333,1.6,,37.3,
2021-09-17T23:08:11Z,-59.13946667,47.57453333,1.7,,41.0,
2021-09-17T23:09:18Z,-59.13946667,47.57453333,1.6,,55.3,
2021-09-17T23:10:25Z,-59.13946667,47.57453333,1.8,,46.4,
2021-09-17T23:11:32Z,-59.13946667,47.57453333,1.7,,41.6,
2021-09-17T23:12:39Z,-59.13946667,47.57453333,2.0,,29.9,
2021-09-17T23:13:46Z,-59.13946667,47.57453333,1.7,,24.4,
2021-09-17T23:14:53Z,-59.13946667,47.57453333,1.2,,45.0,
2021-09-17T23:15:59Z,-59.13946667,47.57453333,1.1,,49.1,
2021-09-17T23:17:06Z,-59.13946667,47.57453333,0.8,,54.3,
2021-09-17T23:18:13Z,-59.13946667,47.57453333,1.9,,28.7,
2021-09-17T23:19:20Z,-59.13946667,47.57453333,1.9,,27.2,
2021-09-17T23:20:27Z,-59.13946667,47.57453333,1.8,,43.0,
2021-09-17T23:21:33Z,-59.13946667,47.57453333,1.4,,30.4,
2021-09-17T23:22:40Z,-59.13946667,47.57453333,1.7,,41.2,
2021-09-17T23:23:47Z,-59.13946667,47.57453333,1.6,,26.3,
2021-09-17T23:24:54Z,-59.13946667,47.57453333,1.2,,53.3,
2021-09-17T23:26:01Z,-59.13946667,47.57453333,1.3,,22.9,
2021-09-17T23:27:07Z,-59.13946667,47.57453333,1.2,,38.5,
2021-09-17T23:28:14Z,-59.13946667,47.57453333,2.2,,33.1,
2021-09-17T23:29:21Z,-59.13946667,47.57453333,1.4,,40.5,
2021-09-17T23:30:28Z,-59.13946667,47.57453333,1.3,,32.5,
2021-09-17T23:31:35Z,-59.13946667,47.57453333,2.3,,27.2,
2021-09-17T23:32:42Z,-59.13946667,47.57453333,2.0,,41.7,
2021-09-17T23:33:49Z,-59.13946667,47.57453333,1.2,,28.8,
2021-09-17T23:34:55Z,-59.13946667,47.57453333,1.2,,39.2,
2021-09-17T23:36:02Z,-59.13946667,47.57453333,1.2,,31.3,
2021-09-17T23:37:09Z,-59.13946667,47.57453333,1.7,,42.5,
2021-09-17T23:38:16Z,-59.13946667,47.57453333,1.6,,26.6,
2021-09-17T23:39:23Z,-59.13946667,47.57453333,1.2,,56.0,
2021-09-17T23:40:29Z,-59.13946667,47.57453333,1.0,,29.5,
2021-09-17T23:41:36Z,-59.13946667,47.57453333,1.7,,23.4,
2021-09-17T23:42:43Z,-59.13946667,47.57453333,1.0,,357.4,
2021-09-17T23:43:50Z,-59.13946667,47.57453333,0.9,,8.4,
2021-09-17T23:44:57Z,-59.13946667,47.57453333,0.9,,20.9,
2021-09-17T23:46:03Z,-59.13946667,47.57453333,0.4,,358.9,
2021-09-17T23:47:10Z,-59.13946667,47.57453333,0.5,,303.7,
2021-09-17T23:48:17Z,-59.13946667,47.57453333,0.3,,230.4,
2021-09-17T23:49:24Z,-59.13946667,47.57453333,0.8,,303.6,
2021-09-17T23:50:31Z,-59.13946667,47.57453333,1.0,,329.3,
2021-09-17T23:51:38Z,-59.13946667,47.57453333,1.0,,324.8,
2021-09-17T23:52:44Z,-59.13946667,47.57453333,0.8,,356.2,
2021-09-17T23:53:51Z,-59.13946667,47.57453333,0.8,,4.8,
2021-09-17T23:54:58Z,-59.13946667,47.57453333,0.6,,31.1,
2021-09-17T23:56:05Z,-59.13946667,47.57453333,1.2,,33.6,
2021-09-17T23:57:12Z,-59.13946667,47.57453333,1.7,,40.2,
2021-09-17T23:58:18Z,-59.13946667,47.57453333,1.6,,29.8,
2021-09-17T23:59:25Z,-59.13946667,47.57453333,2.2,,19.9,
