timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-16T20:36:08Z,-59.13946667,47.57453333,5.5,,176.3,
2021-11-16T20:37:15Z,-59.13946667,47.57453333,9.8,,176.4,
2021-11-16T20:38:21Z,-59.13946667,47.57453333,7.2,,178.6,
2021-11-16T20:39:28Z,-59.13946667,47.57453333,6.5,,192.6,
2021-11-16T20:40:35Z,-59.13946667,47.57453333,5.5,,180.6,
2021-11-16T20:41:42Z,-59.13946667,47.57453333,7.0,,183.0,
2021-11-16T20:42:49Z,-59.13946667,47.57453333,6.6,,177.6,
2021-11-16T20:43:56Z,-59.13946667,47.57453333,5.9,,182.1,
2021-11-16T20:45:03Z,-59.13946667,47.57453333,6.7,,192.0,
2021-11-16T20:46:09Z,-59.13946667,47.57453333,6.3,,173.5,
2021-11-16T20:47:16Z,-59.13946667,47.57453333,5.7,,188.0,
2021-11-16T20:48:23Z,-59.13946667,47.57453333,5.2,,181.3,
2021-11-16T20:49:30Z,-59.13946667,47.57453333,7.7,,188.8,
2021-11-16T20:50:37Z,-59.13946667,47.57453333,5.4,,178.2,
2021-11-16T20:51:45Z,-59.13946667,47.57453333,6.7,,181.5,
2021-11-16T20:52:52Z,-59.13946667,47.57453333,7.6,,174.6,
2021-11-16T20:53:58Z,-59.13946667,47.57453333,5.3,,178.2,
2021-11-16T20:55:05Z,-59.13946667,47.57453333,6.3,,162.6,
2021-11-16T20:56:12Z,-59.13946667,47.57453333,9.0,,174.2,
2021-11-16T20:57:19Z,-59.13946667,47.57453333,7.5,,179.0,
2021-11-16T20:58:26Z,-59.13946667,47.57453333,7.8,,185.6,
2021-11-16T20:59:33Z,-59.13946667,47.57453333,5.5,,177.3,
2021-11-16T21:00:40Z,-59.13946667,47.57453333,8.3,,167.6,
2021-11-16T21:01:47Z,-59.13946667,47.57453333,9.6,,174.6,
2021-11-16T21:02:54Z,-59.13946667,47.57453333,8.0,,185.1,
2021-11-16T21:04:01Z,-59.13946667,47.57453333,6.7,,185.9,
2021-11-16T21:05:07Z,-59.13946667,47.57453333,6.0,,173.2,
2021-11-16T21:06:14Z,-59.13946667,47.57453333,6.9,,185.3,
2021-11-16T21:07:21Z,-59.13946667,47.57453333,9.9,,176.7,
2021-11-16T21:08:28Z,-59.13946667,47.57453333,6.8,,181.3,
2021-11-16T21:09:35Z,-59.13946667,47.57453333,5.8,,181.3,
2021-11-16T21:10:42Z,-59.13946667,47.57453333,6.3,,183.6,
2021-11-16T21:11:48Z,-59.13946667,47.57453333,5.1,,178.9,
2021-11-16T21:12:55Z,-59.13946667,47.57453333,7.8,,175.9,
2021-11-16T21:14:02Z,-59.13946667,47.57453333,6.6,,176.4,
2021-11-16T21:15:09Z,-59.13946667,47.57453333,7.7,,173.1,
2021-11-16T21:16:16Z,-59.13946667,47.57453333,9.0,,178.3,
2021-11-16T21:17:23Z,-59.13946667,47.57453333,9.2,,182.0,
2021-11-16T21:18:30Z,-59.13946667,47.57453333,6.6,,175.2,
2021-11-16T21:19:37Z,-59.13946667,47.57453333,8.2,,176.2,
2021-11-16T21:20:43Z,-59.13946667,47.57453333,9.7,,182.9,
2021-11-16T21:21:50Z,-59.13946667,47.57453333,7.9,,178.3,
2021-11-16T21:22:57Z,-59.13946667,47.57453333,7.7,,183.7,
2021-11-16T21:24:04Z,-59.13946667,47.57453333,7.5,,175.9,
2021-11-16T21:25:11Z,-59.13946667,47.57453333,7.1,,186.6,
2021-11-16T21:26:18Z,-59.13946667,47.57453333,5.9,,183.0,
2021-11-16T21:27:25Z,-59.13946667,47.57453333,6.1,,169.7,
2021-11-16T21:28:32Z,-59.13946667,47.57453333,7.7,,187.6,
2021-11-16T21:29:39Z,-59.13946667,47.57453333,7.1,,177.9,
2021-11-16T21:30:45Z,-59.13946667,47.57453333,7.2,,168.8,
2021-11-16T21:31:52Z,-59.13946667,47.57453333,8.1,,176.8,
2021-11-16T21:32:59Z,-59.13946667,47.57453333,8.4,,177.5,
2021-11-16T21:34:06Z,-59.13946667,47.57453333,8.1,,172.9,
2021-11-16T21:35:13Z,-59.13946667,47.57453333,6.9,,170.5,
2021-11-16T21:36:19Z,-59.13946667,47.57453333,5.6,,170.0,
2021-11-16T21:37:26Z,-59.13946667,47.57453333,7.1,,187.9,
2021-11-16T21:38:33Z,-59.13946667,47.57453333,6.5,,177.2,
2021-11-16T21:39:40Z,-59.13946667,47.57453333,5.7,,175.0,
2021-11-16T21:40:47Z,-59.13946667,47.57453333,7.1,,179.4,
2021-11-16T21:41:53Z,-59.13946667,47.57453333,7.5,,172.2,
2021-11-16T21:43:00Z,-59.13946667,47.57453333,7.7,,178.7,
2021-11-16T21:44:07Z,-59.13946667,47.57453333,6.1,,174.5,
2021-11-16T21:45:14Z,-59.13946667,47.57453333,8.3,,177.2,
2021-11-16T21:46:21Z,-59.13946667,47.57453333,5.8,,175.9,
2021-11-16T21:47:27Z,-59.13946667,47.57453333,6.7,,174.4,
2021-11-16T21:48:34Z,-59.13946667,47.57453333,4.8,,172.1,
2021-11-16T21:49:41Z,-59.13946667,47.57453333,4.3,,177.1,
2021-11-16T21:50:48Z,-59.13946667,47.57453333,5.7,,182.6,
2021-11-16T21:51:55Z,-59.13946667,47.57453333,7.4,,166.6,
2021-11-16T21:53:02Z,-59.13946667,47.57453333,7.4,,175.8,
2021-11-16T21:54:08Z,-59.13946667,47.57453333,7.9,,172.9,
2021-11-16T21:55:15Z,-59.13946667,47.57453333,7.4,,184.6,
2021-11-16T21:56:22Z,-59.13946667,47.57453333,6.4,,177.7,
2021-11-16T21:57:29Z,-59.13946667,47.57453333,6.8,,178.2,
2021-11-16T21:58:36Z,-59.13946667,47.57453333,4.6,,172.7,
2021-11-16T21:59:42Z,-59.13946667,47.57453333,5.9,,180.4,
2021-11-16T22:00:49Z,-59.13946667,47.57453333,4.9,,169.8,
2021-11-16T22:01:56Z,-59.13946667,47.57453333,6.7,,177.4,
2021-11-16T22:03:03Z,-59.13946667,47.57453333,4.5,,167.2,
2021-11-16T22:04:10Z,-59.13946667,47.57453333,8.1,,170.7,
2021-11-16T22:05:16Z,-59.13946667,47.57453333,6.8,,167.4,
2021-11-16T22:06:23Z,-59.13946667,47.57453333,6.1,,174.9,
2021-11-16T22:07:30Z,-59.13946667,47.57453333,5.7,,174.6,
2021-11-16T22:08:37Z,-59.13946667,47.57453333,7.6,,182.8,
2021-11-16T22:09:44Z,-59.13946667,47.57453333,7.7,,171.8,
2021-11-16T22:10:50Z,-59.13946667,47.57453333,4.0,,186.4,
2021-11-16T22:11:57Z,-59.13946667,47.57453333,8.5,,193.3,
2021-11-16T22:13:04Z,-59.13946667,47.57453333,7.7,,200.0,
2021-11-16T22:14:11Z,-59.13946667,47.57453333,6.2,,207.9,
2021-11-16T22:15:18Z,-59.13946667,47.57453333,7.6,,184.6,
2021-11-16T22:16:24Z,-59.13946667,47.57453333,5.7,,190.1,
2021-11-16T22:17:31Z,-59.13946667,47.57453333,6.4,,198.9,
2021-11-16T22:18:38Z,-59.13946667,47.57453333,6.3,,191.0,
2021-11-16T22:19:45Z,-59.13946667,47.57453333,6.5,,193.3,
2021-11-16T22:20:52Z,-59.13946667,47.57453333,4.7,,195.0,
2021-11-16T22:21:58Z,-59.13946667,47.57453333,5.6,,164.8,
2021-11-16T22:23:05Z,-59.13946667,47.57453333,5.3,,186.8,
2021-11-16T22:24:12Z,-59.13946667,47.57453333,9.4,,173.5,
2021-11-16T22:25:19Z,-59.13946667,47.57453333,9.2,,201.6,
2021-11-16T22:26:26Z,-59.13946667,47.57453333,6.3,,200.1,
2021-11-16T22:27:32Z,-59.13946667,47.57453333,6.5,,204.9,
2021-11-16T22:28:39Z,-59.13946667,47.57453333,8.9,,206.0,
2021-11-16T22:29:46Z,-59.13946667,47.57453333,5.6,,179.7,
2021-11-16T22:30:53Z,-59.13946667,47.57453333,4.3,,181.6,
2021-11-16T22:32:00Z,-59.13946667,47.57453333,6.8,,175.6,
2021-11-16T22:33:06Z,-59.13946667,47.57453333,5.5,,165.5,
2021-11-16T22:34:13Z,-59.13946667,47.57453333,7.4,,166.6,
2021-11-16T22:35:20Z,-59.13946667,47.57453333,6.5,,157.9,
2021-11-16T22:36:27Z,-59.13946667,47.57453333,5.3,,167.9,
2021-11-16T22:37:34Z,-59.13946667,47.57453333,4.1,,180.5,
2021-11-16T22:38:41Z,-59.13946667,47.57453333,6.3,,182.3,
2021-11-16T22:39:48Z,-59.13946667,47.57453333,4.8,,176.9,
2021-11-16T22:40:55Z,-59.13946667,47.57453333,5.8,,178.6,
2021-11-16T22:42:01Z,-59.13946667,47.57453333,5.7,,178.6,
2021-11-16T22:43:08Z,-59.13946667,47.57453333,5.3,,171.1,
2021-11-16T22:44:15Z,-59.13946667,47.57453333,9.4,,169.9,
2021-11-16T22:45:22Z,-59.13946667,47.57453333,9.5,,169.3,
2021-11-16T22:46:29Z,-59.13946667,47.57453333,7.1,,171.0,
2021-11-16T22:47:36Z,-59.13946667,47.57453333,6.5,,171.8,
2021-11-16T22:48:43Z,-59.13946667,47.57453333,4.9,,168.6,
2021-11-16T22:49:49Z,-59.13946667,47.57453333,7.1,,175.4,
2021-11-16T22:50:56Z,-59.13946667,47.57453333,5.4,,169.3,
2021-11-16T22:52:03Z,-59.13946667,47.57453333,9.3,,179.7,
2021-11-16T22:53:10Z,-59.13946667,47.57453333,7.2,,174.0,
2021-11-16T22:54:17Z,-59.13946667,47.57453333,7.0,,169.9,
2021-11-16T22:55:23Z,-59.13946667,47.57453333,7.3,,184.3,
2021-11-16T22:56:30Z,-59.13946667,47.57453333,6.6,,194.6,
2021-11-16T22:57:37Z,-59.13946667,47.57453333,7.3,,207.8,
2021-11-16T22:58:44Z,-59.13946667,47.57453333,6.7,,193.2,
2021-11-16T22:59:51Z,-59.13946667,47.57453333,5.6,,195.7,
2021-11-16T23:00:57Z,-59.13946667,47.57453333,7.6,,169.1,
2021-11-16T23:02:04Z,-59.13946667,47.57453333,7.6,,175.7,
2021-11-16T23:03:11Z,-59.13946667,47.57453333,8.3,,175.5,
2021-11-16T23:04:18Z,-59.13946667,47.57453333,6.5,,173.6,
2021-11-16T23:05:25Z,-59.13946667,47.57453333,8.3,,173.1,
2021-11-16T23:06:31Z,-59.13946667,47.57453333,6.6,,167.1,
2021-11-16T23:07:38Z,-59.13946667,47.57453333,6.6,,170.3,
2021-11-16T23:08:45Z,-59.13946667,47.57453333,6.0,,167.3,
2021-11-16T23:09:52Z,-59.13946667,47.57453333,5.0,,170.8,
2021-11-16T23:10:59Z,-59.13946667,47.57453333,5.7,,169.5,
2021-11-16T23:12:05Z,-59.13946667,47.57453333,4.4,,184.6,
2021-11-16T23:13:12Z,-59.13946667,47.57453333,6.7,,186.2,
2021-11-16T23:14:19Z,-59.13946667,47.57453333,10.3,,174.7,
2021-11-16T23:15:26Z,-59.13946667,47.57453333,8.1,,178.0,
2021-11-16T23:16:33Z,-59.13946667,47.57453333,7.2,,177.1,
2021-11-16T23:17:39Z,-59.13946667,47.57453333,7.0,,180.4,
2021-11-16T23:18:46Z,-59.13946667,47.57453333,6.1,,185.4,
2021-11-16T23:19:53Z,-59.13946667,47.57453333,4.9,,170.2,
2021-11-16T23:21:00Z,-59.13946667,47.57453333,7.3,,171.2,
2021-11-16T23:22:07Z,-59.13946667,47.57453333,8.0,,176.6,
2021-11-16T23:23:13Z,-59.13946667,47.57453333,4.9,,178.0,
2021-11-16T23:24:20Z,-59.13946667,47.57453333,6.5,,189.6,
2021-11-16T23:25:27Z,-59.13946667,47.57453333,7.1,,187.7,
2021-11-16T23:26:34Z,-59.13946667,47.57453333,6.8,,178.1,
2021-11-16T23:27:41Z,-59.13946667,47.57453333,5.5,,197.5,
2021-11-16T23:28:47Z,-59.13946667,47.57453333,9.0,,199.8,
2021-11-16T23:29:54Z,-59.13946667,47.57453333,7.0,,201.0,
2021-11-16T23:31:01Z,-59.13946667,47.57453333,6.7,,194.0,
2021-11-16T23:32:08Z,-59.13946667,47.57453333,6.6,,196.1,
2021-11-16T23:33:15Z,-59.13946667,47.57453333,5.8,,192.4,
2021-11-16T23:34:21Z,-59.13946667,47.57453333,6.3,,171.5,
2021-11-16T23:35:28Z,-59.13946667,47.57453333,7.5,,193.1,
2021-11-16T23:36:35Z,-59.13946667,47.57453333,6.1,,182.3,
2021-11-16T23:37:42Z,-59.13946667,47.57453333,6.3,,184.9,
2021-11-16T23:38:49Z,-59.13946667,47.57453333,6.7,,181.0,
2021-11-16T23:39:56Z,-59.13946667,47.57453333,7.0,,194.3,
2021-11-16T23:41:02Z,-59.13946667,47.57453333,6.1,,191.4,
2021-11-16T23:42:09Z,-59.13946667,47.57453333,8.0,,201.3,
2021-11-16T23:43:16Z,-59.13946667,47.57453333,6.6,,180.5,
2021-11-16T23:44:23Z,-59.13946667,47.57453333,6.4,,184.2,
2021-11-16T23:45:30Z,-59.13946667,47.57453333,6.4,,191.9,
2021-11-16T23:46:36Z,-59.13946667,47.57453333,6.5,,175.1,
2021-11-16T23:47:43Z,-59.13946667,47.57453333,7.2,,174.9,
2021-11-16T23:48:50Z,-59.13946667,47.57453333,6.8,,181.9,
2021-11-16T23:49:57Z,-59.13946667,47.57453333,6.3,,187.1,
2021-11-16T23:51:04Z,-59.13946667,47.57453333,7.3,,181.1,
2021-11-16T23:52:10Z,-59.13946667,47.57453333,6.2,,182.2,
2021-11-16T23:53:17Z,-59.13946667,47.57453333,6.3,,177.3,
2021-11-16T23:54:24Z,-59.13946667,47.57453333,8.2,,168.9,
2021-11-16T23:55:31Z,-59.13946667,47.57453333,5.4,,203.8,
2021-11-16T23:56:38Z,-59.13946667,47.57453333,7.5,,196.9,
2021-11-16T23:57:44Z,-59.13946667,47.57453333,8.0,,179.4,
2021-11-16T23:58:51Z,-59.13946667,47.57453333,6.7,,183.7,
2021-11-16T23:59:58Z,-59.13946667,47.57453333,6.5,,175.7,
