timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-10T20:37:29Z,-59.13946667,47.57453333,1.7,,27.3,
2021-08-10T20:38:36Z,-59.13946667,47.57453333,1.4,,29.5,
2021-08-10T20:39:43Z,-59.13946667,47.57453333,1.7,,18.1,
2021-08-10T20:40:50Z,-59.13946667,47.57453333,1.8,,17.6,
2021-08-10T20:41:57Z,-59.13946667,47.57453333,1.5,,14.5,
2021-08-10T20:43:04Z,-59.13946667,47.57453333,1.6,,20.2,
2021-08-10T20:44:10Z,-59.13946667,47.57453333,1.8,,15.5,
2021-08-10T20:45:17Z,-59.13946667,47.57453333,1.7,,18.8,
2021-08-10T20:46:24Z,-59.13946667,47.57453333,1.8,,26.5,
2021-08-10T20:47:31Z,-59.13946667,47.57453333,2.1,,26.8,
2021-08-10T20:48:38Z,-59.13946667,47.57453333,2.3,,39.1,
2021-08-10T20:49:44Z,-59.13946667,47.57453333,2.3,,40.1,
2021-08-10T20:50:51Z,-59.13946667,47.57453333,1.9,,31.7,
2021-08-10T20:51:58Z,-59.13946667,47.57453333,1.8,,22.6,
2021-08-10T20:53:05Z,-59.13946667,47.57453333,2.0,,20.2,
2021-08-10T20:54:12Z,-59.13946667,47.57453333,1.7,,21.9,
2021-08-10T20:55:18Z,-59.13946667,47.57453333,1.7,,23.6,
2021-08-10T20:56:25Z,-59.13946667,47.57453333,1.9,,19.3,
2021-08-10T20:57:32Z,-59.13946667,47.57453333,1.8,,26.1,
2021-08-10T20:58:39Z,-59.13946667,47.57453333,1.9,,29.2,
2021-08-10T20:59:46Z,-59.13946667,47.57453333,2.0,,22.9,
2021-08-10T21:00:53Z,-59.13946667,47.57453333,1.7,,21.1,
2021-08-10T21:01:59Z,-59.13946667,47.57453333,1.9,,21.9,
2021-08-10T21:03:06Z,-59.13946667,47.57453333,1.7,,28.9,
2021-08-10T21:04:13Z,-59.13946667,47.57453333,1.5,,33.1,
2021-08-10T21:05:20Z,-59.13946667,47.57453333,1.6,,26.0,
2021-08-10T21:06:27Z,-59.13946667,47.57453333,2.2,,31.8,
2021-08-10T21:07:34Z,-59.13946667,47.57453333,1.9,,27.8,
2021-08-10T21:08:40Z,-59.13946667,47.57453333,2.2,,31.7,
2021-08-10T21:09:47Z,-59.13946667,47.57453333,2.5,,29.1,
2021-08-10T21:10:55Z,-59.13946667,47.57453333,2.4,,32.4,
2021-08-10T21:12:02Z,-59.13946667,47.57453333,2.1,,45.0,
2021-08-10T21:13:09Z,-59.13946667,47.57453333,1.9,,32.9,
2021-08-10T21:14:15Z,-59.13946667,47.57453333,2.2,,34.0,
2021-08-10T21:15:22Z,-59.13946667,47.57453333,2.2,,32.3,
2021-08-10T21:16:29Z,-59.13946667,47.57453333,1.9,,38.1,
2021-08-10T21:17:36Z,-59.13946667,47.57453333,2.4,,33.7,
2021-08-10T21:18:43Z,-59.13946667,47.57453333,2.0,,17.1,
2021-08-10T21:19:50Z,-59.13946667,47.57453333,2.2,,23.9,
2021-08-10T21:20:57Z,-59.13946667,47.57453333,2.2,,21.3,
2021-08-10T21:22:03Z,-59.13946667,47.57453333,2.1,,17.5,
2021-08-10T21:23:10Z,-59.13946667,47.57453333,1.8,,18.0,
2021-08-10T21:24:17Z,-59.13946667,47.57453333,2.2,,22.0,
2021-08-10T21:25:24Z,-59.13946667,47.57453333,1.7,,28.4,
2021-08-10T21:26:31Z,-59.13946667,47.57453333,1.9,,23.2,
2021-08-10T21:27:38Z,-59.13946667,47.57453333,1.6,,30.3,
2021-08-10T21:28:44Z,-59.13946667,47.57453333,2.1,,41.8,
2021-08-10T21:29:51Z,-59.13946667,47.57453333,2.1,,31.8,
2021-08-10T21:30:58Z,-59.13946667,47.57453333,2.2,,38.7,
2021-08-10T21:32:05Z,-59.13946667,47.57453333,2.2,,34.1,
2021-08-10T21:33:12Z,-59.13946667,47.57453333,2.0,,36.1,
2021-08-10T21:34:19Z,-59.13946667,47.57453333,2.1,,42.1,
2021-08-10T21:35:25Z,-59.13946667,47.57453333,2.3,,36.6,
2021-08-10T21:36:32Z,-59.13946667,47.57453333,2.4,,36.1,
2021-08-10T21:37:39Z,-59.13946667,47.57453333,1.8,,28.3,
2021-08-10T21:38:46Z,-59.13946667,47.57453333,1.7,,29.3,
2021-08-10T21:39:53Z,-59.13946667,47.57453333,2.1,,26.6,
2021-08-10T21:40:59Z,-59.13946667,47.57453333,2.7,,28.6,
2021-08-10T21:42:06Z,-59.13946667,47.57453333,2.8,,28.9,
2021-08-10T21:43:13Z,-59.13946667,47.57453333,2.4,,24.4,
2021-08-10T21:44:20Z,-59.13946667,47.57453333,2.7,,33.0,
2021-08-10T21:45:27Z,-59.13946667,47.57453333,2.8,,26.6,
2021-08-10T21:46:34Z,-59.13946667,47.57453333,2.3,,25.1,
2021-08-10T21:47:40Z,-59.13946667,47.57453333,1.9,,28.1,
2021-08-10T21:48:47Z,-59.13946667,47.57453333,2.1,,39.2,
2021-08-10T21:49:54Z,-59.13946667,47.57453333,2.2,,39.9,
2021-08-10T21:51:01Z,-59.13946667,47.57453333,2.2,,25.5,
2021-08-10T21:52:08Z,-59.13946667,47.57453333,2.3,,25.9,
2021-08-10T21:53:14Z,-59.13946667,47.57453333,2.4,,29.8,
2021-08-10T21:54:21Z,-59.13946667,47.57453333,2.5,,26.8,
2021-08-10T21:55:28Z,-59.13946667,47.57453333,2.3,,29.4,
2021-08-10T21:56:35Z,-59.13946667,47.57453333,2.0,,32.2,
2021-08-10T21:57:42Z,-59.13946667,47.57453333,1.7,,35.6,
2021-08-10T21:58:49Z,-59.13946667,47.57453333,2.1,,34.9,
2021-08-10T21:59:55Z,-59.13946667,47.57453333,1.8,,34.5,
2021-08-10T22:01:02Z,-59.13946667,47.57453333,1.8,,32.2,
2021-08-10T22:02:09Z,-59.13946667,47.57453333,1.5,,38.1,
2021-08-10T22:03:16Z,-59.13946667,47.57453333,1.5,,36.3,
2021-08-10T22:04:23Z,-59.13946667,47.57453333,1.7,,36.9,
2021-08-10T22:05:29Z,-59.13946667,47.57453333,2.4,,28.0,
2021-08-10T22:06:36Z,-59.13946667,47.57453333,2.3,,27.4,
2021-08-10T22:07:43Z,-59.13946667,47.57453333,2.5,,28.7,
2021-08-10T22:08:50Z,-59.13946667,47.57453333,2.1,,33.9,
2021-08-10T22:09:57Z,-59.13946667,47.57453333,2.3,,38.1,
2021-08-10T22:11:03Z,-59.13946667,47.57453333,2.9,,25.4,
2021-08-10T22:12:10Z,-59.13946667,47.57453333,2.3,,28.5,
2021-08-10T22:13:17Z,-59.13946667,47.57453333,2.2,,38.4,
2021-08-10T22:14:24Z,-59.13946667,47.57453333,2.3,,36.0,
2021-08-10T22:15:31Z,-59.13946667,47.57453333,2.3,,42.5,
2021-08-10T22:16:38Z,-59.13946667,47.57453333,2.7,,22.3,
2021-08-10T22:17:44Z,-59.13946667,47.57453333,1.9,,31.6,
2021-08-10T22:18:51Z,-59.13946667,47.57453333,2.4,,31.7,
2021-08-10T22:19:58Z,-59.13946667,47.57453333,2.0,,40.5,
2021-08-10T22:21:05Z,-59.13946667,47.57453333,1.9,,42.4,
2021-08-10T22:22:12Z,-59.13946667,47.57453333,2.1,,31.5,
2021-08-10T22:23:19Z,-59.13946667,47.57453333,2.1,,31.6,
2021-08-10T22:24:25Z,-59.13946667,47.57453333,2.0,,28.1,
2021-08-10T22:25:32Z,-59.13946667,47.57453333,1.9,,30.0,
2021-08-10T22:26:39Z,-59.13946667,47.57453333,2.4,,40.8,
2021-08-10T22:27:46Z,-59.13946667,47.57453333,1.9,,39.8,
2021-08-10T22:28:53Z,-59.13946667,47.57453333,2.3,,24.8,
2021-08-10T22:29:59Z,-59.13946667,47.57453333,2.1,,22.8,
2021-08-10T22:31:06Z,-59.13946667,47.57453333,2.2,,26.4,
2021-08-10T22:32:13Z,-59.13946667,47.57453333,2.1,,43.0,
2021-08-10T22:33:20Z,-59.13946667,47.57453333,2.3,,29.6,
2021-08-10T22:34:27Z,-59.13946667,47.57453333,2.2,,24.3,
2021-08-10T22:35:33Z,-59.13946667,47.57453333,2.4,,28.6,
2021-08-10T22:36:40Z,-59.13946667,47.57453333,2.2,,22.8,
2021-08-10T22:37:47Z,-59.13946667,47.57453333,1.8,,28.9,
2021-08-10T22:38:54Z,-59.13946667,47.57453333,1.9,,33.6,
2021-08-10T22:40:01Z,-59.13946667,47.57453333,2.3,,31.7,
2021-08-10T22:41:07Z,-59.13946667,47.57453333,2.3,,19.4,
2021-08-10T22:42:14Z,-59.13946667,47.57453333,2.3,,34.1,
2021-08-10T22:43:21Z,-59.13946667,47.57453333,2.6,,32.3,
2021-08-10T22:44:28Z,-59.13946667,47.57453333,2.1,,25.3,
2021-08-10T22:45:35Z,-59.13946667,47.57453333,1.9,,25.4,
2021-08-10T22:46:42Z,-59.13946667,47.57453333,1.7,,33.5,
2021-08-10T22:47:48Z,-59.13946667,47.57453333,2.3,,30.6,
2021-08-10T22:48:55Z,-59.13946667,47.57453333,2.1,,33.2,
2021-08-10T22:50:02Z,-59.13946667,47.57453333,2.1,,33.2,
2021-08-10T22:51:09Z,-59.13946667,47.57453333,2.1,,32.6,
2021-08-10T22:52:16Z,-59.13946667,47.57453333,2.2,,43.1,
2021-08-10T22:53:22Z,-59.13946667,47.57453333,2.1,,35.5,
2021-08-10T22:54:29Z,-59.13946667,47.57453333,2.7,,39.0,
2021-08-10T22:55:36Z,-59.13946667,47.57453333,2.1,,28.5,
2021-08-10T22:56:43Z,-59.13946667,47.57453333,1.8,,38.9,
2021-08-10T22:57:50Z,-59.13946667,47.57453333,2.5,,32.4,
2021-08-10T22:58:57Z,-59.13946667,47.57453333,2.0,,25.4,
2021-08-10T23:00:03Z,-59.13946667,47.57453333,1.8,,41.1,
2021-08-10T23:01:10Z,-59.13946667,47.57453333,1.9,,42.6,
2021-08-10T23:02:17Z,-59.13946667,47.57453333,2.3,,25.8,
2021-08-10T23:03:24Z,-59.13946667,47.57453333,1.4,,49.0,
2021-08-10T23:04:31Z,-59.13946667,47.57453333,2.1,,40.3,
2021-08-10T23:05:38Z,-59.13946667,47.57453333,2.2,,23.2,
2021-08-10T23:06:45Z,-59.13946667,47.57453333,2.0,,37.3,
2021-08-10T23:07:52Z,-59.13946667,47.57453333,1.7,,28.9,
2021-08-10T23:08:59Z,-59.13946667,47.57453333,2.5,,39.0,
2021-08-10T23:10:06Z,-59.13946667,47.57453333,2.5,,38.1,
2021-08-10T23:11:13Z,-59.13946667,47.57453333,2.5,,42.6,
2021-08-10T23:12:19Z,-59.13946667,47.57453333,2.5,,41.8,
2021-08-10T23:13:26Z,-59.13946667,47.57453333,2.5,,40.0,
2021-08-10T23:14:33Z,-59.13946667,47.57453333,2.4,,46.2,
2021-08-10T23:15:40Z,-59.13946667,47.57453333,2.2,,30.3,
2021-08-10T23:16:47Z,-59.13946667,47.57453333,1.9,,31.6,
2021-08-10T23:17:53Z,-59.13946667,47.57453333,1.7,,36.5,
2021-08-10T23:19:00Z,-59.13946667,47.57453333,2.1,,38.3,
2021-08-10T23:20:07Z,-59.13946667,47.57453333,1.9,,34.6,
2021-08-10T23:21:14Z,-59.13946667,47.57453333,2.0,,30.8,
2021-08-10T23:22:21Z,-59.13946667,47.57453333,2.1,,33.7,
2021-08-10T23:23:27Z,-59.13946667,47.57453333,2.0,,42.9,
2021-08-10T23:24:34Z,-59.13946667,47.57453333,1.7,,41.3,
2021-08-10T23:25:41Z,-59.13946667,47.57453333,1.8,,25.5,
2021-08-10T23:26:48Z,-59.13946667,47.57453333,1.5,,43.6,
2021-08-10T23:27:55Z,-59.13946667,47.57453333,1.5,,26.1,
2021-08-10T23:29:01Z,-59.13946667,47.57453333,1.3,,28.4,
2021-08-10T23:30:09Z,-59.13946667,47.57453333,1.9,,36.1,
2021-08-10T23:31:16Z,-59.13946667,47.57453333,1.9,,19.8,
2021-08-10T23:32:23Z,-59.13946667,47.57453333,1.7,,21.9,
2021-08-10T23:33:30Z,-59.13946667,47.57453333,2.0,,27.0,
2021-08-10T23:34:37Z,-59.13946667,47.57453333,1.8,,23.8,
2021-08-10T23:35:43Z,-59.13946667,47.57453333,1.9,,31.3,
2021-08-10T23:36:50Z,-59.13946667,47.57453333,1.9,,21.7,
2021-08-10T23:37:57Z,-59.13946667,47.57453333,1.8,,25.5,
2021-08-10T23:39:04Z,-59.13946667,47.57453333,2.0,,29.7,
2021-08-10T23:40:11Z,-59.13946667,47.57453333,1.9,,17.6,
2021-08-10T23:41:18Z,-59.13946667,47.57453333,1.9,,24.8,
2021-08-10T23:42:24Z,-59.13946667,47.57453333,2.0,,33.9,
2021-08-10T23:43:31Z,-59.13946667,47.57453333,2.0,,36.3,
2021-08-10T23:44:38Z,-59.13946667,47.57453333,1.7,,24.7,
2021-08-10T23:45:45Z,-59.13946667,47.57453333,1.6,,27.5,
2021-08-10T23:46:52Z,-59.13946667,47.57453333,1.6,,15.1,
2021-08-10T23:47:58Z,-59.13946667,47.57453333,1.4,,17.5,
2021-08-10T23:49:05Z,-59.13946667,47.57453333,1.8,,18.9,
2021-08-10T23:50:12Z,-59.13946667,47.57453333,1.7,,18.2,
2021-08-10T23:51:19Z,-59.13946667,47.57453333,1.7,,14.3,
2021-08-10T23:52:26Z,-59.13946667,47.57453333,1.7,,7.2,
2021-08-10T23:53:32Z,-59.13946667,47.57453333,1.8,,3.1,
2021-08-10T23:54:39Z,-59.13946667,47.57453333,1.8,,11.4,
2021-08-10T23:55:46Z,-59.13946667,47.57453333,1.8,,14.5,
2021-08-10T23:56:53Z,-59.13946667,47.57453333,1.8,,17.6,
2021-08-10T23:58:00Z,-59.13946667,47.57453333,2.0,,23.0,
2021-08-10T23:59:06Z,-59.13946667,47.57453333,1.9,,18.0,
