timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-29T18:21:09Z,-59.13946667,47.57453333,4.3,,29.8,
2021-06-29T18:22:09Z,-59.13946667,47.57453333,5.4,,27.7,
2021-06-29T18:23:09Z,-59.13946667,47.57453333,5.1,,35.8,
2021-06-29T18:24:09Z,-59.13946667,47.57453333,4.6,,37.5,
2021-06-29T18:25:09Z,-59.13946667,47.57453333,4.9,,35.6,
2021-06-29T18:26:09Z,-59.13946667,47.57453333,4.7,,43.9,
2021-06-29T18:27:09Z,-59.13946667,47.57453333,4.4,,36.9,
2021-06-29T18:28:09Z,-59.13946667,47.57453333,4.8,,32.2,
2021-06-29T18:29:09Z,-59.13946667,47.57453333,5.6,,28.9,
2021-06-29T18:30:09Z,-59.13946667,47.57453333,4.9,,30.2,
2021-06-29T18:31:09Z,-59.13946667,47.57453333,5.5,,29.2,
2021-06-29T18:32:09Z,-59.13946667,47.57453333,5.0,,25.6,
2021-06-29T18:33:09Z,-59.13946667,47.57453333,5.4,,37.3,
2021-06-29T18:34:09Z,-59.13946667,47.57453333,4.8,,38.0,
2021-06-29T18:35:09Z,-59.13946667,47.57453333,5.7,,36.6,
2021-06-29T18:36:09Z,-59.13946667,47.57453333,4.2,,35.6,
2021-06-29T18:37:09Z,-59.13946667,47.57453333,5.5,,30.7,
2021-06-29T18:38:10Z,-59.13946667,47.57453333,4.4,,41.6,
2021-06-29T18:39:10Z,-59.13946667,47.57453333,4.1,,38.8,
2021-06-29T18:40:09Z,-59.13946667,47.57453333,4.8,,40.7,
2021-06-29T18:41:09Z,-59.13946667,47.57453333,5.2,,38.3,
2021-06-29T18:42:09Z,-59.13946667,47.57453333,4.9,,31.5,
2021-06-29T18:43:09Z,-59.13946667,47.57453333,4.2,,41.6,
2021-06-29T18:44:09Z,-59.13946667,47.57453333,4.5,,33.3,
2021-06-29T18:45:09Z,-59.13946667,47.57453333,5.1,,40.4,
2021-06-29T18:46:09Z,-59.13946667,47.57453333,5.3,,30.9,
2021-06-29T18:47:09Z,-59.13946667,47.57453333,5.6,,37.2,
2021-06-29T18:48:09Z,-59.13946667,47.57453333,5.1,,31.8,
2021-06-29T18:49:09Z,-59.13946667,47.57453333,5.5,,31.0,
2021-06-29T18:50:09Z,-59.13946667,47.57453333,5.4,,32.6,
2021-06-29T18:51:09Z,-59.13946667,47.57453333,4.4,,34.7,
2021-06-29T18:52:09Z,-59.13946667,47.57453333,5.9,,34.9,
2021-06-29T18:53:09Z,-59.13946667,47.57453333,5.2,,30.6,
2021-06-29T18:54:09Z,-59.13946667,47.57453333,5.7,,38.9,
2021-06-29T18:55:09Z,-59.13946667,47.57453333,6.1,,33.1,
2021-06-29T18:56:11Z,-59.13946667,47.57453333,5.5,,35.0,
2021-06-29T18:57:09Z,-59.13946667,47.57453333,4.9,,37.9,
2021-06-29T18:58:09Z,-59.13946667,47.57453333,4.5,,35.3,
2021-06-29T18:59:09Z,-59.13946667,47.57453333,5.6,,22.9,
2021-06-29T19:00:09Z,-59.13946667,47.57453333,5.4,,35.4,
2021-06-29T19:01:09Z,-59.13946667,47.57453333,4.0,,32.8,
2021-06-29T19:02:10Z,-59.13946667,47.57453333,3.7,,42.3,
2021-06-29T19:03:09Z,-59.13946667,47.57453333,4.5,,39.7,
2021-06-29T19:04:09Z,-59.13946667,47.57453333,4.3,,35.5,
2021-06-29T19:05:09Z,-59.13946667,47.57453333,4.5,,38.3,
2021-06-29T19:06:09Z,-59.13946667,47.57453333,5.0,,33.0,
2021-06-29T19:07:09Z,-59.13946667,47.57453333,4.7,,40.7,
2021-06-29T19:08:09Z,-59.13946667,47.57453333,4.6,,28.2,
2021-06-29T19:09:09Z,-59.13946667,47.57453333,4.8,,26.8,
2021-06-29T19:10:09Z,-59.13946667,47.57453333,5.2,,27.1,
2021-06-29T19:11:09Z,-59.13946667,47.57453333,4.7,,31.5,
2021-06-29T19:12:09Z,-59.13946667,47.57453333,4.4,,39.7,
2021-06-29T19:13:09Z,-59.13946667,47.57453333,4.5,,38.9,
2021-06-29T19:14:09Z,-59.13946667,47.57453333,4.6,,44.0,
2021-06-29T19:15:09Z,-59.13946667,47.57453333,4.3,,46.4,
2021-06-29T19:16:09Z,-59.13946667,47.57453333,4.7,,33.1,
2021-06-29T19:17:09Z,-59.13946667,47.57453333,5.7,,38.6,
2021-06-29T19:18:09Z,-59.13946667,47.57453333,4.8,,28.8,
2021-06-29T19:19:09Z,-59.13946667,47.57453333,4.3,,39.9,
2021-06-29T19:20:09Z,-59.13946667,47.57453333,4.9,,26.6,
2021-06-29T19:21:09Z,-59.13946667,47.57453333,5.3,,37.6,
2021-06-29T19:22:09Z,-59.13946667,47.57453333,5.6,,37.5,
2021-06-29T19:23:09Z,-59.13946667,47.57453333,5.7,,31.1,
2021-06-29T19:24:09Z,-59.13946667,47.57453333,6.0,,39.8,
2021-06-29T19:25:09Z,-59.13946667,47.57453333,5.8,,30.1,
2021-06-29T19:26:09Z,-59.13946667,47.57453333,5.1,,28.0,
2021-06-29T19:27:09Z,-59.13946667,47.57453333,4.8,,31.3,
2021-06-29T19:28:09Z,-59.13946667,47.57453333,6.1,,32.2,
2021-06-29T19:29:09Z,-59.13946667,47.57453333,5.2,,30.6,
2021-06-29T19:30:09Z,-59.13946667,47.57453333,4.0,,37.0,
2021-06-29T19:31:09Z,-59.13946667,47.57453333,5.0,,26.3,
2021-06-29T19:32:10Z,-59.13946667,47.57453333,4.5,,42.2,
2021-06-29T19:33:09Z,-59.13946667,47.57453333,5.7,,29.8,
2021-06-29T19:34:09Z,-59.13946667,47.57453333,5.2,,36.7,
2021-06-29T19:35:09Z,-59.13946667,47.57453333,3.6,,34.6,
2021-06-29T19:36:09Z,-59.13946667,47.57453333,4.2,,33.8,
2021-06-29T19:37:09Z,-59.13946667,47.57453333,5.0,,40.2,
2021-06-29T19:38:09Z,-59.13946667,47.57453333,4.0,,45.1,
2021-06-29T19:39:10Z,-59.13946667,47.57453333,3.8,,36.2,
2021-06-29T19:40:09Z,-59.13946667,47.57453333,4.6,,29.3,
2021-06-29T19:41:09Z,-59.13946667,47.57453333,5.1,,25.7,
2021-06-29T19:42:09Z,-59.13946667,47.57453333,4.3,,36.0,
2021-06-29T19:43:09Z,-59.13946667,47.57453333,4.2,,34.0,
2021-06-29T19:44:09Z,-59.13946667,47.57453333,5.2,,35.5,
2021-06-29T19:45:09Z,-59.13946667,47.57453333,5.0,,29.7,
2021-06-29T19:46:09Z,-59.13946667,47.57453333,4.5,,31.5,
2021-06-29T19:47:09Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-29T19:48:09Z,-59.13946667,47.57453333,5.2,,28.5,
2021-06-29T19:49:10Z,-59.13946667,47.57453333,4.4,,35.3,
2021-06-29T19:50:09Z,-59.13946667,47.57453333,5.8,,28.6,
2021-06-29T19:51:09Z,-59.13946667,47.57453333,5.3,,30.7,
2021-06-29T19:52:09Z,-59.13946667,47.57453333,4.5,,41.7,
2021-06-29T19:53:09Z,-59.13946667,47.57453333,5.2,,40.6,
2021-06-29T19:54:09Z,-59.13946667,47.57453333,5.2,,40.2,
2021-06-29T19:55:09Z,-59.13946667,47.57453333,5.3,,32.6,
2021-06-29T19:56:09Z,-59.13946667,47.57453333,4.4,,36.2,
2021-06-29T19:57:09Z,-59.13946667,47.57453333,5.0,,30.9,
2021-06-29T19:58:09Z,-59.13946667,47.57453333,4.4,,38.8,
2021-06-29T19:59:09Z,-59.13946667,47.57453333,5.2,,34.2,
2021-06-29T20:00:09Z,-59.13946667,47.57453333,5.8,,39.9,
2021-06-29T20:01:09Z,-59.13946667,47.57453333,4.9,,45.6,
2021-06-29T20:02:09Z,-59.13946667,47.57453333,4.6,,36.1,
2021-06-29T20:03:09Z,-59.13946667,47.57453333,5.1,,34.0,
2021-06-29T20:04:09Z,-59.13946667,47.57453333,5.3,,33.2,
2021-06-29T20:05:09Z,-59.13946667,47.57453333,5.4,,34.9,
2021-06-29T20:06:09Z,-59.13946667,47.57453333,5.5,,30.2,
2021-06-29T20:07:09Z,-59.13946667,47.57453333,5.1,,24.2,
2021-06-29T20:08:09Z,-59.13946667,47.57453333,5.5,,30.3,
2021-06-29T20:09:09Z,-59.13946667,47.57453333,4.7,,31.3,
2021-06-29T20:10:09Z,-59.13946667,47.57453333,4.3,,39.7,
2021-06-29T20:11:09Z,-59.13946667,47.57453333,4.4,,37.9,
2021-06-29T20:12:09Z,-59.13946667,47.57453333,4.5,,39.7,
2021-06-29T20:13:09Z,-59.13946667,47.57453333,4.3,,43.5,
2021-06-29T20:14:09Z,-59.13946667,47.57453333,4.3,,40.0,
2021-06-29T20:15:09Z,-59.13946667,47.57453333,4.0,,37.7,
2021-06-29T20:16:09Z,-59.13946667,47.57453333,3.8,,34.6,
2021-06-29T20:17:09Z,-59.13946667,47.57453333,5.1,,35.0,
2021-06-29T20:18:09Z,-59.13946667,47.57453333,4.2,,28.8,
2021-06-29T20:19:09Z,-59.13946667,47.57453333,4.7,,31.1,
2021-06-29T20:20:09Z,-59.13946667,47.57453333,5.3,,25.7,
2021-06-29T20:21:09Z,-59.13946667,47.57453333,4.7,,34.8,
2021-06-29T20:22:09Z,-59.13946667,47.57453333,5.1,,29.3,
2021-06-29T20:23:09Z,-59.13946667,47.57453333,5.3,,29.1,
2021-06-29T20:24:10Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-29T20:25:09Z,-59.13946667,47.57453333,6.1,,35.0,
2021-06-29T20:26:09Z,-59.13946667,47.57453333,4.2,,30.0,
2021-06-29T20:27:09Z,-59.13946667,47.57453333,5.0,,29.6,
2021-06-29T20:28:09Z,-59.13946667,47.57453333,5.0,,32.8,
2021-06-29T20:29:09Z,-59.13946667,47.57453333,5.5,,34.6,
2021-06-29T20:30:09Z,-59.13946667,47.57453333,5.1,,28.7,
2021-06-29T20:31:10Z,-59.13946667,47.57453333,5.7,,26.4,
2021-06-29T20:32:10Z,-59.13946667,47.57453333,5.5,,35.0,
2021-06-29T20:33:09Z,-59.13946667,47.57453333,5.1,,39.7,
2021-06-29T20:34:09Z,-59.13946667,47.57453333,5.2,,30.9,
2021-06-29T20:35:09Z,-59.13946667,47.57453333,4.7,,31.3,
2021-06-29T20:36:10Z,-59.13946667,47.57453333,4.1,,36.6,
2021-06-29T20:37:10Z,-59.13946667,47.57453333,4.2,,31.5,
2021-06-29T20:38:09Z,-59.13946667,47.57453333,4.8,,48.1,2.4
2021-06-29T20:39:09Z,-59.13946667,47.57453333,4.7,,39.1,
2021-06-29T20:40:09Z,-59.13946667,47.57453333,4.3,,40.1,
2021-06-29T20:41:09Z,-59.13946667,47.57453333,5.2,,36.3,
2021-06-29T20:42:09Z,-59.13946667,47.57453333,4.4,,30.8,
2021-06-29T20:43:10Z,-59.13946667,47.57453333,4.5,,32.4,
2021-06-29T20:44:09Z,-59.13946667,47.57453333,4.3,,35.5,
2021-06-29T20:45:09Z,-59.13946667,47.57453333,3.5,,42.0,
2021-06-29T20:46:09Z,-59.13946667,47.57453333,3.9,,45.2,
2021-06-29T20:47:09Z,-59.13946667,47.57453333,3.9,,39.3,
2021-06-29T20:48:09Z,-59.13946667,47.57453333,4.1,,34.6,
2021-06-29T20:49:09Z,-59.13946667,47.57453333,4.7,,41.8,
2021-06-29T20:50:09Z,-59.13946667,47.57453333,4.2,,41.7,
2021-06-29T20:51:09Z,-59.13946667,47.57453333,4.9,,24.7,
2021-06-29T20:52:09Z,-59.13946667,47.57453333,5.3,,35.9,
2021-06-29T20:53:09Z,-59.13946667,47.57453333,5.8,,31.1,
2021-06-29T20:54:09Z,-59.13946667,47.57453333,4.4,,34.8,
2021-06-29T20:55:09Z,-59.13946667,47.57453333,5.0,,37.2,
2021-06-29T20:56:09Z,-59.13946667,47.57453333,4.4,,30.1,
2021-06-29T20:57:09Z,-59.13946667,47.57453333,5.3,,35.2,
2021-06-29T20:58:09Z,-59.13946667,47.57453333,4.3,,39.5,
2021-06-29T20:59:10Z,-59.13946667,47.57453333,4.1,,37.1,
2021-06-29T21:00:10Z,-59.13946667,47.57453333,4.4,,40.0,
2021-06-29T21:01:09Z,-59.13946667,47.57453333,5.5,,35.8,
2021-06-29T21:02:09Z,-59.13946667,47.57453333,4.2,,42.2,
2021-06-29T21:03:09Z,-59.13946667,47.57453333,5.1,,33.9,
2021-06-29T21:04:09Z,-59.13946667,47.57453333,4.4,,32.2,
2021-06-29T21:05:10Z,-59.13946667,47.57453333,5.6,,35.1,
2021-06-29T21:06:10Z,-59.13946667,47.57453333,5.1,,36.4,
2021-06-29T21:07:10Z,-59.13946667,47.57453333,5.2,,31.6,
2021-06-29T21:08:09Z,-59.13946667,47.57453333,5.2,,30.7,
2021-06-29T21:09:09Z,-59.13946667,47.57453333,5.0,,23.1,
2021-06-29T21:10:09Z,-59.13946667,47.57453333,4.8,,41.0,
2021-06-29T21:11:10Z,-59.13946667,47.57453333,5.3,,32.2,
2021-06-29T21:12:09Z,-59.13946667,47.57453333,5.2,,44.3,
2021-06-29T21:13:09Z,-59.13946667,47.57453333,5.1,,39.6,
2021-06-29T21:14:09Z,-59.13946667,47.57453333,4.2,,42.8,
2021-06-29T21:15:09Z,-59.13946667,47.57453333,3.7,,41.2,
2021-06-29T21:16:09Z,-59.13946667,47.57453333,4.8,,32.1,
2021-06-29T21:17:09Z,-59.13946667,47.57453333,4.6,,38.4,
2021-06-29T21:18:09Z,-59.13946667,47.57453333,5.3,,31.0,
2021-06-29T21:19:09Z,-59.13946667,47.57453333,6.2,,29.5,
2021-06-29T21:20:09Z,-59.13946667,47.57453333,6.3,,31.1,
2021-06-29T21:21:09Z,-59.13946667,47.57453333,5.5,,39.4,
2021-06-29T21:22:09Z,-59.13946667,47.57453333,5.2,,43.9,
2021-06-29T21:23:09Z,-59.13946667,47.57453333,5.4,,33.1,
2021-06-29T21:24:09Z,-59.13946667,47.57453333,5.7,,35.1,
2021-06-29T21:25:09Z,-59.13946667,47.57453333,4.0,,38.1,
2021-06-29T21:26:09Z,-59.13946667,47.57453333,4.8,,33.7,
2021-06-29T21:27:09Z,-59.13946667,47.57453333,5.4,,34.2,
2021-06-29T21:28:09Z,-59.13946667,47.57453333,4.5,,39.8,
2021-06-29T21:29:09Z,-59.13946667,47.57453333,6.0,,29.4,
2021-06-29T21:30:09Z,-59.13946667,47.57453333,5.7,,30.0,
2021-06-29T21:31:09Z,-59.13946667,47.57453333,4.9,,32.5,
2021-06-29T21:32:09Z,-59.13946667,47.57453333,5.4,,29.9,
2021-06-29T21:33:09Z,-59.13946667,47.57453333,5.5,,33.3,
2021-06-29T21:34:09Z,-59.13946667,47.57453333,5.1,,28.2,
2021-06-29T21:35:09Z,-59.13946667,47.57453333,5.0,,35.4,
2021-06-29T21:36:09Z,-59.13946667,47.57453333,4.0,,38.7,
2021-06-29T21:37:09Z,-59.13946667,47.57453333,6.1,,33.3,
2021-06-29T21:38:09Z,-59.13946667,47.57453333,5.6,,34.0,
2021-06-29T21:39:09Z,-59.13946667,47.57453333,5.7,,32.2,
2021-06-29T21:40:09Z,-59.13946667,47.57453333,6.1,,30.2,
2021-06-29T21:41:10Z,-59.13946667,47.57453333,4.9,,32.3,
2021-06-29T21:42:09Z,-59.13946667,47.57453333,5.4,,33.2,
2021-06-29T21:43:09Z,-59.13946667,47.57453333,5.0,,38.8,
2021-06-29T21:44:09Z,-59.13946667,47.57453333,5.5,,27.8,
2021-06-29T21:45:09Z,-59.13946667,47.57453333,4.8,,25.9,
2021-06-29T21:46:09Z,-59.13946667,47.57453333,5.5,,31.3,
2021-06-29T21:47:09Z,-59.13946667,47.57453333,5.7,,26.8,
2021-06-29T21:48:09Z,-59.13946667,47.57453333,4.4,,41.2,
2021-06-29T21:49:09Z,-59.13946667,47.57453333,5.2,,37.8,
2021-06-29T21:50:09Z,-59.13946667,47.57453333,3.8,,38.0,
2021-06-29T21:51:09Z,-59.13946667,47.57453333,5.2,,41.7,
2021-06-29T21:52:09Z,-59.13946667,47.57453333,5.0,,37.5,
2021-06-29T21:53:09Z,-59.13946667,47.57453333,4.0,,33.5,
2021-06-29T21:54:09Z,-59.13946667,47.57453333,4.0,,30.7,
2021-06-29T21:55:09Z,-59.13946667,47.57453333,5.0,,40.5,
2021-06-29T21:56:09Z,-59.13946667,47.57453333,4.8,,40.6,
2021-06-29T21:57:09Z,-59.13946667,47.57453333,5.3,,31.1,
2021-06-29T21:58:09Z,-59.13946667,47.57453333,5.6,,35.2,
2021-06-29T21:59:09Z,-59.13946667,47.57453333,4.8,,42.6,
2021-06-29T22:00:09Z,-59.13946667,47.57453333,5.5,,36.9,
2021-06-29T22:01:09Z,-59.13946667,47.57453333,4.5,,41.8,
2021-06-29T22:02:09Z,-59.13946667,47.57453333,4.0,,36.5,
2021-06-29T22:03:09Z,-59.13946667,47.57453333,3.4,,42.0,
2021-06-29T22:04:09Z,-59.13946667,47.57453333,5.0,,29.3,
2021-06-29T22:05:09Z,-59.13946667,47.57453333,4.6,,26.5,
2021-06-29T22:06:09Z,-59.13946667,47.57453333,3.5,,42.5,
2021-06-29T22:07:09Z,-59.13946667,47.57453333,3.7,,32.3,
2021-06-29T22:08:09Z,-59.13946667,47.57453333,3.9,,33.8,
2021-06-29T22:09:09Z,-59.13946667,47.57453333,3.9,,38.5,
2021-06-29T22:10:09Z,-59.13946667,47.57453333,4.3,,29.2,
2021-06-29T22:11:09Z,-59.13946667,47.57453333,3.8,,42.1,
2021-06-29T22:12:09Z,-59.13946667,47.57453333,3.5,,43.1,
2021-06-29T22:13:09Z,-59.13946667,47.57453333,4.2,,37.1,
2021-06-29T22:14:09Z,-59.13946667,47.57453333,5.1,,32.6,
2021-06-29T22:15:09Z,-59.13946667,47.57453333,5.0,,37.9,
2021-06-29T22:16:09Z,-59.13946667,47.57453333,5.1,,35.3,
2021-06-29T22:17:09Z,-59.13946667,47.57453333,4.5,,28.1,
2021-06-29T22:18:09Z,-59.13946667,47.57453333,4.6,,35.5,
2021-06-29T22:19:09Z,-59.13946667,47.57453333,4.8,,42.4,
2021-06-29T22:20:09Z,-59.13946667,47.57453333,4.2,,29.6,
2021-06-29T22:21:09Z,-59.13946667,47.57453333,4.9,,34.3,
2021-06-29T22:22:09Z,-59.13946667,47.57453333,6.0,,39.1,
2021-06-29T22:23:09Z,-59.13946667,47.57453333,5.5,,34.6,
2021-06-29T22:24:09Z,-59.13946667,47.57453333,5.6,,30.2,
2021-06-29T22:25:09Z,-59.13946667,47.57453333,6.4,,37.9,
2021-06-29T22:26:09Z,-59.13946667,47.57453333,5.6,,37.9,
2021-06-29T22:27:09Z,-59.13946667,47.57453333,6.2,,30.2,
2021-06-29T22:28:09Z,-59.13946667,47.57453333,6.0,,31.3,
2021-06-29T22:29:09Z,-59.13946667,47.57453333,5.0,,37.2,
2021-06-29T22:30:09Z,-59.13946667,47.57453333,5.3,,34.4,
2021-06-29T22:31:09Z,-59.13946667,47.57453333,5.9,,35.3,
2021-06-29T22:32:09Z,-59.13946667,47.57453333,4.6,,42.7,
2021-06-29T22:33:09Z,-59.13946667,47.57453333,4.8,,40.9,
2021-06-29T22:34:09Z,-59.13946667,47.57453333,5.4,,41.7,
2021-06-29T22:35:09Z,-59.13946667,47.57453333,5.7,,28.2,
2021-06-29T22:36:09Z,-59.13946667,47.57453333,4.9,,38.2,
2021-06-29T22:37:09Z,-59.13946667,47.57453333,5.1,,41.8,
2021-06-29T22:38:09Z,-59.13946667,47.57453333,4.9,,30.9,
2021-06-29T22:39:09Z,-59.13946667,47.57453333,5.2,,33.2,
2021-06-29T22:40:09Z,-59.13946667,47.57453333,5.0,,30.9,
2021-06-29T22:41:09Z,-59.13946667,47.57453333,5.8,,31.2,
2021-06-29T22:42:09Z,-59.13946667,47.57453333,4.9,,38.0,
2021-06-29T22:43:09Z,-59.13946667,47.57453333,5.1,,38.2,
2021-06-29T22:44:09Z,-59.13946667,47.57453333,4.8,,38.8,
2021-06-29T22:45:09Z,-59.13946667,47.57453333,5.1,,37.5,
2021-06-29T22:46:09Z,-59.13946667,47.57453333,5.5,,39.1,
2021-06-29T22:47:09Z,-59.13946667,47.57453333,5.1,,37.4,
2021-06-29T22:48:09Z,-59.13946667,47.57453333,4.5,,38.0,
2021-06-29T22:49:09Z,-59.13946667,47.57453333,4.6,,34.8,
2021-06-29T22:50:09Z,-59.13946667,47.57453333,5.0,,31.8,
2021-06-29T22:51:09Z,-59.13946667,47.57453333,4.7,,39.3,
2021-06-29T22:52:09Z,-59.13946667,47.57453333,5.4,,39.3,
2021-06-29T22:53:09Z,-59.13946667,47.57453333,5.7,,31.6,
2021-06-29T22:54:09Z,-59.13946667,47.57453333,5.7,,37.5,
2021-06-29T22:55:09Z,-59.13946667,47.57453333,5.6,,39.5,
2021-06-29T22:56:09Z,-59.13946667,47.57453333,4.6,,41.2,
2021-06-29T22:57:09Z,-59.13946667,47.57453333,4.5,,43.5,
2021-06-29T22:58:10Z,-59.13946667,47.57453333,5.2,,39.4,
2021-06-29T22:59:09Z,-59.13946667,47.57453333,4.9,,42.1,
2021-06-29T23:00:09Z,-59.13946667,47.57453333,4.7,,40.1,
2021-06-29T23:01:09Z,-59.13946667,47.57453333,4.9,,41.9,
2021-06-29T23:02:09Z,-59.13946667,47.57453333,4.4,,35.8,
2021-06-29T23:03:09Z,-59.13946667,47.57453333,5.2,,38.5,
2021-06-29T23:04:09Z,-59.13946667,47.57453333,4.4,,40.4,
2021-06-29T23:05:10Z,-59.13946667,47.57453333,5.1,,33.1,
2021-06-29T23:06:09Z,-59.13946667,47.57453333,4.3,,35.9,
2021-06-29T23:07:09Z,-59.13946667,47.57453333,4.4,,41.9,
2021-06-29T23:08:09Z,-59.13946667,47.57453333,4.1,,39.5,
2021-06-29T23:09:09Z,-59.13946667,47.57453333,4.7,,27.1,
2021-06-29T23:10:09Z,-59.13946667,47.57453333,4.9,,35.8,
2021-06-29T23:11:10Z,-59.13946667,47.57453333,5.1,,28.6,
2021-06-29T23:12:09Z,-59.13946667,47.57453333,4.1,,34.8,
2021-06-29T23:13:09Z,-59.13946667,47.57453333,5.6,,34.0,
2021-06-29T23:14:09Z,-59.13946667,47.57453333,5.6,,36.8,
2021-06-29T23:15:10Z,-59.13946667,47.57453333,5.5,,35.6,
2021-06-29T23:16:09Z,-59.13946667,47.57453333,5.7,,34.8,
2021-06-29T23:17:09Z,-59.13946667,47.57453333,4.6,,39.2,
2021-06-29T23:18:09Z,-59.13946667,47.57453333,5.0,,36.9,
2021-06-29T23:19:09Z,-59.13946667,47.57453333,5.2,,39.8,
2021-06-29T23:20:09Z,-59.13946667,47.57453333,5.7,,36.2,
2021-06-29T23:21:09Z,-59.13946667,47.57453333,5.4,,35.6,
2021-06-29T23:22:09Z,-59.13946667,47.57453333,4.9,,35.3,
2021-06-29T23:23:09Z,-59.13946667,47.57453333,4.5,,31.3,
2021-06-29T23:24:09Z,-59.13946667,47.57453333,4.9,,35.3,
2021-06-29T23:25:09Z,-59.13946667,47.57453333,4.7,,32.5,
2021-06-29T23:26:09Z,-59.13946667,47.57453333,5.3,,34.3,
2021-06-29T23:27:09Z,-59.13946667,47.57453333,5.4,,40.7,
2021-06-29T23:28:09Z,-59.13946667,47.57453333,4.8,,37.7,
2021-06-29T23:29:09Z,-59.13946667,47.57453333,5.1,,40.6,
2021-06-29T23:30:09Z,-59.13946667,47.57453333,4.6,,43.0,
2021-06-29T23:31:09Z,-59.13946667,47.57453333,5.0,,37.7,
2021-06-29T23:32:09Z,-59.13946667,47.57453333,4.8,,30.1,
2021-06-29T23:33:09Z,-59.13946667,47.57453333,5.1,,30.0,
2021-06-29T23:34:09Z,-59.13946667,47.57453333,4.5,,33.2,
2021-06-29T23:35:10Z,-59.13946667,47.57453333,5.8,,41.2,
2021-06-29T23:36:09Z,-59.13946667,47.57453333,4.8,,35.1,
2021-06-29T23:37:09Z,-59.13946667,47.57453333,5.4,,38.8,
2021-06-29T23:38:09Z,-59.13946667,47.57453333,5.2,,32.3,
2021-06-29T23:39:09Z,-59.13946667,47.57453333,4.7,,31.6,
2021-06-29T23:40:09Z,-59.13946667,47.57453333,4.8,,38.2,
2021-06-29T23:41:09Z,-59.13946667,47.57453333,5.4,,33.8,
2021-06-29T23:42:09Z,-59.13946667,47.57453333,5.8,,34.7,
2021-06-29T23:43:09Z,-59.13946667,47.57453333,5.1,,30.2,
2021-06-29T23:44:09Z,-59.13946667,47.57453333,4.9,,35.7,
2021-06-29T23:45:09Z,-59.13946667,47.57453333,4.8,,31.6,
2021-06-29T23:46:09Z,-59.13946667,47.57453333,4.8,,36.2,
2021-06-29T23:47:09Z,-59.13946667,47.57453333,5.2,,43.7,
2021-06-29T23:48:09Z,-59.13946667,47.57453333,6.0,,35.8,
2021-06-29T23:49:09Z,-59.13946667,47.57453333,5.4,,40.9,
2021-06-29T23:50:09Z,-59.13946667,47.57453333,4.9,,41.0,
2021-06-29T23:51:09Z,-59.13946667,47.57453333,4.5,,39.7,
2021-06-29T23:52:09Z,-59.13946667,47.57453333,4.8,,34.5,
2021-06-29T23:53:09Z,-59.13946667,47.57453333,5.7,,39.3,
2021-06-29T23:54:09Z,-59.13946667,47.57453333,4.6,,44.0,
2021-06-29T23:55:09Z,-59.13946667,47.57453333,4.6,,40.2,
2021-06-29T23:56:09Z,-59.13946667,47.57453333,4.5,,35.8,
2021-06-29T23:57:09Z,-59.13946667,47.57453333,4.3,,34.7,
2021-06-29T23:58:09Z,-59.13946667,47.57453333,4.1,,18.2,
2021-06-29T23:59:09Z,-59.13946667,47.57453333,4.7,,17.7,
