timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-28T18:18:00Z,-59.13946667,47.57453333,1.7,,50.2,
2021-03-28T18:19:00Z,-59.13946667,47.57453333,2.5,,42.8,
2021-03-28T18:20:00Z,-59.13946667,47.57453333,2.2,,40.8,
2021-03-28T18:21:00Z,-59.13946667,47.57453333,1.2,,29.4,
2021-03-28T18:22:00Z,-59.13946667,47.57453333,2.8,,41.5,
2021-03-28T18:23:00Z,-59.13946667,47.57453333,1.5,,42.2,
2021-03-28T18:24:00Z,-59.13946667,47.57453333,1.5,,38.0,
2021-03-28T18:25:00Z,-59.13946667,47.57453333,1.3,,24.6,
2021-03-28T18:26:00Z,-59.13946667,47.57453333,0.6,,47.8,
2021-03-28T18:27:00Z,-59.13946667,47.57453333,2.1,,126.5,
2021-03-28T18:28:00Z,-59.13946667,47.57453333,1.2,,103.0,
2021-03-28T18:29:00Z,-59.13946667,47.57453333,1.3,,116.8,
2021-03-28T18:30:00Z,-59.13946667,47.57453333,1.3,,59.5,
2021-03-28T18:31:00Z,-59.13946667,47.57453333,1.4,,42.5,
2021-03-28T18:32:00Z,-59.13946667,47.57453333,0.6,,82.3,
2021-03-28T18:33:00Z,-59.13946667,47.57453333,1.2,,138.3,
2021-03-28T18:34:00Z,-59.13946667,47.57453333,1.3,,124.8,
2021-03-28T18:35:00Z,-59.13946667,47.57453333,0.7,,62.5,
2021-03-28T18:36:00Z,-59.13946667,47.57453333,1.8,,41.9,2.4
2021-03-28T18:37:00Z,-59.13946667,47.57453333,4.7,,47.7,
2021-03-28T18:38:00Z,-59.13946667,47.57453333,1.9,,69.6,
2021-03-28T18:39:00Z,-59.13946667,47.57453333,1.1,,138.5,
2021-03-28T18:40:00Z,-59.13946667,47.57453333,1.2,,111.1,
2021-03-28T18:41:00Z,-59.13946667,47.57453333,1.1,,133.2,
2021-03-28T18:42:00Z,-59.13946667,47.57453333,1.0,,145.9,
2021-03-28T18:43:00Z,-59.13946667,47.57453333,1.9,,124.0,
2021-03-28T18:44:00Z,-59.13946667,47.57453333,1.2,,106.8,
2021-03-28T18:45:00Z,-59.13946667,47.57453333,1.4,,107.9,
2021-03-28T18:46:00Z,-59.13946667,47.57453333,2.9,,45.0,
2021-03-28T18:47:00Z,-59.13946667,47.57453333,2.5,,40.8,
2021-03-28T18:48:00Z,-59.13946667,47.57453333,2.4,,51.2,
2021-03-28T18:49:00Z,-59.13946667,47.57453333,1.5,,35.6,
2021-03-28T18:50:00Z,-59.13946667,47.57453333,1.0,,39.5,2.1
2021-03-28T18:51:00Z,-59.13946667,47.57453333,1.9,,48.5,
2021-03-28T18:52:00Z,-59.13946667,47.57453333,1.5,,66.9,
2021-03-28T18:53:00Z,-59.13946667,47.57453333,0.7,,211.1,
2021-03-28T18:54:00Z,-59.13946667,47.57453333,0.9,,40.4,
2021-03-28T18:55:00Z,-59.13946667,47.57453333,0.6,,144.1,
2021-03-28T18:56:00Z,-59.13946667,47.57453333,2.6,,42.4,
2021-03-28T18:57:00Z,-59.13946667,47.57453333,4.4,,47.1,
2021-03-28T18:58:00Z,-59.13946667,47.57453333,1.7,,45.5,
2021-03-28T18:59:00Z,-59.13946667,47.57453333,3.5,,43.5,
2021-03-28T19:00:00Z,-59.13946667,47.57453333,2.7,,47.9,
2021-03-28T19:01:00Z,-59.13946667,47.57453333,1.9,,53.6,
2021-03-28T19:02:00Z,-59.13946667,47.57453333,0.8,,63.1,
2021-03-28T19:03:00Z,-59.13946667,47.57453333,2.4,,54.0,
2021-03-28T19:04:00Z,-59.13946667,47.57453333,0.9,,28.6,
2021-03-28T19:05:00Z,-59.13946667,47.57453333,1.9,,64.3,
2021-03-28T19:06:00Z,-59.13946667,47.57453333,2.0,,50.7,
2021-03-28T19:07:00Z,-59.13946667,47.57453333,1.1,,72.4,
2021-03-28T19:08:00Z,-59.13946667,47.57453333,2.6,,46.5,
2021-03-28T19:09:00Z,-59.13946667,47.57453333,2.8,,43.6,
2021-03-28T19:10:00Z,-59.13946667,47.57453333,2.9,,43.1,
2021-03-28T19:11:00Z,-59.13946667,47.57453333,1.4,,39.7,
2021-03-28T19:12:00Z,-59.13946667,47.57453333,2.5,,44.8,
2021-03-28T19:13:00Z,-59.13946667,47.57453333,2.7,,36.2,
2021-03-28T19:14:00Z,-59.13946667,47.57453333,2.7,,49.2,
2021-03-28T19:15:00Z,-59.13946667,47.57453333,3.1,,43.1,
2021-03-28T19:16:00Z,-59.13946667,47.57453333,2.1,,42.3,
2021-03-28T19:17:00Z,-59.13946667,47.57453333,1.5,,40.0,
2021-03-28T19:18:00Z,-59.13946667,47.57453333,0.9,,113.9,
2021-03-28T19:19:00Z,-59.13946667,47.57453333,2.8,,50.3,
2021-03-28T19:20:00Z,-59.13946667,47.57453333,1.6,,121.4,
2021-03-28T19:21:00Z,-59.13946667,47.57453333,1.5,,101.1,
2021-03-28T19:22:00Z,-59.13946667,47.57453333,1.1,,49.1,
2021-03-28T19:23:00Z,-59.13946667,47.57453333,0.7,,55.6,
2021-03-28T19:24:00Z,-59.13946667,47.57453333,1.5,,47.6,
2021-03-28T19:25:00Z,-59.13946667,47.57453333,2.7,,45.7,
2021-03-28T19:26:00Z,-59.13946667,47.57453333,1.4,,73.8,
2021-03-28T19:27:00Z,-59.13946667,47.57453333,2.2,,44.7,
2021-03-28T19:28:00Z,-59.13946667,47.57453333,1.8,,54.0,
2021-03-28T19:29:00Z,-59.13946667,47.57453333,1.7,,41.3,
2021-03-28T19:30:00Z,-59.13946667,47.57453333,1.2,,115.5,
2021-03-28T19:31:00Z,-59.13946667,47.57453333,2.0,,123.3,
2021-03-28T19:32:00Z,-59.13946667,47.57453333,1.1,,87.4,
2021-03-28T19:33:00Z,-59.13946667,47.57453333,2.4,,50.7,
2021-03-28T19:34:00Z,-59.13946667,47.57453333,0.7,,110.8,
2021-03-28T19:35:00Z,-59.13946667,47.57453333,1.0,,21.3,
2021-03-28T19:36:00Z,-59.13946667,47.57453333,3.8,,47.5,
2021-03-28T19:37:00Z,-59.13946667,47.57453333,3.3,,46.4,
2021-03-28T19:38:00Z,-59.13946667,47.57453333,1.7,,114.2,
2021-03-28T19:39:00Z,-59.13946667,47.57453333,2.0,,126.0,
2021-03-28T19:40:00Z,-59.13946667,47.57453333,2.5,,121.7,
2021-03-28T19:41:00Z,-59.13946667,47.57453333,1.6,,47.1,
2021-03-28T19:42:00Z,-59.13946667,47.57453333,1.4,,52.6,
2021-03-28T19:43:00Z,-59.13946667,47.57453333,1.3,,40.9,
2021-03-28T19:44:00Z,-59.13946667,47.57453333,1.8,,46.4,
2021-03-28T19:45:00Z,-59.13946667,47.57453333,3.5,,44.5,
2021-03-28T19:46:00Z,-59.13946667,47.57453333,3.3,,48.8,
2021-03-28T19:47:00Z,-59.13946667,47.57453333,2.1,,36.2,
2021-03-28T19:48:00Z,-59.13946667,47.57453333,1.8,,83.1,
2021-03-28T19:49:00Z,-59.13946667,47.57453333,1.4,,98.0,
2021-03-28T19:50:00Z,-59.13946667,47.57453333,0.8,,137.8,
2021-03-28T19:51:00Z,-59.13946667,47.57453333,1.5,,68.9,
2021-03-28T19:52:00Z,-59.13946667,47.57453333,2.3,,113.2,
2021-03-28T19:53:00Z,-59.13946667,47.57453333,2.7,,120.0,
2021-03-28T19:54:00Z,-59.13946667,47.57453333,1.3,,108.9,
2021-03-28T19:55:00Z,-59.13946667,47.57453333,1.2,,50.9,
2021-03-28T19:56:00Z,-59.13946667,47.57453333,0.8,,32.7,
2021-03-28T19:57:00Z,-59.13946667,47.57453333,0.8,,40.4,
2021-03-28T19:58:00Z,-59.13946667,47.57453333,2.4,,46.6,
2021-03-28T19:59:00Z,-59.13946667,47.57453333,2.8,,45.8,
2021-03-28T20:00:00Z,-59.13946667,47.57453333,1.5,,58.7,
2021-03-28T20:01:00Z,-59.13946667,47.57453333,0.7,,50.7,
2021-03-28T20:02:00Z,-59.13946667,47.57453333,2.0,,105.3,
2021-03-28T20:03:00Z,-59.13946667,47.57453333,0.9,,65.0,
2021-03-28T20:04:00Z,-59.13946667,47.57453333,2.6,,45.7,
2021-03-28T20:05:00Z,-59.13946667,47.57453333,3.9,,51.4,
2021-03-28T20:06:00Z,-59.13946667,47.57453333,2.7,,43.9,
2021-03-28T20:07:00Z,-59.13946667,47.57453333,2.7,,34.8,
2021-03-28T20:08:00Z,-59.13946667,47.57453333,3.5,,41.4,
2021-03-28T20:09:00Z,-59.13946667,47.57453333,1.0,,134.8,
2021-03-28T20:10:00Z,-59.13946667,47.57453333,2.1,,133.5,
2021-03-28T20:11:00Z,-59.13946667,47.57453333,3.2,,120.2,
2021-03-28T20:12:00Z,-59.13946667,47.57453333,1.4,,131.0,
2021-03-28T20:13:00Z,-59.13946667,47.57453333,1.6,,134.3,
2021-03-28T20:14:00Z,-59.13946667,47.57453333,1.4,,35.1,
2021-03-28T20:15:00Z,-59.13946667,47.57453333,0.7,,76.0,
2021-03-28T20:16:00Z,-59.13946667,47.57453333,1.1,,133.7,
2021-03-28T20:17:00Z,-59.13946667,47.57453333,0.8,,164.5,
2021-03-28T20:18:00Z,-59.13946667,47.57453333,2.4,,136.7,
2021-03-28T20:19:00Z,-59.13946667,47.57453333,1.6,,138.6,
2021-03-28T20:20:00Z,-59.13946667,47.57453333,2.0,,120.4,
2021-03-28T20:21:00Z,-59.13946667,47.57453333,1.6,,137.4,
2021-03-28T20:22:00Z,-59.13946667,47.57453333,2.4,,119.1,
2021-03-28T20:23:00Z,-59.13946667,47.57453333,2.6,,131.9,
2021-03-28T20:24:00Z,-59.13946667,47.57453333,2.4,,128.4,
2021-03-28T20:25:00Z,-59.13946667,47.57453333,2.4,,122.4,
2021-03-28T20:26:00Z,-59.13946667,47.57453333,0.9,,66.4,
2021-03-28T20:27:00Z,-59.13946667,47.57453333,1.0,,110.8,
2021-03-28T20:28:00Z,-59.13946667,47.57453333,1.6,,138.7,
2021-03-28T20:32:00Z,-59.13946667,47.57453333,1.2,,102.4,
2021-03-28T20:40:00Z,-59.13946667,47.57453333,2.2,,127.4,
2021-03-28T20:41:00Z,-59.13946667,47.57453333,1.2,,45.9,
2021-03-28T20:42:00Z,-59.13946667,47.57453333,1.2,,135.7,
2021-03-28T20:43:00Z,-59.13946667,47.57453333,1.2,,160.1,
2021-03-28T20:44:00Z,-59.13946667,47.57453333,1.7,,60.8,
2021-03-28T20:45:00Z,-59.13946667,47.57453333,2.6,,102.4,
2021-03-28T20:46:00Z,-59.13946667,47.57453333,0.9,,147.6,
2021-03-28T20:47:00Z,-59.13946667,47.57453333,2.0,,130.7,
2021-03-28T20:48:00Z,-59.13946667,47.57453333,2.9,,116.6,
2021-03-28T20:49:00Z,-59.13946667,47.57453333,1.6,,137.2,
2021-03-28T20:50:00Z,-59.13946667,47.57453333,1.4,,140.1,
2021-03-28T20:51:00Z,-59.13946667,47.57453333,1.4,,136.7,
2021-03-28T20:52:00Z,-59.13946667,47.57453333,1.8,,125.6,
2021-03-28T20:53:00Z,-59.13946667,47.57453333,3.0,,120.3,
2021-03-28T20:54:00Z,-59.13946667,47.57453333,1.6,,119.2,
2021-03-28T20:55:00Z,-59.13946667,47.57453333,2.1,,112.0,
2021-03-28T20:56:00Z,-59.13946667,47.57453333,2.4,,123.6,
2021-03-28T20:57:00Z,-59.13946667,47.57453333,2.4,,119.5,
2021-03-28T20:58:00Z,-59.13946667,47.57453333,2.7,,124.3,
2021-03-28T20:59:00Z,-59.13946667,47.57453333,1.0,,120.4,
2021-03-28T21:00:00Z,-59.13946667,47.57453333,1.0,,142.4,
2021-03-28T21:01:00Z,-59.13946667,47.57453333,0.8,,98.4,
2021-03-28T21:02:00Z,-59.13946667,47.57453333,2.9,,49.2,
2021-03-28T21:03:00Z,-59.13946667,47.57453333,1.7,,116.5,
2021-03-28T21:04:00Z,-59.13946667,47.57453333,1.6,,103.7,
2021-03-28T21:05:00Z,-59.13946667,47.57453333,2.5,,129.7,
2021-03-28T21:06:00Z,-59.13946667,47.57453333,1.6,,41.5,
2021-03-28T21:07:00Z,-59.13946667,47.57453333,1.8,,46.2,
2021-03-28T21:08:00Z,-59.13946667,47.57453333,1.8,,116.2,1.3
2021-03-28T21:09:00Z,-59.13946667,47.57453333,2.6,,108.1,
2021-03-28T21:10:00Z,-59.13946667,47.57453333,1.9,,87.9,
2021-03-28T21:11:00Z,-59.13946667,47.57453333,5.1,,141.5,
2021-03-28T21:12:00Z,-59.13946667,47.57453333,1.7,,136.3,
2021-03-28T21:13:00Z,-59.13946667,47.57453333,2.3,,127.8,
2021-03-28T21:16:00Z,-59.13946667,47.57453333,2.2,,130.7,
2021-03-28T21:25:00Z,-59.13946667,47.57453333,2.5,,124.1,
2021-03-28T21:26:00Z,-59.13946667,47.57453333,2.1,,99.1,
2021-03-28T21:27:00Z,-59.13946667,47.57453333,1.6,,128.9,
2021-03-28T21:28:00Z,-59.13946667,47.57453333,1.6,,126.1,
2021-03-28T21:29:00Z,-59.13946667,47.57453333,0.7,,100.6,
2021-03-28T21:30:00Z,-59.13946667,47.57453333,1.5,,101.9,
2021-03-28T21:31:00Z,-59.13946667,47.57453333,1.6,,40.8,
2021-03-28T21:32:00Z,-59.13946667,47.57453333,2.1,,106.3,
2021-03-28T21:33:00Z,-59.13946667,47.57453333,3.1,,54.6,
2021-03-28T21:34:00Z,-59.13946667,47.57453333,1.3,,149.9,
2021-03-28T21:35:00Z,-59.13946667,47.57453333,1.5,,114.7,
2021-03-28T21:36:00Z,-59.13946667,47.57453333,1.4,,56.4,
2021-03-28T21:37:00Z,-59.13946667,47.57453333,1.1,,65.7,
2021-03-28T21:38:00Z,-59.13946667,47.57453333,1.2,,67.9,
2021-03-28T21:39:00Z,-59.13946667,47.57453333,2.6,,111.5,
2021-03-28T21:40:00Z,-59.13946667,47.57453333,1.5,,90.7,
2021-03-28T21:41:00Z,-59.13946667,47.57453333,1.6,,88.6,
2021-03-28T21:42:00Z,-59.13946667,47.57453333,1.3,,81.1,
2021-03-28T21:43:00Z,-59.13946667,47.57453333,1.1,,71.3,
2021-03-28T21:44:00Z,-59.13946667,47.57453333,3.4,,135.8,
2021-03-28T21:45:00Z,-59.13946667,47.57453333,1.4,,45.6,
2021-03-28T21:46:00Z,-59.13946667,47.57453333,1.1,,68.2,
2021-03-28T21:47:00Z,-59.13946667,47.57453333,1.4,,108.4,
2021-03-28T21:48:00Z,-59.13946667,47.57453333,2.8,,47.7,
2021-03-28T21:49:00Z,-59.13946667,47.57453333,2.3,,56.3,
2021-03-28T21:50:00Z,-59.13946667,47.57453333,1.2,,39.1,
2021-03-28T21:51:00Z,-59.13946667,47.57453333,1.3,,50.7,
2021-03-28T21:52:00Z,-59.13946667,47.57453333,1.1,,109.3,
2021-03-28T21:53:00Z,-59.13946667,47.57453333,1.3,,52.3,
2021-03-28T21:54:01Z,-59.13946667,47.57453333,1.8,,46.4,0.6
2021-03-28T21:55:00Z,-59.13946667,47.57453333,1.8,,96.2,
2021-03-28T21:56:00Z,-59.13946667,47.57453333,3.4,,51.5,
2021-03-28T21:57:00Z,-59.13946667,47.57453333,2.7,,132.3,
2021-03-28T21:58:00Z,-59.13946667,47.57453333,2.2,,106.1,
2021-03-28T21:59:00Z,-59.13946667,47.57453333,2.9,,142.9,
2021-03-28T22:00:00Z,-59.13946667,47.57453333,1.6,,94.5,
2021-03-28T22:01:00Z,-59.13946667,47.57453333,1.8,,60.3,
2021-03-28T22:02:00Z,-59.13946667,47.57453333,1.5,,55.5,
2021-03-28T22:03:00Z,-59.13946667,47.57453333,2.2,,69.0,
2021-03-28T22:04:00Z,-59.13946667,47.57453333,1.5,,42.4,
2021-03-28T22:05:00Z,-59.13946667,47.57453333,1.6,,55.5,
2021-03-28T22:06:00Z,-59.13946667,47.57453333,1.4,,93.3,
2021-03-28T22:07:00Z,-59.13946667,47.57453333,1.7,,58.9,
2021-03-28T22:08:00Z,-59.13946667,47.57453333,1.8,,62.1,
2021-03-28T22:09:00Z,-59.13946667,47.57453333,2.1,,130.9,
2021-03-28T22:10:00Z,-59.13946667,47.57453333,2.1,,39.8,
2021-03-28T22:11:00Z,-59.13946667,47.57453333,1.2,,114.6,
2021-03-28T22:12:00Z,-59.13946667,47.57453333,2.3,,113.9,
2021-03-28T22:13:00Z,-59.13946667,47.57453333,3.1,,90.0,
2021-03-28T22:14:00Z,-59.13946667,47.57453333,2.7,,31.8,
2021-03-28T22:15:00Z,-59.13946667,47.57453333,1.5,,51.3,
2021-03-28T22:16:00Z,-59.13946667,47.57453333,2.2,,48.4,
2021-03-28T22:17:00Z,-59.13946667,47.57453333,2.9,,80.5,
2021-03-28T22:18:00Z,-59.13946667,47.57453333,1.3,,85.9,
2021-03-28T22:19:00Z,-59.13946667,47.57453333,1.2,,67.1,
2021-03-28T22:20:00Z,-59.13946667,47.57453333,1.3,,42.9,
2021-03-28T22:21:00Z,-59.13946667,47.57453333,1.6,,105.5,
2021-03-28T22:22:00Z,-59.13946667,47.57453333,2.4,,49.5,
2021-03-28T22:23:00Z,-59.13946667,47.57453333,0.8,,87.9,
2021-03-28T22:24:00Z,-59.13946667,47.57453333,3.3,,53.6,
2021-03-28T22:25:01Z,-59.13946667,47.57453333,4.0,,43.1,
2021-03-28T22:26:00Z,-59.13946667,47.57453333,2.5,,58.5,
2021-03-28T22:27:00Z,-59.13946667,47.57453333,1.9,,55.6,
2021-03-28T22:28:00Z,-59.13946667,47.57453333,2.4,,39.2,
2021-03-28T22:29:00Z,-59.13946667,47.57453333,2.2,,46.6,
2021-03-28T22:30:00Z,-59.13946667,47.57453333,3.6,,49.0,
2021-03-28T22:31:00Z,-59.13946667,47.57453333,2.6,,52.9,
2021-03-28T22:32:00Z,-59.13946667,47.57453333,2.5,,121.8,
2021-03-28T22:33:00Z,-59.13946667,47.57453333,2.1,,146.2,
2021-03-28T22:34:00Z,-59.13946667,47.57453333,1.7,,126.6,
2021-03-28T22:35:00Z,-59.13946667,47.57453333,0.9,,297.5,
2021-03-28T22:36:00Z,-59.13946667,47.57453333,3.1,,54.5,
2021-03-28T22:37:00Z,-59.13946667,47.57453333,3.3,,53.7,
2021-03-28T22:38:00Z,-59.13946667,47.57453333,1.3,,59.4,
2021-03-28T22:39:00Z,-59.13946667,47.57453333,2.5,,112.7,
2021-03-28T22:40:00Z,-59.13946667,47.57453333,2.0,,129.8,
2021-03-28T22:41:00Z,-59.13946667,47.57453333,2.9,,91.2,
2021-03-28T22:42:00Z,-59.13946667,47.57453333,3.7,,54.3,
2021-03-28T22:43:00Z,-59.13946667,47.57453333,1.0,,103.1,
2021-03-28T22:44:00Z,-59.13946667,47.57453333,3.4,,47.1,
2021-03-28T22:45:00Z,-59.13946667,47.57453333,2.3,,83.8,
2021-03-28T22:46:00Z,-59.13946667,47.57453333,1.8,,39.4,
2021-03-28T22:47:00Z,-59.13946667,47.57453333,1.7,,112.1,
2021-03-28T22:48:00Z,-59.13946667,47.57453333,2.9,,58.3,
2021-03-28T22:49:00Z,-59.13946667,47.57453333,2.4,,57.7,0.9
2021-03-28T22:50:00Z,-59.13946667,47.57453333,3.1,,45.3,
2021-03-28T22:51:00Z,-59.13946667,47.57453333,2.4,,69.0,
2021-03-28T22:52:00Z,-59.13946667,47.57453333,1.7,,134.3,
2021-03-28T22:53:00Z,-59.13946667,47.57453333,1.6,,69.2,
2021-03-28T22:54:00Z,-59.13946667,47.57453333,1.7,,61.7,
2021-03-28T22:55:00Z,-59.13946667,47.57453333,2.2,,105.8,
2021-03-28T22:56:00Z,-59.13946667,47.57453333,2.6,,50.0,
2021-03-28T22:57:00Z,-59.13946667,47.57453333,2.2,,49.0,
2021-03-28T22:58:00Z,-59.13946667,47.57453333,1.7,,54.9,
2021-03-28T22:59:00Z,-59.13946667,47.57453333,2.1,,52.5,
2021-03-28T23:00:00Z,-59.13946667,47.57453333,3.6,,50.9,
2021-03-28T23:01:01Z,-59.13946667,47.57453333,1.5,,118.3,
2021-03-28T23:02:01Z,-59.13946667,47.57453333,2.6,,49.7,
2021-03-28T23:03:00Z,-59.13946667,47.57453333,2.9,,61.5,
2021-03-28T23:04:00Z,-59.13946667,47.57453333,3.0,,151.5,
2021-03-28T23:05:00Z,-59.13946667,47.57453333,1.5,,62.4,
2021-03-28T23:06:00Z,-59.13946667,47.57453333,1.8,,70.3,
2021-03-28T23:07:00Z,-59.13946667,47.57453333,1.5,,106.6,
2021-03-28T23:08:00Z,-59.13946667,47.57453333,1.8,,53.7,
2021-03-28T23:09:00Z,-59.13946667,47.57453333,4.1,,42.1,2.3
2021-03-28T23:10:00Z,-59.13946667,47.57453333,1.2,,84.8,
2021-03-28T23:11:00Z,-59.13946667,47.57453333,2.2,,88.2,
2021-03-28T23:12:00Z,-59.13946667,47.57453333,3.1,,107.7,
2021-03-28T23:13:00Z,-59.13946667,47.57453333,2.6,,104.1,
2021-03-28T23:14:00Z,-59.13946667,47.57453333,1.3,,137.8,
2021-03-28T23:15:00Z,-59.13946667,47.57453333,1.6,,167.8,
2021-03-28T23:16:00Z,-59.13946667,47.57453333,1.8,,60.3,0.6
2021-03-28T23:17:00Z,-59.13946667,47.57453333,1.7,,71.9,
2021-03-28T23:18:00Z,-59.13946667,47.57453333,0.8,,35.6,
2021-03-28T23:19:00Z,-59.13946667,47.57453333,1.1,,16.2,
2021-03-28T23:20:00Z,-59.13946667,47.57453333,3.5,,54.6,
2021-03-28T23:21:00Z,-59.13946667,47.57453333,2.8,,47.4,
2021-03-28T23:22:00Z,-59.13946667,47.57453333,3.7,,39.6,
2021-03-28T23:23:00Z,-59.13946667,47.57453333,2.9,,42.4,
2021-03-28T23:24:00Z,-59.13946667,47.57453333,2.7,,52.5,
2021-03-28T23:25:00Z,-59.13946667,47.57453333,2.0,,108.5,
2021-03-28T23:26:00Z,-59.13946667,47.57453333,3.4,,51.2,
2021-03-28T23:27:00Z,-59.13946667,47.57453333,2.6,,47.9,
2021-03-28T23:28:00Z,-59.13946667,47.57453333,3.6,,67.0,
2021-03-28T23:29:00Z,-59.13946667,47.57453333,1.8,,59.2,
2021-03-28T23:30:00Z,-59.13946667,47.57453333,1.4,,66.5,
2021-03-28T23:31:00Z,-59.13946667,47.57453333,3.4,,61.8,
2021-03-28T23:32:00Z,-59.13946667,47.57453333,1.6,,105.6,
2021-03-28T23:33:00Z,-59.13946667,47.57453333,2.7,,76.5,
2021-03-28T23:34:00Z,-59.13946667,47.57453333,3.1,,26.8,
2021-03-28T23:35:00Z,-59.13946667,47.57453333,2.1,,64.9,
2021-03-28T23:36:00Z,-59.13946667,47.57453333,2.8,,57.4,
2021-03-28T23:37:00Z,-59.13946667,47.57453333,1.8,,60.4,
2021-03-28T23:38:00Z,-59.13946667,47.57453333,2.4,,48.6,
2021-03-28T23:39:00Z,-59.13946667,47.57453333,3.2,,55.7,
2021-03-28T23:40:00Z,-59.13946667,47.57453333,2.5,,57.5,
2021-03-28T23:41:00Z,-59.13946667,47.57453333,2.5,,61.3,2.6
2021-03-28T23:42:00Z,-59.13946667,47.57453333,4.3,,67.3,
2021-03-28T23:43:00Z,-59.13946667,47.57453333,4.1,,47.8,
2021-03-28T23:44:00Z,-59.13946667,47.57453333,3.3,,74.4,
2021-03-28T23:45:00Z,-59.13946667,47.57453333,2.5,,117.8,
2021-03-28T23:46:00Z,-59.13946667,47.57453333,2.8,,85.6,
2021-03-28T23:47:00Z,-59.13946667,47.57453333,3.3,,123.2,
2021-03-28T23:48:00Z,-59.13946667,47.57453333,4.0,,68.0,
2021-03-28T23:49:00Z,-59.13946667,47.57453333,3.0,,99.0,
2021-03-28T23:50:01Z,-59.13946667,47.57453333,3.3,,123.7,
2021-03-28T23:51:01Z,-59.13946667,47.57453333,1.4,,118.4,
2021-03-28T23:52:00Z,-59.13946667,47.57453333,3.4,,103.4,
2021-03-28T23:53:00Z,-59.13946667,47.57453333,2.7,,112.7,
2021-03-28T23:54:00Z,-59.13946667,47.57453333,5.0,,72.2,
2021-03-28T23:55:00Z,-59.13946667,47.57453333,2.4,,121.1,
2021-03-28T23:56:00Z,-59.13946667,47.57453333,1.7,,102.5,
2021-03-28T23:57:00Z,-59.13946667,47.57453333,3.0,,105.9,
2021-03-28T23:58:00Z,-59.13946667,47.57453333,1.7,,71.8,0.6
2021-03-28T23:59:00Z,-59.13946667,47.57453333,2.7,,110.9,
