timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-25T20:26:17Z,-59.13946667,47.57453333,5.6,,14.1,
2021-11-25T20:27:24Z,-59.13946667,47.57453333,5.7,,12.7,
2021-11-25T20:28:31Z,-59.13946667,47.57453333,6.3,,17.6,
2021-11-25T20:29:38Z,-59.13946667,47.57453333,5.5,,7.0,
2021-11-25T20:30:45Z,-59.13946667,47.57453333,4.8,,8.9,
2021-11-25T20:31:51Z,-59.13946667,47.57453333,4.9,,4.9,
2021-11-25T20:32:58Z,-59.13946667,47.57453333,4.8,,4.4,
2021-11-25T20:34:05Z,-59.13946667,47.57453333,5.0,,6.7,
2021-11-25T20:35:12Z,-59.13946667,47.57453333,4.7,,3.9,
2021-11-25T20:36:19Z,-59.13946667,47.57453333,5.4,,5.6,
2021-11-25T20:37:25Z,-59.13946667,47.57453333,5.3,,5.5,
2021-11-25T20:38:32Z,-59.13946667,47.57453333,4.8,,6.9,
2021-11-25T20:39:39Z,-59.13946667,47.57453333,4.3,,6.7,
2021-11-25T20:40:46Z,-59.13946667,47.57453333,4.9,,12.9,
2021-11-25T20:41:53Z,-59.13946667,47.57453333,5.3,,13.0,
2021-11-25T20:42:59Z,-59.13946667,47.57453333,5.1,,3.0,
2021-11-25T20:44:06Z,-59.13946667,47.57453333,4.3,,3.0,
2021-11-25T20:45:13Z,-59.13946667,47.57453333,5.5,,1.3,
2021-11-25T20:46:20Z,-59.13946667,47.57453333,5.2,,2.4,
2021-11-25T20:47:27Z,-59.13946667,47.57453333,4.8,,10.9,
2021-11-25T20:48:34Z,-59.13946667,47.57453333,5.4,,5.6,
2021-11-25T20:49:40Z,-59.13946667,47.57453333,5.8,,6.3,
2021-11-25T20:50:47Z,-59.13946667,47.57453333,4.6,,7.8,
2021-11-25T20:51:54Z,-59.13946667,47.57453333,5.2,,3.9,
2021-11-25T20:53:01Z,-59.13946667,47.57453333,4.3,,11.3,
2021-11-25T20:54:08Z,-59.13946667,47.57453333,4.8,,10.1,
2021-11-25T20:55:14Z,-59.13946667,47.57453333,5.2,,13.9,
2021-11-25T20:56:21Z,-59.13946667,47.57453333,5.0,,13.0,
2021-11-25T20:57:28Z,-59.13946667,47.57453333,4.8,,11.1,
2021-11-25T20:58:35Z,-59.13946667,47.57453333,4.7,,10.2,
2021-11-25T20:59:42Z,-59.13946667,47.57453333,5.3,,12.4,
2021-11-25T21:00:48Z,-59.13946667,47.57453333,5.1,,12.7,
2021-11-25T21:01:55Z,-59.13946667,47.57453333,5.1,,10.0,
2021-11-25T21:03:02Z,-59.13946667,47.57453333,5.2,,9.2,
2021-11-25T21:04:09Z,-59.13946667,47.57453333,4.5,,21.4,
2021-11-25T21:05:16Z,-59.13946667,47.57453333,5.8,,14.5,
2021-11-25T21:06:22Z,-59.13946667,47.57453333,5.1,,18.9,
2021-11-25T21:07:29Z,-59.13946667,47.57453333,4.2,,10.5,
2021-11-25T21:08:36Z,-59.13946667,47.57453333,5.7,,6.2,
2021-11-25T21:09:43Z,-59.13946667,47.57453333,5.5,,15.0,
2021-11-25T21:10:50Z,-59.13946667,47.57453333,5.0,,16.8,
2021-11-25T21:11:56Z,-59.13946667,47.57453333,4.7,,7.7,
2021-11-25T21:13:03Z,-59.13946667,47.57453333,5.2,,10.1,
2021-11-25T21:14:10Z,-59.13946667,47.57453333,5.6,,9.2,
2021-11-25T21:15:17Z,-59.13946667,47.57453333,5.2,,8.5,
2021-11-25T21:16:24Z,-59.13946667,47.57453333,4.3,,11.6,
2021-11-25T21:17:31Z,-59.13946667,47.57453333,4.3,,11.6,
2021-11-25T21:18:37Z,-59.13946667,47.57453333,5.5,,12.5,
2021-11-25T21:19:44Z,-59.13946667,47.57453333,4.8,,2.1,
2021-11-25T21:20:51Z,-59.13946667,47.57453333,5.1,,9.7,
2021-11-25T21:21:58Z,-59.13946667,47.57453333,5.2,,3.6,
2021-11-25T21:23:05Z,-59.13946667,47.57453333,4.9,,6.6,
2021-11-25T21:24:12Z,-59.13946667,47.57453333,4.4,,9.4,
2021-11-25T21:25:18Z,-59.13946667,47.57453333,5.2,,9.9,
2021-11-25T21:26:25Z,-59.13946667,47.57453333,6.1,,6.2,
2021-11-25T21:27:32Z,-59.13946667,47.57453333,5.3,,9.1,
2021-11-25T21:28:39Z,-59.13946667,47.57453333,6.0,,11.8,
2021-11-25T21:29:46Z,-59.13946667,47.57453333,5.0,,16.8,
2021-11-25T21:30:52Z,-59.13946667,47.57453333,5.8,,14.3,
2021-11-25T21:31:59Z,-59.13946667,47.57453333,5.1,,10.9,
2021-11-25T21:33:06Z,-59.13946667,47.57453333,6.1,,9.0,
2021-11-25T21:34:13Z,-59.13946667,47.57453333,6.2,,10.6,
2021-11-25T21:35:20Z,-59.13946667,47.57453333,5.5,,19.5,
2021-11-25T21:36:26Z,-59.13946667,47.57453333,6.8,,10.7,
2021-11-25T21:37:33Z,-59.13946667,47.57453333,5.9,,17.2,
2021-11-25T21:38:40Z,-59.13946667,47.57453333,6.7,,18.5,
2021-11-25T21:39:47Z,-59.13946667,47.57453333,5.0,,9.4,
2021-11-25T21:40:54Z,-59.13946667,47.57453333,5.0,,12.7,
2021-11-25T21:42:00Z,-59.13946667,47.57453333,5.6,,5.8,
2021-11-25T21:43:07Z,-59.13946667,47.57453333,5.5,,20.2,
2021-11-25T21:44:14Z,-59.13946667,47.57453333,5.3,,16.4,
2021-11-25T21:45:21Z,-59.13946667,47.57453333,5.9,,4.3,
2021-11-25T21:46:28Z,-59.13946667,47.57453333,5.2,,12.3,
2021-11-25T21:47:34Z,-59.13946667,47.57453333,5.1,,23.5,
2021-11-25T21:48:41Z,-59.13946667,47.57453333,5.3,,17.3,
2021-11-25T21:49:48Z,-59.13946667,47.57453333,5.3,,17.9,
2021-11-25T21:50:55Z,-59.13946667,47.57453333,5.9,,16.5,
2021-11-25T21:52:02Z,-59.13946667,47.57453333,5.8,,13.3,
2021-11-25T21:53:09Z,-59.13946667,47.57453333,4.6,,21.8,
2021-11-25T21:54:15Z,-59.13946667,47.57453333,5.3,,14.0,
2021-11-25T21:55:22Z,-59.13946667,47.57453333,7.1,,21.1,
2021-11-25T21:56:29Z,-59.13946667,47.57453333,5.7,,15.7,
2021-11-25T21:57:36Z,-59.13946667,47.57453333,5.8,,9.8,
2021-11-25T21:58:43Z,-59.13946667,47.57453333,6.2,,24.1,
2021-11-25T21:59:49Z,-59.13946667,47.57453333,7.3,,17.5,
2021-11-25T22:00:56Z,-59.13946667,47.57453333,8.1,,22.9,
2021-11-25T22:02:03Z,-59.13946667,47.57453333,6.4,,24.1,
2021-11-25T22:03:10Z,-59.13946667,47.57453333,6.0,,16.4,
2021-11-25T22:04:17Z,-59.13946667,47.57453333,5.7,,25.2,
2021-11-25T22:05:23Z,-59.13946667,47.57453333,7.4,,18.0,
2021-11-25T22:06:30Z,-59.13946667,47.57453333,6.6,,22.9,
2021-11-25T22:07:37Z,-59.13946667,47.57453333,7.3,,17.5,
2021-11-25T22:08:44Z,-59.13946667,47.57453333,6.9,,20.3,
2021-11-25T22:09:51Z,-59.13946667,47.57453333,6.7,,22.3,
2021-11-25T22:10:58Z,-59.13946667,47.57453333,5.9,,17.7,
2021-11-25T22:12:04Z,-59.13946667,47.57453333,5.2,,22.7,
2021-11-25T22:13:11Z,-59.13946667,47.57453333,5.9,,21.9,
2021-11-25T22:14:18Z,-59.13946667,47.57453333,5.9,,17.9,
2021-11-25T22:15:25Z,-59.13946667,47.57453333,6.2,,17.8,
2021-11-25T22:16:32Z,-59.13946667,47.57453333,6.2,,18.2,
2021-11-25T22:17:38Z,-59.13946667,47.57453333,4.8,,18.0,
2021-11-25T22:18:45Z,-59.13946667,47.57453333,6.0,,19.9,
2021-11-25T22:19:52Z,-59.13946667,47.57453333,6.8,,22.7,
2021-11-25T22:20:59Z,-59.13946667,47.57453333,6.4,,14.7,
2021-11-25T22:22:05Z,-59.13946667,47.57453333,5.7,,18.4,
2021-11-25T22:23:12Z,-59.13946667,47.57453333,5.7,,23.8,
2021-11-25T22:24:19Z,-59.13946667,47.57453333,5.5,,20.2,
2021-11-25T22:25:26Z,-59.13946667,47.57453333,5.7,,19.9,
2021-11-25T22:26:33Z,-59.13946667,47.57453333,5.9,,22.1,
2021-11-25T22:27:40Z,-59.13946667,47.57453333,5.9,,25.2,
2021-11-25T22:28:46Z,-59.13946667,47.57453333,6.5,,14.0,
2021-11-25T22:29:53Z,-59.13946667,47.57453333,6.0,,21.4,
2021-11-25T22:31:00Z,-59.13946667,47.57453333,6.2,,24.3,
2021-11-25T22:32:07Z,-59.13946667,47.57453333,5.1,,18.4,
2021-11-25T22:33:14Z,-59.13946667,47.57453333,5.6,,20.3,
2021-11-25T22:34:20Z,-59.13946667,47.57453333,5.0,,21.6,
2021-11-25T22:35:27Z,-59.13946667,47.57453333,5.4,,10.5,
2021-11-25T22:36:34Z,-59.13946667,47.57453333,5.4,,16.4,
2021-11-25T22:37:41Z,-59.13946667,47.57453333,5.5,,14.9,
2021-11-25T22:38:48Z,-59.13946667,47.57453333,6.1,,18.5,
2021-11-25T22:39:54Z,-59.13946667,47.57453333,5.5,,12.9,
2021-11-25T22:41:01Z,-59.13946667,47.57453333,4.9,,17.5,
2021-11-25T22:42:08Z,-59.13946667,47.57453333,5.1,,21.8,
2021-11-25T22:43:15Z,-59.13946667,47.57453333,5.1,,15.9,
2021-11-25T22:44:22Z,-59.13946667,47.57453333,6.3,,20.1,
2021-11-25T22:45:28Z,-59.13946667,47.57453333,4.7,,16.4,
2021-11-25T22:46:35Z,-59.13946667,47.57453333,5.0,,21.6,
2021-11-25T22:47:42Z,-59.13946667,47.57453333,5.2,,15.8,
2021-11-25T22:48:49Z,-59.13946667,47.57453333,5.5,,14.7,
2021-11-25T22:49:56Z,-59.13946667,47.57453333,5.9,,16.4,
2021-11-25T22:51:02Z,-59.13946667,47.57453333,7.6,,27.1,
2021-11-25T22:52:09Z,-59.13946667,47.57453333,6.5,,25.9,
2021-11-25T22:53:16Z,-59.13946667,47.57453333,6.6,,20.9,
2021-11-25T22:54:23Z,-59.13946667,47.57453333,5.5,,23.9,
2021-11-25T22:55:30Z,-59.13946667,47.57453333,5.4,,19.9,
2021-11-25T22:56:36Z,-59.13946667,47.57453333,5.4,,22.6,
2021-11-25T22:57:43Z,-59.13946667,47.57453333,5.0,,22.6,
2021-11-25T22:58:50Z,-59.13946667,47.57453333,4.7,,14.0,
2021-11-25T22:59:57Z,-59.13946667,47.57453333,4.6,,16.9,
2021-11-25T23:01:04Z,-59.13946667,47.57453333,4.8,,13.2,
2021-11-25T23:02:10Z,-59.13946667,47.57453333,4.9,,18.1,
2021-11-25T23:03:17Z,-59.13946667,47.57453333,4.8,,13.7,
2021-11-25T23:04:24Z,-59.13946667,47.57453333,5.1,,14.2,
2021-11-25T23:05:31Z,-59.13946667,47.57453333,5.3,,9.8,
2021-11-25T23:06:38Z,-59.13946667,47.57453333,4.6,,18.3,
2021-11-25T23:07:44Z,-59.13946667,47.57453333,5.0,,15.7,
2021-11-25T23:08:51Z,-59.13946667,47.57453333,4.6,,14.9,
2021-11-25T23:09:58Z,-59.13946667,47.57453333,5.5,,13.1,
2021-11-25T23:11:05Z,-59.13946667,47.57453333,5.0,,18.0,
2021-11-25T23:12:12Z,-59.13946667,47.57453333,5.1,,19.8,
2021-11-25T23:13:18Z,-59.13946667,47.57453333,5.0,,17.2,
2021-11-25T23:14:25Z,-59.13946667,47.57453333,4.9,,19.5,
2021-11-25T23:15:32Z,-59.13946667,47.57453333,5.1,,16.1,
2021-11-25T23:16:39Z,-59.13946667,47.57453333,5.4,,11.8,
2021-11-25T23:17:46Z,-59.13946667,47.57453333,4.6,,18.1,
2021-11-25T23:18:52Z,-59.13946667,47.57453333,4.7,,18.0,
2021-11-25T23:19:59Z,-59.13946667,47.57453333,5.2,,17.3,
2021-11-25T23:21:06Z,-59.13946667,47.57453333,5.0,,20.4,
2021-11-25T23:22:13Z,-59.13946667,47.57453333,5.2,,18.2,
2021-11-25T23:23:20Z,-59.13946667,47.57453333,5.2,,26.1,
2021-11-25T23:24:26Z,-59.13946667,47.57453333,5.4,,23.8,
2021-11-25T23:25:33Z,-59.13946667,47.57453333,5.9,,21.6,
2021-11-25T23:26:40Z,-59.13946667,47.57453333,5.3,,31.8,
2021-11-25T23:27:47Z,-59.13946667,47.57453333,5.9,,26.2,
2021-11-25T23:28:54Z,-59.13946667,47.57453333,4.6,,30.7,
2021-11-25T23:30:00Z,-59.13946667,47.57453333,5.1,,22.2,
2021-11-25T23:31:07Z,-59.13946667,47.57453333,6.4,,33.5,
2021-11-25T23:32:14Z,-59.13946667,47.57453333,5.1,,27.7,
2021-11-25T23:33:21Z,-59.13946667,47.57453333,5.0,,20.4,
2021-11-25T23:34:28Z,-59.13946667,47.57453333,6.0,,28.5,
2021-11-25T23:35:34Z,-59.13946667,47.57453333,4.3,,23.1,
2021-11-25T23:36:41Z,-59.13946667,47.57453333,4.3,,30.5,
2021-11-25T23:37:48Z,-59.13946667,47.57453333,4.9,,22.6,
2021-11-25T23:38:55Z,-59.13946667,47.57453333,4.1,,25.6,
2021-11-25T23:40:02Z,-59.13946667,47.57453333,4.8,,26.7,
2021-11-25T23:41:08Z,-59.13946667,47.57453333,6.1,,27.0,
2021-11-25T23:42:15Z,-59.13946667,47.57453333,5.0,,25.7,
2021-11-25T23:43:22Z,-59.13946667,47.57453333,5.2,,25.1,
2021-11-25T23:44:29Z,-59.13946667,47.57453333,5.3,,28.1,
2021-11-25T23:45:36Z,-59.13946667,47.57453333,5.2,,21.4,
2021-11-25T23:46:42Z,-59.13946667,47.57453333,6.4,,18.5,
2021-11-25T23:47:49Z,-59.13946667,47.57453333,6.4,,25.4,
2021-11-25T23:48:56Z,-59.13946667,47.57453333,5.4,,26.9,
2021-11-25T23:50:03Z,-59.13946667,47.57453333,4.5,,31.7,
2021-11-25T23:51:10Z,-59.13946667,47.57453333,6.0,,20.5,
2021-11-25T23:52:16Z,-59.13946667,47.57453333,5.5,,22.2,
2021-11-25T23:53:23Z,-59.13946667,47.57453333,5.8,,23.8,
2021-11-25T23:54:30Z,-59.13946667,47.57453333,5.4,,24.8,
2021-11-25T23:55:37Z,-59.13946667,47.57453333,4.9,,23.9,
2021-11-25T23:56:44Z,-59.13946667,47.57453333,6.3,,22.1,
2021-11-25T23:57:50Z,-59.13946667,47.57453333,5.8,,20.4,
2021-11-25T23:58:57Z,-59.13946667,47.57453333,6.6,,23.6,
