timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-17T20:27:12Z,-59.13946667,47.57453333,4.6,,177.0,
2021-12-17T20:28:19Z,-59.13946667,47.57453333,2.9,,181.4,
2021-12-17T20:29:25Z,-59.13946667,47.57453333,4.4,,187.1,
2021-12-17T20:30:32Z,-59.13946667,47.57453333,2.3,,174.9,
2021-12-17T20:31:39Z,-59.13946667,47.57453333,4.9,,183.0,
2021-12-17T20:32:46Z,-59.13946667,47.57453333,3.7,,189.3,
2021-12-17T20:33:53Z,-59.13946667,47.57453333,3.0,,198.9,
2021-12-17T20:35:00Z,-59.13946667,47.57453333,3.1,,190.5,
2021-12-17T20:36:07Z,-59.13946667,47.57453333,4.2,,191.8,
2021-12-17T20:37:13Z,-59.13946667,47.57453333,3.5,,187.9,
2021-12-17T20:38:20Z,-59.13946667,47.57453333,4.4,,175.8,
2021-12-17T20:39:27Z,-59.13946667,47.57453333,5.2,,183.0,
2021-12-17T20:40:34Z,-59.13946667,47.57453333,4.0,,197.1,
2021-12-17T20:41:41Z,-59.13946667,47.57453333,4.8,,185.4,
2021-12-17T20:42:47Z,-59.13946667,47.57453333,4.8,,188.5,
2021-12-17T20:43:55Z,-59.13946667,47.57453333,3.6,,182.8,
2021-12-17T20:45:02Z,-59.13946667,47.57453333,5.7,,181.7,
2021-12-17T20:46:09Z,-59.13946667,47.57453333,3.8,,197.1,
2021-12-17T20:47:15Z,-59.13946667,47.57453333,4.3,,184.5,
2021-12-17T20:48:22Z,-59.13946667,47.57453333,3.0,,203.4,
2021-12-17T20:49:29Z,-59.13946667,47.57453333,5.0,,189.2,
2021-12-17T20:50:36Z,-59.13946667,47.57453333,3.7,,200.9,
2021-12-17T20:51:43Z,-59.13946667,47.57453333,3.0,,204.0,
2021-12-17T20:52:50Z,-59.13946667,47.57453333,3.5,,202.3,
2021-12-17T20:53:57Z,-59.13946667,47.57453333,3.8,,179.1,
2021-12-17T20:55:06Z,-59.13946667,47.57453333,4.1,,181.9,
2021-12-17T20:56:14Z,-59.13946667,47.57453333,4.8,,185.6,
2021-12-17T20:57:20Z,-59.13946667,47.57453333,3.2,,202.9,
2021-12-17T20:58:27Z,-59.13946667,47.57453333,3.1,,189.0,
2021-12-17T20:59:34Z,-59.13946667,47.57453333,2.8,,192.0,
2021-12-17T21:00:41Z,-59.13946667,47.57453333,3.9,,186.0,
2021-12-17T21:01:48Z,-59.13946667,47.57453333,2.8,,218.1,
2021-12-17T21:02:55Z,-59.13946667,47.57453333,3.0,,211.0,
2021-12-17T21:04:01Z,-59.13946667,47.57453333,3.3,,183.0,
2021-12-17T21:05:08Z,-59.13946667,47.57453333,3.6,,198.4,
2021-12-17T21:06:15Z,-59.13946667,47.57453333,3.9,,193.2,
2021-12-17T21:07:22Z,-59.13946667,47.57453333,3.3,,184.7,
2021-12-17T21:08:29Z,-59.13946667,47.57453333,4.0,,188.9,
2021-12-17T21:09:35Z,-59.13946667,47.57453333,3.1,,201.3,
2021-12-17T21:10:42Z,-59.13946667,47.57453333,2.6,,202.0,
2021-12-17T21:11:49Z,-59.13946667,47.57453333,3.4,,210.1,
2021-12-17T21:12:57Z,-59.13946667,47.57453333,2.6,,193.8,
2021-12-17T21:14:03Z,-59.13946667,47.57453333,2.7,,233.2,
2021-12-17T21:15:11Z,-59.13946667,47.57453333,2.7,,193.7,
2021-12-17T21:16:17Z,-59.13946667,47.57453333,3.0,,189.2,
2021-12-17T21:17:24Z,-59.13946667,47.57453333,3.5,,205.0,
2021-12-17T21:18:31Z,-59.13946667,47.57453333,4.7,,195.4,
2021-12-17T21:19:38Z,-59.13946667,47.57453333,4.2,,224.0,
2021-12-17T21:20:45Z,-59.13946667,47.57453333,3.9,,189.9,
2021-12-17T21:21:51Z,-59.13946667,47.57453333,4.9,,204.3,
2021-12-17T21:22:58Z,-59.13946667,47.57453333,3.6,,235.0,
2021-12-17T21:24:05Z,-59.13946667,47.57453333,3.0,,228.2,
2021-12-17T21:25:12Z,-59.13946667,47.57453333,3.9,,190.9,
2021-12-17T21:26:19Z,-59.13946667,47.57453333,3.5,,228.6,
2021-12-17T21:27:25Z,-59.13946667,47.57453333,4.0,,177.2,
2021-12-17T21:28:32Z,-59.13946667,47.57453333,3.3,,229.6,
2021-12-17T21:29:40Z,-59.13946667,47.57453333,3.7,,185.6,
2021-12-17T21:30:46Z,-59.13946667,47.57453333,3.1,,200.7,
2021-12-17T21:31:53Z,-59.13946667,47.57453333,4.0,,237.4,
2021-12-17T21:33:00Z,-59.13946667,47.57453333,3.7,,218.5,
2021-12-17T21:34:07Z,-59.13946667,47.57453333,4.0,,215.4,
2021-12-17T21:35:14Z,-59.13946667,47.57453333,4.9,,244.2,
2021-12-17T21:36:20Z,-59.13946667,47.57453333,4.1,,233.6,
2021-12-17T21:37:27Z,-59.13946667,47.57453333,3.5,,198.0,
2021-12-17T21:38:34Z,-59.13946667,47.57453333,4.1,,243.6,
2021-12-17T21:39:41Z,-59.13946667,47.57453333,3.8,,211.4,
2021-12-17T21:40:48Z,-59.13946667,47.57453333,2.8,,206.3,
2021-12-17T21:41:54Z,-59.13946667,47.57453333,2.7,,189.4,
2021-12-17T21:43:01Z,-59.13946667,47.57453333,3.6,,197.7,
2021-12-17T21:44:08Z,-59.13946667,47.57453333,3.2,,227.3,
2021-12-17T21:45:15Z,-59.13946667,47.57453333,3.7,,201.4,
2021-12-17T21:46:22Z,-59.13946667,47.57453333,3.0,,235.2,
2021-12-17T21:47:29Z,-59.13946667,47.57453333,3.2,,221.4,
2021-12-17T21:48:36Z,-59.13946667,47.57453333,3.0,,222.0,
2021-12-17T21:49:42Z,-59.13946667,47.57453333,3.6,,240.3,
2021-12-17T21:50:49Z,-59.13946667,47.57453333,4.4,,222.8,
2021-12-17T21:51:56Z,-59.13946667,47.57453333,2.6,,207.8,
2021-12-17T21:53:03Z,-59.13946667,47.57453333,3.6,,193.8,
2021-12-17T21:54:10Z,-59.13946667,47.57453333,2.4,,199.8,
2021-12-17T21:55:16Z,-59.13946667,47.57453333,2.8,,209.0,
2021-12-17T21:56:23Z,-59.13946667,47.57453333,3.8,,211.3,
2021-12-17T21:57:30Z,-59.13946667,47.57453333,3.4,,224.5,
2021-12-17T21:58:37Z,-59.13946667,47.57453333,3.5,,243.4,
2021-12-17T21:59:44Z,-59.13946667,47.57453333,3.7,,196.5,
2021-12-17T22:00:50Z,-59.13946667,47.57453333,3.6,,229.5,
2021-12-17T22:01:57Z,-59.13946667,47.57453333,4.1,,231.2,
2021-12-17T22:03:04Z,-59.13946667,47.57453333,2.2,,214.3,
2021-12-17T22:04:11Z,-59.13946667,47.57453333,3.5,,238.6,
2021-12-17T22:05:18Z,-59.13946667,47.57453333,2.9,,227.3,
2021-12-17T22:06:24Z,-59.13946667,47.57453333,2.3,,217.9,
2021-12-17T22:07:31Z,-59.13946667,47.57453333,2.7,,209.4,
2021-12-17T22:08:38Z,-59.13946667,47.57453333,4.9,,208.9,
2021-12-17T22:09:45Z,-59.13946667,47.57453333,5.0,,251.7,
2021-12-17T22:10:52Z,-59.13946667,47.57453333,4.8,,237.0,
2021-12-17T22:11:58Z,-59.13946667,47.57453333,5.1,,211.4,
2021-12-17T22:13:05Z,-59.13946667,47.57453333,5.1,,250.7,
2021-12-17T22:14:12Z,-59.13946667,47.57453333,3.6,,243.3,
2021-12-17T22:15:19Z,-59.13946667,47.57453333,3.9,,225.1,
2021-12-17T22:16:26Z,-59.13946667,47.57453333,2.7,,230.3,
2021-12-17T22:17:33Z,-59.13946667,47.57453333,3.3,,226.3,
2021-12-17T22:18:39Z,-59.13946667,47.57453333,4.1,,245.8,
2021-12-17T22:19:46Z,-59.13946667,47.57453333,3.1,,241.2,
2021-12-17T22:20:53Z,-59.13946667,47.57453333,2.5,,203.4,
2021-12-17T22:22:00Z,-59.13946667,47.57453333,3.8,,232.6,
2021-12-17T22:23:07Z,-59.13946667,47.57453333,3.6,,242.9,
2021-12-17T22:24:14Z,-59.13946667,47.57453333,2.7,,199.5,
2021-12-17T22:25:21Z,-59.13946667,47.57453333,4.7,,237.7,
2021-12-17T22:26:28Z,-59.13946667,47.57453333,4.0,,195.1,
2021-12-17T22:27:35Z,-59.13946667,47.57453333,2.8,,228.8,
2021-12-17T22:28:41Z,-59.13946667,47.57453333,4.1,,233.4,
2021-12-17T22:29:48Z,-59.13946667,47.57453333,4.0,,220.4,
2021-12-17T22:30:55Z,-59.13946667,47.57453333,5.2,,243.3,
2021-12-17T22:32:02Z,-59.13946667,47.57453333,3.7,,239.5,
2021-12-17T22:33:09Z,-59.13946667,47.57453333,5.1,,242.0,
2021-12-17T22:34:15Z,-59.13946667,47.57453333,4.3,,237.6,
2021-12-17T22:35:22Z,-59.13946667,47.57453333,4.6,,243.6,
2021-12-17T22:36:29Z,-59.13946667,47.57453333,9.3,,258.5,
2021-12-17T22:37:36Z,-59.13946667,47.57453333,4.5,,234.5,
2021-12-17T22:38:43Z,-59.13946667,47.57453333,3.3,,197.9,
2021-12-17T22:39:50Z,-59.13946667,47.57453333,4.1,,210.2,
2021-12-17T22:40:56Z,-59.13946667,47.57453333,4.3,,238.0,
2021-12-17T22:42:03Z,-59.13946667,47.57453333,4.2,,233.7,
2021-12-17T22:43:10Z,-59.13946667,47.57453333,2.4,,216.1,
2021-12-17T22:44:17Z,-59.13946667,47.57453333,4.4,,214.9,
2021-12-17T22:45:24Z,-59.13946667,47.57453333,3.2,,194.1,
2021-12-17T22:46:30Z,-59.13946667,47.57453333,5.0,,229.2,
2021-12-17T22:47:37Z,-59.13946667,47.57453333,4.4,,204.3,
2021-12-17T22:48:44Z,-59.13946667,47.57453333,3.8,,209.9,
2021-12-17T22:49:51Z,-59.13946667,47.57453333,3.8,,222.4,
2021-12-17T22:50:58Z,-59.13946667,47.57453333,3.7,,203.4,
2021-12-17T22:52:04Z,-59.13946667,47.57453333,3.4,,191.5,
2021-12-17T22:53:11Z,-59.13946667,47.57453333,3.8,,203.3,
2021-12-17T22:54:18Z,-59.13946667,47.57453333,2.5,,204.0,
2021-12-17T22:55:25Z,-59.13946667,47.57453333,3.1,,197.3,
2021-12-17T22:56:32Z,-59.13946667,47.57453333,4.9,,183.9,
2021-12-17T22:57:38Z,-59.13946667,47.57453333,4.3,,209.1,
2021-12-17T22:58:45Z,-59.13946667,47.57453333,3.4,,194.3,
2021-12-17T22:59:52Z,-59.13946667,47.57453333,2.8,,221.4,
2021-12-17T23:00:59Z,-59.13946667,47.57453333,4.1,,206.0,
2021-12-17T23:02:06Z,-59.13946667,47.57453333,2.2,,202.1,
2021-12-17T23:03:13Z,-59.13946667,47.57453333,4.2,,212.8,
2021-12-17T23:04:19Z,-59.13946667,47.57453333,2.9,,203.3,
2021-12-17T23:05:26Z,-59.13946667,47.57453333,3.7,,229.6,
2021-12-17T23:06:33Z,-59.13946667,47.57453333,2.8,,194.2,
2021-12-17T23:07:40Z,-59.13946667,47.57453333,3.1,,187.9,
2021-12-17T23:08:47Z,-59.13946667,47.57453333,3.3,,220.9,
2021-12-17T23:09:53Z,-59.13946667,47.57453333,2.9,,193.8,
2021-12-17T23:11:00Z,-59.13946667,47.57453333,3.6,,229.6,
2021-12-17T23:12:07Z,-59.13946667,47.57453333,2.8,,196.7,
2021-12-17T23:13:14Z,-59.13946667,47.57453333,2.9,,184.5,
2021-12-17T23:14:21Z,-59.13946667,47.57453333,3.2,,229.2,
2021-12-17T23:15:28Z,-59.13946667,47.57453333,2.3,,182.1,
2021-12-17T23:16:34Z,-59.13946667,47.57453333,2.3,,201.8,
2021-12-17T23:17:41Z,-59.13946667,47.57453333,3.3,,198.9,
2021-12-17T23:18:49Z,-59.13946667,47.57453333,2.5,,202.5,
2021-12-17T23:19:56Z,-59.13946667,47.57453333,3.0,,209.0,
2021-12-17T23:21:02Z,-59.13946667,47.57453333,4.4,,188.9,
2021-12-17T23:22:09Z,-59.13946667,47.57453333,4.6,,191.5,
2021-12-17T23:23:16Z,-59.13946667,47.57453333,3.7,,198.2,
2021-12-17T23:24:23Z,-59.13946667,47.57453333,4.2,,209.0,
2021-12-17T23:25:30Z,-59.13946667,47.57453333,3.6,,205.0,
2021-12-17T23:26:36Z,-59.13946667,47.57453333,2.9,,213.4,
2021-12-17T23:27:43Z,-59.13946667,47.57453333,3.3,,199.5,
2021-12-17T23:28:50Z,-59.13946667,47.57453333,3.3,,244.1,
2021-12-17T23:29:57Z,-59.13946667,47.57453333,3.1,,189.7,
2021-12-17T23:31:04Z,-59.13946667,47.57453333,3.7,,186.8,
2021-12-17T23:32:10Z,-59.13946667,47.57453333,3.6,,192.0,
2021-12-17T23:33:17Z,-59.13946667,47.57453333,3.2,,190.2,
2021-12-17T23:34:24Z,-59.13946667,47.57453333,4.2,,191.2,
2021-12-17T23:35:31Z,-59.13946667,47.57453333,2.7,,199.5,
2021-12-17T23:36:38Z,-59.13946667,47.57453333,2.7,,203.7,
2021-12-17T23:37:45Z,-59.13946667,47.57453333,3.8,,178.8,
2021-12-17T23:38:51Z,-59.13946667,47.57453333,3.1,,216.6,
2021-12-17T23:39:58Z,-59.13946667,47.57453333,3.8,,198.7,
2021-12-17T23:41:05Z,-59.13946667,47.57453333,2.6,,211.8,
2021-12-17T23:42:12Z,-59.13946667,47.57453333,3.6,,236.1,
2021-12-17T23:43:19Z,-59.13946667,47.57453333,4.1,,241.8,
2021-12-17T23:44:25Z,-59.13946667,47.57453333,2.1,,192.4,
2021-12-17T23:45:32Z,-59.13946667,47.57453333,4.2,,186.9,
2021-12-17T23:46:39Z,-59.13946667,47.57453333,3.5,,210.9,
2021-12-17T23:47:46Z,-59.13946667,47.57453333,3.8,,189.0,
2021-12-17T23:48:53Z,-59.13946667,47.57453333,3.4,,181.6,
2021-12-17T23:50:00Z,-59.13946667,47.57453333,3.0,,200.9,
2021-12-17T23:51:06Z,-59.13946667,47.57453333,2.9,,181.0,
2021-12-17T23:52:13Z,-59.13946667,47.57453333,5.4,,188.6,
2021-12-17T23:53:20Z,-59.13946667,47.57453333,3.8,,187.3,
2021-12-17T23:54:27Z,-59.13946667,47.57453333,5.5,,174.8,
2021-12-17T23:55:34Z,-59.13946667,47.57453333,4.5,,193.4,
2021-12-17T23:56:40Z,-59.13946667,47.57453333,4.8,,180.3,
2021-12-17T23:57:47Z,-59.13946667,47.57453333,5.9,,186.4,
2021-12-17T23:58:54Z,-59.13946667,47.57453333,5.0,,182.8,
