timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-05T20:38:10Z,-59.13946667,47.57453333,4.6,,207.5,
2021-10-05T20:39:17Z,-59.13946667,47.57453333,4.4,,218.3,
2021-10-05T20:40:24Z,-59.13946667,47.57453333,3.9,,213.2,
2021-10-05T20:41:31Z,-59.13946667,47.57453333,4.2,,207.4,
2021-10-05T20:42:38Z,-59.13946667,47.57453333,3.6,,211.3,
2021-10-05T20:43:44Z,-59.13946667,47.57453333,2.8,,222.3,
2021-10-05T20:44:51Z,-59.13946667,47.57453333,2.5,,220.2,
2021-10-05T20:45:58Z,-59.13946667,47.57453333,2.7,,226.9,
2021-10-05T20:47:05Z,-59.13946667,47.57453333,2.8,,219.5,
2021-10-05T20:48:12Z,-59.13946667,47.57453333,3.1,,224.7,
2021-10-05T20:49:18Z,-59.13946667,47.57453333,2.6,,230.6,
2021-10-05T20:50:25Z,-59.13946667,47.57453333,3.1,,216.8,
2021-10-05T20:51:32Z,-59.13946667,47.57453333,3.1,,217.9,
2021-10-05T20:52:39Z,-59.13946667,47.57453333,3.2,,209.0,
2021-10-05T20:53:46Z,-59.13946667,47.57453333,2.5,,215.7,
2021-10-05T20:54:53Z,-59.13946667,47.57453333,3.7,,220.4,
2021-10-05T20:55:59Z,-59.13946667,47.57453333,4.0,,219.5,
2021-10-05T20:57:06Z,-59.13946667,47.57453333,2.8,,223.0,
2021-10-05T20:58:13Z,-59.13946667,47.57453333,2.6,,216.8,
2021-10-05T20:59:20Z,-59.13946667,47.57453333,4.3,,229.9,
2021-10-05T21:00:27Z,-59.13946667,47.57453333,2.6,,222.8,
2021-10-05T21:01:34Z,-59.13946667,47.57453333,2.9,,211.7,
2021-10-05T21:02:40Z,-59.13946667,47.57453333,4.1,,228.7,
2021-10-05T21:03:47Z,-59.13946667,47.57453333,3.4,,209.7,
2021-10-05T21:04:54Z,-59.13946667,47.57453333,3.3,,219.4,
2021-10-05T21:06:01Z,-59.13946667,47.57453333,4.2,,210.7,
2021-10-05T21:07:08Z,-59.13946667,47.57453333,3.8,,211.9,
2021-10-05T21:08:14Z,-59.13946667,47.57453333,3.9,,218.1,
2021-10-05T21:09:21Z,-59.13946667,47.57453333,3.0,,210.8,
2021-10-05T21:10:28Z,-59.13946667,47.57453333,3.7,,236.8,
2021-10-05T21:11:35Z,-59.13946667,47.57453333,4.1,,220.2,
2021-10-05T21:12:42Z,-59.13946667,47.57453333,4.2,,212.5,
2021-10-05T21:13:48Z,-59.13946667,47.57453333,4.3,,211.3,
2021-10-05T21:14:55Z,-59.13946667,47.57453333,3.4,,220.8,
2021-10-05T21:16:02Z,-59.13946667,47.57453333,4.3,,222.9,
2021-10-05T21:17:09Z,-59.13946667,47.57453333,4.0,,213.7,
2021-10-05T21:18:16Z,-59.13946667,47.57453333,3.3,,217.9,
2021-10-05T21:19:22Z,-59.13946667,47.57453333,3.3,,217.0,
2021-10-05T21:20:29Z,-59.13946667,47.57453333,2.9,,212.5,
2021-10-05T21:21:36Z,-59.13946667,47.57453333,3.2,,212.0,
2021-10-05T21:22:43Z,-59.13946667,47.57453333,4.8,,214.6,
2021-10-05T21:23:49Z,-59.13946667,47.57453333,3.6,,212.3,
2021-10-05T21:24:56Z,-59.13946667,47.57453333,4.1,,212.9,
2021-10-05T21:26:03Z,-59.13946667,47.57453333,3.7,,218.3,
2021-10-05T21:27:10Z,-59.13946667,47.57453333,3.5,,215.4,
2021-10-05T21:28:17Z,-59.13946667,47.57453333,4.3,,212.1,
2021-10-05T21:29:23Z,-59.13946667,47.57453333,4.6,,217.2,
2021-10-05T21:30:30Z,-59.13946667,47.57453333,4.4,,218.1,
2021-10-05T21:31:37Z,-59.13946667,47.57453333,4.4,,215.0,
2021-10-05T21:32:44Z,-59.13946667,47.57453333,4.4,,221.5,
2021-10-05T21:33:51Z,-59.13946667,47.57453333,4.3,,229.4,
2021-10-05T21:34:57Z,-59.13946667,47.57453333,4.3,,222.4,
2021-10-05T21:36:04Z,-59.13946667,47.57453333,4.7,,223.2,
2021-10-05T21:37:11Z,-59.13946667,47.57453333,4.4,,227.3,
2021-10-05T21:38:18Z,-59.13946667,47.57453333,4.0,,228.9,
2021-10-05T21:39:24Z,-59.13946667,47.57453333,4.8,,227.8,
2021-10-05T21:40:31Z,-59.13946667,47.57453333,4.0,,228.8,
2021-10-05T21:41:38Z,-59.13946667,47.57453333,4.4,,223.1,
2021-10-05T21:42:45Z,-59.13946667,47.57453333,4.5,,218.8,
2021-10-05T21:43:52Z,-59.13946667,47.57453333,4.8,,222.2,
2021-10-05T21:44:58Z,-59.13946667,47.57453333,3.2,,237.8,
2021-10-05T21:46:05Z,-59.13946667,47.57453333,4.1,,224.7,
2021-10-05T21:47:12Z,-59.13946667,47.57453333,4.3,,228.1,
2021-10-05T21:48:19Z,-59.13946667,47.57453333,4.2,,222.9,
2021-10-05T21:49:26Z,-59.13946667,47.57453333,4.9,,211.6,
2021-10-05T21:50:32Z,-59.13946667,47.57453333,4.6,,215.1,
2021-10-05T21:51:39Z,-59.13946667,47.57453333,5.2,,228.0,
2021-10-05T21:52:46Z,-59.13946667,47.57453333,4.7,,219.6,
2021-10-05T21:53:53Z,-59.13946667,47.57453333,5.4,,228.7,
2021-10-05T21:55:00Z,-59.13946667,47.57453333,4.2,,224.0,
2021-10-05T21:56:06Z,-59.13946667,47.57453333,5.6,,222.9,
2021-10-05T21:57:13Z,-59.13946667,47.57453333,5.1,,225.8,
2021-10-05T21:58:20Z,-59.13946667,47.57453333,4.7,,225.6,
2021-10-05T21:59:27Z,-59.13946667,47.57453333,4.7,,223.4,
2021-10-05T22:00:34Z,-59.13946667,47.57453333,6.1,,218.9,
2021-10-05T22:01:40Z,-59.13946667,47.57453333,3.6,,222.0,
2021-10-05T22:02:47Z,-59.13946667,47.57453333,4.1,,214.1,
2021-10-05T22:03:54Z,-59.13946667,47.57453333,4.7,,229.5,
2021-10-05T22:05:01Z,-59.13946667,47.57453333,3.8,,226.3,
2021-10-05T22:06:08Z,-59.13946667,47.57453333,4.9,,215.9,
2021-10-05T22:07:14Z,-59.13946667,47.57453333,4.6,,234.3,
2021-10-05T22:08:21Z,-59.13946667,47.57453333,4.2,,218.6,
2021-10-05T22:09:28Z,-59.13946667,47.57453333,4.7,,215.7,
2021-10-05T22:10:35Z,-59.13946667,47.57453333,4.2,,227.9,
2021-10-05T22:11:42Z,-59.13946667,47.57453333,4.4,,236.8,
2021-10-05T22:12:48Z,-59.13946667,47.57453333,4.2,,228.4,
2021-10-05T22:13:55Z,-59.13946667,47.57453333,5.0,,233.7,
2021-10-05T22:15:03Z,-59.13946667,47.57453333,3.3,,218.5,
2021-10-05T22:16:09Z,-59.13946667,47.57453333,4.3,,241.2,
2021-10-05T22:17:16Z,-59.13946667,47.57453333,4.8,,233.9,
2021-10-05T22:18:23Z,-59.13946667,47.57453333,5.2,,239.3,
2021-10-05T22:19:30Z,-59.13946667,47.57453333,4.3,,231.0,
2021-10-05T22:20:37Z,-59.13946667,47.57453333,4.0,,234.4,
2021-10-05T22:21:43Z,-59.13946667,47.57453333,3.2,,232.0,
2021-10-05T22:22:50Z,-59.13946667,47.57453333,3.6,,239.7,
2021-10-05T22:23:57Z,-59.13946667,47.57453333,3.5,,241.5,
2021-10-05T22:25:04Z,-59.13946667,47.57453333,4.0,,228.1,
2021-10-05T22:26:11Z,-59.13946667,47.57453333,4.5,,228.0,
2021-10-05T22:27:17Z,-59.13946667,47.57453333,3.6,,230.8,
2021-10-05T22:28:24Z,-59.13946667,47.57453333,2.8,,240.3,
2021-10-05T22:29:31Z,-59.13946667,47.57453333,4.3,,235.8,
2021-10-05T22:30:38Z,-59.13946667,47.57453333,3.3,,231.0,
2021-10-05T22:31:44Z,-59.13946667,47.57453333,2.7,,228.6,
2021-10-05T22:32:51Z,-59.13946667,47.57453333,3.8,,221.1,
2021-10-05T22:33:58Z,-59.13946667,47.57453333,2.6,,230.1,
2021-10-05T22:35:05Z,-59.13946667,47.57453333,3.2,,232.9,
2021-10-05T22:36:12Z,-59.13946667,47.57453333,3.5,,232.5,
2021-10-05T22:37:18Z,-59.13946667,47.57453333,3.5,,239.1,
2021-10-05T22:38:25Z,-59.13946667,47.57453333,3.8,,231.4,
2021-10-05T22:39:32Z,-59.13946667,47.57453333,3.2,,220.7,
2021-10-05T22:40:39Z,-59.13946667,47.57453333,3.0,,227.3,
2021-10-05T22:41:46Z,-59.13946667,47.57453333,3.5,,216.8,
2021-10-05T22:42:52Z,-59.13946667,47.57453333,3.6,,228.8,
2021-10-05T22:43:59Z,-59.13946667,47.57453333,4.0,,226.2,
2021-10-05T22:45:06Z,-59.13946667,47.57453333,3.5,,218.4,
2021-10-05T22:46:13Z,-59.13946667,47.57453333,3.0,,214.0,
2021-10-05T22:47:20Z,-59.13946667,47.57453333,3.7,,218.1,
2021-10-05T22:48:26Z,-59.13946667,47.57453333,4.0,,236.1,
2021-10-05T22:49:33Z,-59.13946667,47.57453333,4.0,,235.9,
2021-10-05T22:50:40Z,-59.13946667,47.57453333,3.9,,231.9,
2021-10-05T22:51:47Z,-59.13946667,47.57453333,3.1,,213.4,
2021-10-05T22:52:54Z,-59.13946667,47.57453333,3.5,,216.5,
2021-10-05T22:54:01Z,-59.13946667,47.57453333,4.4,,226.8,
2021-10-05T22:55:07Z,-59.13946667,47.57453333,3.0,,219.1,
2021-10-05T22:56:14Z,-59.13946667,47.57453333,2.5,,225.7,
2021-10-05T22:57:21Z,-59.13946667,47.57453333,3.0,,228.0,
2021-10-05T22:58:28Z,-59.13946667,47.57453333,3.3,,230.2,
2021-10-05T22:59:35Z,-59.13946667,47.57453333,4.2,,226.8,
2021-10-05T23:00:41Z,-59.13946667,47.57453333,3.4,,236.3,
2021-10-05T23:01:48Z,-59.13946667,47.57453333,3.7,,221.3,
2021-10-05T23:02:55Z,-59.13946667,47.57453333,3.9,,223.5,
2021-10-05T23:04:02Z,-59.13946667,47.57453333,4.3,,221.1,
2021-10-05T23:05:09Z,-59.13946667,47.57453333,3.2,,217.9,
2021-10-05T23:06:15Z,-59.13946667,47.57453333,3.2,,217.6,
2021-10-05T23:07:22Z,-59.13946667,47.57453333,3.4,,224.9,
2021-10-05T23:08:29Z,-59.13946667,47.57453333,3.5,,226.8,
2021-10-05T23:09:36Z,-59.13946667,47.57453333,3.0,,230.3,
2021-10-05T23:10:43Z,-59.13946667,47.57453333,2.9,,226.7,
2021-10-05T23:11:50Z,-59.13946667,47.57453333,3.4,,230.5,
2021-10-05T23:12:57Z,-59.13946667,47.57453333,3.5,,215.6,
2021-10-05T23:14:04Z,-59.13946667,47.57453333,3.9,,220.1,
2021-10-05T23:15:10Z,-59.13946667,47.57453333,3.5,,217.6,
2021-10-05T23:16:17Z,-59.13946667,47.57453333,3.5,,227.6,
2021-10-05T23:17:24Z,-59.13946667,47.57453333,4.0,,225.6,
2021-10-05T23:18:31Z,-59.13946667,47.57453333,4.1,,228.9,
2021-10-05T23:19:38Z,-59.13946667,47.57453333,3.4,,224.2,
2021-10-05T23:20:45Z,-59.13946667,47.57453333,3.5,,230.3,
2021-10-05T23:21:51Z,-59.13946667,47.57453333,3.8,,225.9,
2021-10-05T23:22:59Z,-59.13946667,47.57453333,3.3,,225.0,
2021-10-05T23:24:06Z,-59.13946667,47.57453333,3.1,,231.1,
2021-10-05T23:25:12Z,-59.13946667,47.57453333,3.4,,223.1,
2021-10-05T23:26:19Z,-59.13946667,47.57453333,2.0,,221.3,
2021-10-05T23:27:26Z,-59.13946667,47.57453333,3.1,,215.3,
2021-10-05T23:28:33Z,-59.13946667,47.57453333,3.2,,220.4,
2021-10-05T23:29:40Z,-59.13946667,47.57453333,2.8,,214.0,
2021-10-05T23:30:46Z,-59.13946667,47.57453333,3.5,,213.7,
2021-10-05T23:31:53Z,-59.13946667,47.57453333,2.5,,217.9,
2021-10-05T23:33:00Z,-59.13946667,47.57453333,2.7,,217.9,
2021-10-05T23:34:07Z,-59.13946667,47.57453333,2.7,,215.8,
2021-10-05T23:35:13Z,-59.13946667,47.57453333,2.8,,220.3,
2021-10-05T23:36:20Z,-59.13946667,47.57453333,3.3,,220.4,
2021-10-05T23:37:27Z,-59.13946667,47.57453333,3.2,,222.8,
2021-10-05T23:38:34Z,-59.13946667,47.57453333,2.8,,227.4,
2021-10-05T23:39:41Z,-59.13946667,47.57453333,3.0,,223.7,
2021-10-05T23:40:48Z,-59.13946667,47.57453333,3.3,,230.0,
2021-10-05T23:41:54Z,-59.13946667,47.57453333,3.3,,228.0,
2021-10-05T23:43:01Z,-59.13946667,47.57453333,3.7,,232.4,
2021-10-05T23:44:08Z,-59.13946667,47.57453333,3.7,,224.1,
2021-10-05T23:45:15Z,-59.13946667,47.57453333,4.2,,227.5,
2021-10-05T23:46:22Z,-59.13946667,47.57453333,4.3,,224.5,
2021-10-05T23:47:28Z,-59.13946667,47.57453333,3.3,,224.5,
2021-10-05T23:48:35Z,-59.13946667,47.57453333,4.0,,222.0,
2021-10-05T23:49:42Z,-59.13946667,47.57453333,2.6,,226.2,
2021-10-05T23:50:49Z,-59.13946667,47.57453333,3.3,,227.0,
2021-10-05T23:51:56Z,-59.13946667,47.57453333,3.1,,229.4,
2021-10-05T23:53:03Z,-59.13946667,47.57453333,3.1,,220.0,
2021-10-05T23:54:09Z,-59.13946667,47.57453333,3.3,,229.2,
2021-10-05T23:55:16Z,-59.13946667,47.57453333,4.7,,234.4,
2021-10-05T23:56:23Z,-59.13946667,47.57453333,3.7,,236.1,
2021-10-05T23:57:30Z,-59.13946667,47.57453333,2.7,,223.8,
2021-10-05T23:58:37Z,-59.13946667,47.57453333,3.1,,233.6,
2021-10-05T23:59:43Z,-59.13946667,47.57453333,4.4,,230.0,
