timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-03T20:26:39Z,-59.13946667,47.57453333,3.1,,161.4,
2021-09-03T20:27:46Z,-59.13946667,47.57453333,4.2,,178.7,
2021-09-03T20:28:52Z,-59.13946667,47.57453333,4.0,,173.1,
2021-09-03T20:29:59Z,-59.13946667,47.57453333,3.0,,179.7,
2021-09-03T20:31:06Z,-59.13946667,47.57453333,3.7,,172.9,
2021-09-03T20:32:13Z,-59.13946667,47.57453333,4.2,,177.2,
2021-09-03T20:33:20Z,-59.13946667,47.57453333,4.2,,177.3,
2021-09-03T20:34:27Z,-59.13946667,47.57453333,2.2,,182.8,
2021-09-03T20:35:34Z,-59.13946667,47.57453333,3.3,,193.4,
2021-09-03T20:36:40Z,-59.13946667,47.57453333,3.5,,203.9,
2021-09-03T20:37:47Z,-59.13946667,47.57453333,3.6,,207.6,
2021-09-03T20:38:54Z,-59.13946667,47.57453333,4.5,,197.9,
2021-09-03T20:40:01Z,-59.13946667,47.57453333,3.7,,197.2,
2021-09-03T20:41:08Z,-59.13946667,47.57453333,4.2,,197.1,
2021-09-03T20:42:14Z,-59.13946667,47.57453333,3.0,,176.6,
2021-09-03T20:43:21Z,-59.13946667,47.57453333,2.4,,175.7,
2021-09-03T20:44:28Z,-59.13946667,47.57453333,3.8,,165.9,
2021-09-03T20:45:35Z,-59.13946667,47.57453333,2.8,,204.8,
2021-09-03T20:46:42Z,-59.13946667,47.57453333,2.9,,181.9,
2021-09-03T20:47:49Z,-59.13946667,47.57453333,3.8,,197.1,
2021-09-03T20:48:55Z,-59.13946667,47.57453333,4.0,,201.2,
2021-09-03T20:50:02Z,-59.13946667,47.57453333,3.7,,179.2,
2021-09-03T20:51:09Z,-59.13946667,47.57453333,3.1,,193.3,
2021-09-03T20:52:16Z,-59.13946667,47.57453333,2.8,,187.2,
2021-09-03T20:53:23Z,-59.13946667,47.57453333,2.4,,189.9,
2021-09-03T20:54:31Z,-59.13946667,47.57453333,2.7,,179.9,
2021-09-03T20:55:37Z,-59.13946667,47.57453333,3.1,,190.5,
2021-09-03T20:56:44Z,-59.13946667,47.57453333,3.6,,200.4,
2021-09-03T20:57:51Z,-59.13946667,47.57453333,3.7,,204.8,
2021-09-03T20:58:58Z,-59.13946667,47.57453333,3.0,,196.2,
2021-09-03T21:00:05Z,-59.13946667,47.57453333,2.3,,202.0,
2021-09-03T21:01:12Z,-59.13946667,47.57453333,4.4,,209.1,
2021-09-03T21:02:18Z,-59.13946667,47.57453333,1.7,,184.2,
2021-09-03T21:03:25Z,-59.13946667,47.57453333,2.7,,178.7,
2021-09-03T21:04:32Z,-59.13946667,47.57453333,2.7,,171.6,
2021-09-03T21:05:39Z,-59.13946667,47.57453333,2.3,,204.0,
2021-09-03T21:06:46Z,-59.13946667,47.57453333,1.9,,172.9,
2021-09-03T21:07:53Z,-59.13946667,47.57453333,3.3,,180.5,
2021-09-03T21:08:59Z,-59.13946667,47.57453333,2.5,,212.5,
2021-09-03T21:10:06Z,-59.13946667,47.57453333,3.0,,203.9,
2021-09-03T21:11:13Z,-59.13946667,47.57453333,3.3,,207.9,
2021-09-03T21:12:20Z,-59.13946667,47.57453333,3.1,,202.4,
2021-09-03T21:13:27Z,-59.13946667,47.57453333,3.5,,200.2,
2021-09-03T21:14:33Z,-59.13946667,47.57453333,3.5,,198.7,
2021-09-03T21:15:40Z,-59.13946667,47.57453333,3.6,,210.5,
2021-09-03T21:16:47Z,-59.13946667,47.57453333,3.9,,199.4,
2021-09-03T21:17:54Z,-59.13946667,47.57453333,3.3,,205.4,
2021-09-03T21:19:01Z,-59.13946667,47.57453333,2.6,,188.6,
2021-09-03T21:20:07Z,-59.13946667,47.57453333,2.3,,198.1,
2021-09-03T21:21:14Z,-59.13946667,47.57453333,3.4,,208.1,
2021-09-03T21:22:21Z,-59.13946667,47.57453333,3.2,,214.3,
2021-09-03T21:23:28Z,-59.13946667,47.57453333,3.2,,203.8,
2021-09-03T21:24:35Z,-59.13946667,47.57453333,3.0,,209.7,
2021-09-03T21:25:42Z,-59.13946667,47.57453333,1.7,,193.6,
2021-09-03T21:26:48Z,-59.13946667,47.57453333,4.0,,211.9,
2021-09-03T21:27:55Z,-59.13946667,47.57453333,2.6,,208.4,
2021-09-03T21:29:02Z,-59.13946667,47.57453333,2.2,,204.9,
2021-09-03T21:30:09Z,-59.13946667,47.57453333,2.9,,203.0,
2021-09-03T21:31:16Z,-59.13946667,47.57453333,3.5,,196.1,
2021-09-03T21:32:22Z,-59.13946667,47.57453333,3.3,,187.1,
2021-09-03T21:33:29Z,-59.13946667,47.57453333,3.2,,183.2,
2021-09-03T21:34:36Z,-59.13946667,47.57453333,2.7,,215.0,
2021-09-03T21:35:43Z,-59.13946667,47.57453333,2.5,,188.1,
2021-09-03T21:36:50Z,-59.13946667,47.57453333,3.0,,207.1,
2021-09-03T21:37:56Z,-59.13946667,47.57453333,1.9,,167.8,
2021-09-03T21:39:03Z,-59.13946667,47.57453333,2.2,,210.1,
2021-09-03T21:40:10Z,-59.13946667,47.57453333,2.1,,176.8,
2021-09-03T21:41:17Z,-59.13946667,47.57453333,2.6,,184.0,
2021-09-03T21:42:24Z,-59.13946667,47.57453333,3.6,,218.7,
2021-09-03T21:43:31Z,-59.13946667,47.57453333,2.3,,203.5,
2021-09-03T21:44:37Z,-59.13946667,47.57453333,2.6,,217.2,
2021-09-03T21:45:44Z,-59.13946667,47.57453333,2.5,,216.0,
2021-09-03T21:46:51Z,-59.13946667,47.57453333,3.2,,208.1,
2021-09-03T21:47:58Z,-59.13946667,47.57453333,2.5,,202.3,
2021-09-03T21:49:05Z,-59.13946667,47.57453333,2.3,,218.4,
2021-09-03T21:50:12Z,-59.13946667,47.57453333,2.5,,203.9,
2021-09-03T21:51:19Z,-59.13946667,47.57453333,3.1,,205.3,
2021-09-03T21:52:25Z,-59.13946667,47.57453333,3.1,,218.8,
2021-09-03T21:53:32Z,-59.13946667,47.57453333,3.3,,207.8,
2021-09-03T21:54:39Z,-59.13946667,47.57453333,1.7,,200.0,
2021-09-03T21:55:46Z,-59.13946667,47.57453333,1.5,,203.4,
2021-09-03T21:56:53Z,-59.13946667,47.57453333,1.9,,218.0,
2021-09-03T21:57:59Z,-59.13946667,47.57453333,2.4,,207.6,
2021-09-03T21:59:06Z,-59.13946667,47.57453333,2.1,,192.9,
2021-09-03T22:00:13Z,-59.13946667,47.57453333,2.4,,203.3,
2021-09-03T22:01:20Z,-59.13946667,47.57453333,3.1,,215.2,
2021-09-03T22:02:27Z,-59.13946667,47.57453333,2.4,,199.7,
2021-09-03T22:03:34Z,-59.13946667,47.57453333,2.2,,207.6,
2021-09-03T22:04:40Z,-59.13946667,47.57453333,3.0,,205.1,
2021-09-03T22:05:47Z,-59.13946667,47.57453333,2.2,,200.2,
2021-09-03T22:06:54Z,-59.13946667,47.57453333,2.8,,210.6,
2021-09-03T22:08:01Z,-59.13946667,47.57453333,2.7,,209.9,
2021-09-03T22:09:08Z,-59.13946667,47.57453333,2.5,,218.9,
2021-09-03T22:10:14Z,-59.13946667,47.57453333,2.4,,219.1,
2021-09-03T22:11:21Z,-59.13946667,47.57453333,2.1,,222.1,
2021-09-03T22:12:28Z,-59.13946667,47.57453333,2.0,,205.6,
2021-09-03T22:13:35Z,-59.13946667,47.57453333,1.3,,225.0,
2021-09-03T22:14:42Z,-59.13946667,47.57453333,1.8,,202.0,
2021-09-03T22:15:48Z,-59.13946667,47.57453333,2.5,,214.3,
2021-09-03T22:16:56Z,-59.13946667,47.57453333,3.0,,210.5,
2021-09-03T22:18:02Z,-59.13946667,47.57453333,2.4,,213.6,
2021-09-03T22:19:09Z,-59.13946667,47.57453333,2.6,,210.8,
2021-09-03T22:20:16Z,-59.13946667,47.57453333,1.8,,206.0,
2021-09-03T22:21:23Z,-59.13946667,47.57453333,2.3,,196.7,
2021-09-03T22:22:30Z,-59.13946667,47.57453333,2.2,,204.8,
2021-09-03T22:23:36Z,-59.13946667,47.57453333,2.3,,201.4,
2021-09-03T22:24:43Z,-59.13946667,47.57453333,1.8,,193.8,
2021-09-03T22:25:50Z,-59.13946667,47.57453333,1.9,,186.8,
2021-09-03T22:26:57Z,-59.13946667,47.57453333,2.2,,214.8,
2021-09-03T22:28:04Z,-59.13946667,47.57453333,2.2,,198.6,
2021-09-03T22:29:10Z,-59.13946667,47.57453333,2.3,,222.7,
2021-09-03T22:30:17Z,-59.13946667,47.57453333,2.8,,220.5,
2021-09-03T22:31:24Z,-59.13946667,47.57453333,2.7,,204.0,
2021-09-03T22:32:31Z,-59.13946667,47.57453333,2.9,,211.0,
2021-09-03T22:33:38Z,-59.13946667,47.57453333,2.8,,196.3,
2021-09-03T22:34:44Z,-59.13946667,47.57453333,2.2,,222.5,
2021-09-03T22:35:51Z,-59.13946667,47.57453333,2.5,,214.7,
2021-09-03T22:36:58Z,-59.13946667,47.57453333,2.2,,229.3,
2021-09-03T22:38:05Z,-59.13946667,47.57453333,2.4,,235.5,
2021-09-03T22:39:12Z,-59.13946667,47.57453333,2.5,,229.0,
2021-09-03T22:40:19Z,-59.13946667,47.57453333,2.7,,223.9,
2021-09-03T22:41:25Z,-59.13946667,47.57453333,1.7,,216.4,
2021-09-03T22:42:32Z,-59.13946667,47.57453333,2.0,,238.6,
2021-09-03T22:43:39Z,-59.13946667,47.57453333,2.6,,207.7,
2021-09-03T22:44:46Z,-59.13946667,47.57453333,2.2,,213.5,
2021-09-03T22:45:53Z,-59.13946667,47.57453333,1.8,,206.3,
2021-09-03T22:46:59Z,-59.13946667,47.57453333,2.0,,195.5,
2021-09-03T22:48:06Z,-59.13946667,47.57453333,3.0,,214.7,
2021-09-03T22:49:13Z,-59.13946667,47.57453333,2.3,,208.9,
2021-09-03T22:50:20Z,-59.13946667,47.57453333,2.3,,226.7,
2021-09-03T22:51:27Z,-59.13946667,47.57453333,1.9,,217.6,
2021-09-03T22:52:33Z,-59.13946667,47.57453333,1.6,,202.7,
2021-09-03T22:53:40Z,-59.13946667,47.57453333,1.4,,199.1,
2021-09-03T22:54:47Z,-59.13946667,47.57453333,1.5,,206.9,
2021-09-03T22:55:54Z,-59.13946667,47.57453333,1.4,,226.0,
2021-09-03T22:57:01Z,-59.13946667,47.57453333,1.7,,228.8,
2021-09-03T22:58:07Z,-59.13946667,47.57453333,1.4,,198.1,
2021-09-03T22:59:14Z,-59.13946667,47.57453333,1.1,,221.0,
2021-09-03T23:00:21Z,-59.13946667,47.57453333,1.3,,228.3,
2021-09-03T23:01:28Z,-59.13946667,47.57453333,1.6,,209.9,
2021-09-03T23:02:35Z,-59.13946667,47.57453333,1.1,,220.4,
2021-09-03T23:03:41Z,-59.13946667,47.57453333,1.1,,218.8,
2021-09-03T23:04:48Z,-59.13946667,47.57453333,0.6,,223.5,
2021-09-03T23:05:55Z,-59.13946667,47.57453333,1.3,,236.8,
2021-09-03T23:07:02Z,-59.13946667,47.57453333,0.6,,230.4,
2021-09-03T23:08:09Z,-59.13946667,47.57453333,0.9,,259.8,
2021-09-03T23:09:15Z,-59.13946667,47.57453333,1.3,,269.2,
2021-09-03T23:10:22Z,-59.13946667,47.57453333,0.9,,254.1,
2021-09-03T23:11:29Z,-59.13946667,47.57453333,1.6,,232.7,
2021-09-03T23:12:36Z,-59.13946667,47.57453333,1.8,,208.3,
2021-09-03T23:13:43Z,-59.13946667,47.57453333,1.3,,187.4,
2021-09-03T23:14:50Z,-59.13946667,47.57453333,1.0,,213.7,
2021-09-03T23:15:56Z,-59.13946667,47.57453333,0.9,,190.6,
2021-09-03T23:17:03Z,-59.13946667,47.57453333,0.6,,256.9,
2021-09-03T23:18:10Z,-59.13946667,47.57453333,1.0,,263.1,
2021-09-03T23:19:17Z,-59.13946667,47.57453333,0.9,,283.9,
2021-09-03T23:20:24Z,-59.13946667,47.57453333,1.3,,267.3,
2021-09-03T23:21:30Z,-59.13946667,47.57453333,1.0,,258.2,
2021-09-03T23:22:37Z,-59.13946667,47.57453333,1.5,,246.4,
2021-09-03T23:23:44Z,-59.13946667,47.57453333,1.7,,219.9,
2021-09-03T23:24:51Z,-59.13946667,47.57453333,1.7,,224.7,
2021-09-03T23:25:58Z,-59.13946667,47.57453333,1.6,,215.0,
2021-09-03T23:27:04Z,-59.13946667,47.57453333,1.3,,234.7,
2021-09-03T23:28:11Z,-59.13946667,47.57453333,1.1,,247.0,
2021-09-03T23:29:18Z,-59.13946667,47.57453333,1.3,,268.9,
2021-09-03T23:30:25Z,-59.13946667,47.57453333,1.1,,271.4,
2021-09-03T23:31:32Z,-59.13946667,47.57453333,1.0,,250.9,
2021-09-03T23:32:38Z,-59.13946667,47.57453333,0.9,,223.5,
2021-09-03T23:33:45Z,-59.13946667,47.57453333,1.1,,224.2,
2021-09-03T23:34:52Z,-59.13946667,47.57453333,1.6,,203.4,
2021-09-03T23:35:59Z,-59.13946667,47.57453333,1.5,,220.2,
2021-09-03T23:37:06Z,-59.13946667,47.57453333,1.4,,225.3,
2021-09-03T23:38:12Z,-59.13946667,47.57453333,1.8,,208.3,
2021-09-03T23:39:19Z,-59.13946667,47.57453333,1.4,,210.9,
2021-09-03T23:40:26Z,-59.13946667,47.57453333,1.6,,218.8,
2021-09-03T23:41:33Z,-59.13946667,47.57453333,1.0,,226.6,
2021-09-03T23:42:40Z,-59.13946667,47.57453333,1.1,,217.6,
2021-09-03T23:43:46Z,-59.13946667,47.57453333,1.1,,249.1,
2021-09-03T23:44:53Z,-59.13946667,47.57453333,1.4,,234.1,
2021-09-03T23:46:00Z,-59.13946667,47.57453333,1.0,,236.2,
2021-09-03T23:47:07Z,-59.13946667,47.57453333,0.6,,233.7,
2021-09-03T23:48:14Z,-59.13946667,47.57453333,1.0,,237.9,
2021-09-03T23:49:21Z,-59.13946667,47.57453333,0.6,,228.9,
2021-09-03T23:50:28Z,-59.13946667,47.57453333,0.6,,285.5,
2021-09-03T23:51:34Z,-59.13946667,47.57453333,0.6,,280.3,
2021-09-03T23:52:41Z,-59.13946667,47.57453333,0.6,,302.9,
2021-09-03T23:53:48Z,-59.13946667,47.57453333,0.5,,330.0,
2021-09-03T23:54:55Z,-59.13946667,47.57453333,0.7,,313.1,
2021-09-03T23:56:02Z,-59.13946667,47.57453333,0.5,,317.7,
2021-09-03T23:57:09Z,-59.13946667,47.57453333,0.8,,307.9,
2021-09-03T23:58:15Z,-59.13946667,47.57453333,0.7,,297.2,
2021-09-03T23:59:22Z,-59.13946667,47.57453333,0.8,,327.4,
