timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-05T18:20:08Z,-59.13946667,47.57453333,7.4,,34.8,
2021-04-05T18:21:08Z,-59.13946667,47.57453333,7.0,,34.0,
2021-04-05T18:22:08Z,-59.13946667,47.57453333,7.5,,36.7,
2021-04-05T18:23:08Z,-59.13946667,47.57453333,6.6,,32.9,
2021-04-05T18:24:08Z,-59.13946667,47.57453333,6.8,,31.6,
2021-04-05T18:25:08Z,-59.13946667,47.57453333,6.8,,35.3,
2021-04-05T18:26:08Z,-59.13946667,47.57453333,6.4,,36.8,
2021-04-05T18:27:08Z,-59.13946667,47.57453333,6.6,,37.5,
2021-04-05T18:28:08Z,-59.13946667,47.57453333,7.6,,33.0,
2021-04-05T18:29:08Z,-59.13946667,47.57453333,8.8,,30.7,
2021-04-05T18:30:08Z,-59.13946667,47.57453333,8.9,,34.7,
2021-04-05T18:31:08Z,-59.13946667,47.57453333,8.1,,36.4,
2021-04-05T18:32:08Z,-59.13946667,47.57453333,7.5,,34.4,
2021-04-05T18:33:08Z,-59.13946667,47.57453333,8.0,,36.3,
2021-04-05T18:34:09Z,-59.13946667,47.57453333,7.7,,37.2,
2021-04-05T18:35:09Z,-59.13946667,47.57453333,7.5,,34.7,
2021-04-05T18:36:08Z,-59.13946667,47.57453333,7.2,,39.9,
2021-04-05T18:37:08Z,-59.13946667,47.57453333,8.2,,35.0,
2021-04-05T18:38:08Z,-59.13946667,47.57453333,7.2,,32.0,
2021-04-05T18:39:08Z,-59.13946667,47.57453333,7.3,,32.8,
2021-04-05T18:40:08Z,-59.13946667,47.57453333,7.6,,31.9,
2021-04-05T18:41:08Z,-59.13946667,47.57453333,8.1,,35.7,
2021-04-05T18:42:08Z,-59.13946667,47.57453333,6.5,,33.0,
2021-04-05T18:43:08Z,-59.13946667,47.57453333,8.0,,35.5,
2021-04-05T18:44:08Z,-59.13946667,47.57453333,8.2,,37.5,
2021-04-05T18:45:08Z,-59.13946667,47.57453333,6.4,,37.7,
2021-04-05T18:46:08Z,-59.13946667,47.57453333,5.8,,30.8,
2021-04-05T18:47:08Z,-59.13946667,47.57453333,7.5,,36.2,
2021-04-05T18:48:08Z,-59.13946667,47.57453333,6.0,,30.2,
2021-04-05T18:49:08Z,-59.13946667,47.57453333,7.6,,35.2,
2021-04-05T18:50:08Z,-59.13946667,47.57453333,7.5,,37.0,
2021-04-05T18:51:08Z,-59.13946667,47.57453333,6.6,,38.4,
2021-04-05T18:52:08Z,-59.13946667,47.57453333,6.8,,38.8,
2021-04-05T18:53:08Z,-59.13946667,47.57453333,6.3,,33.9,
2021-04-05T18:54:08Z,-59.13946667,47.57453333,6.8,,40.8,
2021-04-05T18:55:08Z,-59.13946667,47.57453333,7.4,,37.9,
2021-04-05T18:56:08Z,-59.13946667,47.57453333,6.6,,34.1,
2021-04-05T18:57:08Z,-59.13946667,47.57453333,7.2,,38.0,
2021-04-05T18:58:08Z,-59.13946667,47.57453333,7.3,,35.1,
2021-04-05T18:59:08Z,-59.13946667,47.57453333,8.4,,35.8,
2021-04-05T19:00:08Z,-59.13946667,47.57453333,7.8,,29.7,
2021-04-05T19:01:08Z,-59.13946667,47.57453333,7.5,,38.6,
2021-04-05T19:02:08Z,-59.13946667,47.57453333,7.6,,34.8,
2021-04-05T19:03:08Z,-59.13946667,47.57453333,8.0,,37.5,
2021-04-05T19:04:08Z,-59.13946667,47.57453333,7.0,,37.6,
2021-04-05T19:05:08Z,-59.13946667,47.57453333,6.1,,36.5,2.9
2021-04-05T19:06:09Z,-59.13946667,47.57453333,8.1,,35.0,
2021-04-05T19:07:10Z,-59.13946667,47.57453333,6.1,,39.1,
2021-04-05T19:08:09Z,-59.13946667,47.57453333,7.3,,37.1,
2021-04-05T19:09:08Z,-59.13946667,47.57453333,6.4,,36.2,
2021-04-05T19:10:08Z,-59.13946667,47.57453333,7.7,,36.0,
2021-04-05T19:11:08Z,-59.13946667,47.57453333,6.5,,39.3,
2021-04-05T19:12:08Z,-59.13946667,47.57453333,6.9,,37.7,
2021-04-05T19:13:08Z,-59.13946667,47.57453333,6.9,,34.9,
2021-04-05T19:16:08Z,-59.13946667,47.57453333,6.9,,37.2,
2021-04-05T19:24:09Z,-59.13946667,47.57453333,7.1,,36.4,
2021-04-05T19:25:08Z,-59.13946667,47.57453333,8.2,,33.9,
2021-04-05T19:26:08Z,-59.13946667,47.57453333,6.9,,41.0,
2021-04-05T19:27:08Z,-59.13946667,47.57453333,8.1,,38.0,
2021-04-05T19:28:08Z,-59.13946667,47.57453333,6.2,,42.4,
2021-04-05T19:29:08Z,-59.13946667,47.57453333,6.8,,38.7,
2021-04-05T19:30:08Z,-59.13946667,47.57453333,7.6,,33.4,
2021-04-05T19:31:09Z,-59.13946667,47.57453333,9.0,,38.8,
2021-04-05T19:32:08Z,-59.13946667,47.57453333,7.3,,35.6,
2021-04-05T19:33:08Z,-59.13946667,47.57453333,6.9,,29.6,
2021-04-05T19:34:08Z,-59.13946667,47.57453333,7.0,,41.0,
2021-04-05T19:35:08Z,-59.13946667,47.57453333,7.5,,36.1,
2021-04-05T19:36:08Z,-59.13946667,47.57453333,9.3,,39.6,
2021-04-05T19:37:08Z,-59.13946667,47.57453333,6.9,,30.9,
2021-04-05T19:38:08Z,-59.13946667,47.57453333,6.8,,30.4,
2021-04-05T19:39:08Z,-59.13946667,47.57453333,7.5,,35.1,
2021-04-05T19:40:08Z,-59.13946667,47.57453333,7.1,,32.1,
2021-04-05T19:41:08Z,-59.13946667,47.57453333,7.8,,38.7,
2021-04-05T19:42:08Z,-59.13946667,47.57453333,7.1,,33.4,
2021-04-05T19:43:08Z,-59.13946667,47.57453333,7.7,,36.5,
2021-04-05T19:44:08Z,-59.13946667,47.57453333,7.0,,33.6,
2021-04-05T19:45:09Z,-59.13946667,47.57453333,8.1,,34.1,
2021-04-05T19:46:08Z,-59.13946667,47.57453333,7.9,,39.4,
2021-04-05T19:47:08Z,-59.13946667,47.57453333,7.7,,39.1,
2021-04-05T19:48:08Z,-59.13946667,47.57453333,8.4,,40.0,
2021-04-05T19:49:08Z,-59.13946667,47.57453333,7.7,,42.5,
2021-04-05T19:50:08Z,-59.13946667,47.57453333,6.7,,36.1,
2021-04-05T19:51:08Z,-59.13946667,47.57453333,8.2,,38.6,
2021-04-05T19:52:08Z,-59.13946667,47.57453333,8.5,,34.9,
2021-04-05T19:53:08Z,-59.13946667,47.57453333,6.4,,31.5,
2021-04-05T19:54:08Z,-59.13946667,47.57453333,8.6,,38.4,
2021-04-05T19:55:08Z,-59.13946667,47.57453333,8.7,,42.2,
2021-04-05T19:56:08Z,-59.13946667,47.57453333,8.0,,38.0,
2021-04-05T19:57:08Z,-59.13946667,47.57453333,7.8,,34.2,
2021-04-05T19:58:08Z,-59.13946667,47.57453333,6.6,,34.7,
2021-04-05T19:59:08Z,-59.13946667,47.57453333,7.9,,35.2,
2021-04-05T20:00:08Z,-59.13946667,47.57453333,6.1,,37.5,2.3
2021-04-05T20:01:08Z,-59.13946667,47.57453333,7.3,,37.3,
2021-04-05T20:02:08Z,-59.13946667,47.57453333,6.8,,34.3,
2021-04-05T20:03:08Z,-59.13946667,47.57453333,7.1,,36.7,
2021-04-05T20:04:08Z,-59.13946667,47.57453333,7.4,,36.8,
2021-04-05T20:05:09Z,-59.13946667,47.57453333,7.3,,34.3,
2021-04-05T20:06:08Z,-59.13946667,47.57453333,6.4,,35.5,
2021-04-05T20:07:08Z,-59.13946667,47.57453333,7.8,,34.4,
2021-04-05T20:08:09Z,-59.13946667,47.57453333,7.7,,39.7,
2021-04-05T20:09:09Z,-59.13946667,47.57453333,7.4,,33.6,
2021-04-05T20:10:08Z,-59.13946667,47.57453333,6.3,,32.5,
2021-04-05T20:11:08Z,-59.13946667,47.57453333,6.8,,34.8,
2021-04-05T20:12:08Z,-59.13946667,47.57453333,8.7,,36.6,
2021-04-05T20:13:08Z,-59.13946667,47.57453333,7.1,,36.6,
2021-04-05T20:14:08Z,-59.13946667,47.57453333,7.6,,36.7,
2021-04-05T20:15:08Z,-59.13946667,47.57453333,7.9,,41.4,
2021-04-05T20:16:08Z,-59.13946667,47.57453333,6.9,,41.4,
2021-04-05T20:17:08Z,-59.13946667,47.57453333,6.8,,38.8,
2021-04-05T20:18:08Z,-59.13946667,47.57453333,6.7,,36.4,
2021-04-05T20:19:08Z,-59.13946667,47.57453333,6.0,,36.5,
2021-04-05T20:20:08Z,-59.13946667,47.57453333,7.8,,34.0,
2021-04-05T20:21:08Z,-59.13946667,47.57453333,7.1,,32.4,
2021-04-05T20:22:08Z,-59.13946667,47.57453333,6.7,,38.6,
2021-04-05T20:23:09Z,-59.13946667,47.57453333,8.5,,39.2,
2021-04-05T20:24:08Z,-59.13946667,47.57453333,6.9,,38.0,
2021-04-05T20:25:08Z,-59.13946667,47.57453333,7.2,,38.3,
2021-04-05T20:26:08Z,-59.13946667,47.57453333,7.0,,39.0,
2021-04-05T20:27:08Z,-59.13946667,47.57453333,7.6,,38.6,
2021-04-05T20:28:08Z,-59.13946667,47.57453333,6.2,,31.4,
2021-04-05T20:29:08Z,-59.13946667,47.57453333,6.6,,36.6,
2021-04-05T20:30:08Z,-59.13946667,47.57453333,6.6,,30.8,
2021-04-05T20:31:08Z,-59.13946667,47.57453333,6.5,,36.6,
2021-04-05T20:32:09Z,-59.13946667,47.57453333,7.2,,32.6,
2021-04-05T20:33:08Z,-59.13946667,47.57453333,7.3,,35.5,
2021-04-05T20:34:09Z,-59.13946667,47.57453333,6.7,,34.4,
2021-04-05T20:35:08Z,-59.13946667,47.57453333,5.7,,34.4,
2021-04-05T20:36:08Z,-59.13946667,47.57453333,7.4,,36.2,
2021-04-05T20:37:08Z,-59.13946667,47.57453333,6.8,,36.0,
2021-04-05T20:38:08Z,-59.13946667,47.57453333,7.1,,39.3,
2021-04-05T20:39:08Z,-59.13946667,47.57453333,6.3,,37.0,
2021-04-05T20:40:08Z,-59.13946667,47.57453333,5.7,,35.2,
2021-04-05T20:41:09Z,-59.13946667,47.57453333,7.0,,36.5,
2021-04-05T20:42:10Z,-59.13946667,47.57453333,7.4,,33.1,
2021-04-05T20:43:08Z,-59.13946667,47.57453333,7.4,,38.5,
2021-04-05T20:44:08Z,-59.13946667,47.57453333,6.3,,35.7,
2021-04-05T20:45:08Z,-59.13946667,47.57453333,6.7,,32.8,
2021-04-05T20:46:08Z,-59.13946667,47.57453333,6.8,,35.6,3.7
2021-04-05T20:47:08Z,-59.13946667,47.57453333,6.9,,34.3,
2021-04-05T20:48:08Z,-59.13946667,47.57453333,6.6,,37.0,
2021-04-05T20:49:08Z,-59.13946667,47.57453333,5.6,,41.8,
2021-04-05T20:50:08Z,-59.13946667,47.57453333,6.9,,38.2,
2021-04-05T20:51:08Z,-59.13946667,47.57453333,7.1,,29.4,2.1
2021-04-05T20:52:08Z,-59.13946667,47.57453333,6.7,,35.2,
2021-04-05T20:53:08Z,-59.13946667,47.57453333,6.0,,42.0,
2021-04-05T20:54:08Z,-59.13946667,47.57453333,7.7,,36.1,
2021-04-05T20:55:08Z,-59.13946667,47.57453333,6.2,,36.0,
2021-04-05T20:56:08Z,-59.13946667,47.57453333,7.3,,30.7,
2021-04-05T20:57:08Z,-59.13946667,47.57453333,6.3,,36.4,
2021-04-05T20:58:08Z,-59.13946667,47.57453333,6.4,,38.7,1.1
2021-04-05T20:59:08Z,-59.13946667,47.57453333,5.5,,35.7,
2021-04-05T21:00:08Z,-59.13946667,47.57453333,7.3,,29.9,
2021-04-05T21:01:08Z,-59.13946667,47.57453333,5.6,,30.9,
2021-04-05T21:02:08Z,-59.13946667,47.57453333,5.8,,38.5,
2021-04-05T21:03:09Z,-59.13946667,47.57453333,6.1,,32.0,
2021-04-05T21:04:08Z,-59.13946667,47.57453333,6.7,,34.8,
2021-04-05T21:05:08Z,-59.13946667,47.57453333,6.5,,34.1,
2021-04-05T21:06:08Z,-59.13946667,47.57453333,6.7,,33.4,
2021-04-05T21:07:08Z,-59.13946667,47.57453333,6.2,,36.7,
2021-04-05T21:08:08Z,-59.13946667,47.57453333,6.2,,37.1,
2021-04-05T21:09:08Z,-59.13946667,47.57453333,6.4,,31.8,
2021-04-05T21:10:08Z,-59.13946667,47.57453333,5.9,,33.2,
2021-04-05T21:11:08Z,-59.13946667,47.57453333,6.6,,37.4,
2021-04-05T21:12:08Z,-59.13946667,47.57453333,5.8,,31.5,
2021-04-05T21:13:08Z,-59.13946667,47.57453333,6.4,,39.6,
2021-04-05T21:14:08Z,-59.13946667,47.57453333,6.5,,37.1,
2021-04-05T21:15:08Z,-59.13946667,47.57453333,6.5,,36.7,
2021-04-05T21:16:08Z,-59.13946667,47.57453333,6.3,,43.5,
2021-04-05T21:17:08Z,-59.13946667,47.57453333,5.8,,34.3,
2021-04-05T21:18:08Z,-59.13946667,47.57453333,6.4,,35.1,
2021-04-05T21:19:08Z,-59.13946667,47.57453333,6.3,,31.6,
2021-04-05T21:20:08Z,-59.13946667,47.57453333,6.5,,38.7,
2021-04-05T21:21:08Z,-59.13946667,47.57453333,6.0,,30.2,
2021-04-05T21:22:08Z,-59.13946667,47.57453333,5.6,,41.5,
2021-04-05T21:23:08Z,-59.13946667,47.57453333,6.2,,32.7,
2021-04-05T21:24:08Z,-59.13946667,47.57453333,6.4,,35.7,
2021-04-05T21:25:08Z,-59.13946667,47.57453333,5.3,,32.5,
2021-04-05T21:26:08Z,-59.13946667,47.57453333,5.6,,34.4,
2021-04-05T21:27:08Z,-59.13946667,47.57453333,5.4,,41.2,
2021-04-05T21:28:08Z,-59.13946667,47.57453333,4.4,,41.2,
2021-04-05T21:29:08Z,-59.13946667,47.57453333,5.7,,34.7,
2021-04-05T21:30:08Z,-59.13946667,47.57453333,5.0,,33.6,
2021-04-05T21:31:08Z,-59.13946667,47.57453333,5.5,,28.6,
2021-04-05T21:32:08Z,-59.13946667,47.57453333,4.6,,41.7,
2021-04-05T21:33:08Z,-59.13946667,47.57453333,4.8,,34.1,
2021-04-05T21:34:08Z,-59.13946667,47.57453333,4.4,,44.7,
2021-04-05T21:35:08Z,-59.13946667,47.57453333,3.6,,34.4,
2021-04-05T21:36:08Z,-59.13946667,47.57453333,4.1,,34.8,
2021-04-05T21:37:08Z,-59.13946667,47.57453333,5.0,,22.5,
2021-04-05T21:38:08Z,-59.13946667,47.57453333,3.7,,28.5,
2021-04-05T21:39:08Z,-59.13946667,47.57453333,4.3,,26.9,
2021-04-05T21:40:08Z,-59.13946667,47.57453333,3.6,,43.3,
2021-04-05T21:41:08Z,-59.13946667,47.57453333,4.1,,36.4,
2021-04-05T21:42:08Z,-59.13946667,47.57453333,3.6,,38.2,
2021-04-05T21:43:08Z,-59.13946667,47.57453333,3.8,,40.1,
2021-04-05T21:44:08Z,-59.13946667,47.57453333,4.0,,30.6,
2021-04-05T21:45:08Z,-59.13946667,47.57453333,4.1,,29.8,
2021-04-05T21:46:08Z,-59.13946667,47.57453333,4.3,,34.1,
2021-04-05T21:47:08Z,-59.13946667,47.57453333,4.3,,26.0,
2021-04-05T21:48:08Z,-59.13946667,47.57453333,3.0,,30.3,
2021-04-05T21:49:08Z,-59.13946667,47.57453333,3.4,,47.4,
2021-04-05T21:50:08Z,-59.13946667,47.57453333,3.8,,33.0,
2021-04-05T21:51:08Z,-59.13946667,47.57453333,3.2,,42.6,
2021-04-05T21:52:08Z,-59.13946667,47.57453333,3.1,,34.2,
2021-04-05T21:53:08Z,-59.13946667,47.57453333,3.7,,41.5,
2021-04-05T21:54:08Z,-59.13946667,47.57453333,3.3,,36.0,
2021-04-05T21:55:08Z,-59.13946667,47.57453333,3.2,,42.1,
2021-04-05T21:56:08Z,-59.13946667,47.57453333,2.8,,41.2,
2021-04-05T21:57:08Z,-59.13946667,47.57453333,3.4,,43.9,
2021-04-05T21:58:08Z,-59.13946667,47.57453333,2.3,,37.8,
2021-04-05T21:59:08Z,-59.13946667,47.57453333,2.7,,38.6,
2021-04-05T22:00:08Z,-59.13946667,47.57453333,2.9,,39.2,
2021-04-05T22:01:09Z,-59.13946667,47.57453333,2.4,,38.1,
2021-04-05T22:02:08Z,-59.13946667,47.57453333,3.0,,36.3,
2021-04-05T22:03:09Z,-59.13946667,47.57453333,3.0,,39.8,
2021-04-05T22:04:10Z,-59.13946667,47.57453333,2.7,,40.3,
2021-04-05T22:05:08Z,-59.13946667,47.57453333,3.6,,37.4,
2021-04-05T22:06:08Z,-59.13946667,47.57453333,2.5,,42.6,
2021-04-05T22:07:09Z,-59.13946667,47.57453333,3.6,,31.6,
2021-04-05T22:08:09Z,-59.13946667,47.57453333,3.5,,29.7,
2021-04-05T22:09:08Z,-59.13946667,47.57453333,3.4,,27.0,
2021-04-05T22:10:08Z,-59.13946667,47.57453333,3.4,,31.8,
2021-04-05T22:11:09Z,-59.13946667,47.57453333,2.7,,37.1,
2021-04-05T22:12:08Z,-59.13946667,47.57453333,3.6,,29.5,
2021-04-05T22:13:08Z,-59.13946667,47.57453333,3.4,,38.6,
2021-04-05T22:14:08Z,-59.13946667,47.57453333,4.5,,26.8,
2021-04-05T22:15:08Z,-59.13946667,47.57453333,4.1,,34.5,
2021-04-05T22:16:08Z,-59.13946667,47.57453333,3.6,,34.3,
2021-04-05T22:17:08Z,-59.13946667,47.57453333,4.0,,34.5,
2021-04-05T22:18:08Z,-59.13946667,47.57453333,4.1,,34.2,
2021-04-05T22:19:08Z,-59.13946667,47.57453333,4.2,,34.5,
2021-04-05T22:20:09Z,-59.13946667,47.57453333,3.6,,30.0,
2021-04-05T22:21:08Z,-59.13946667,47.57453333,4.1,,34.4,
2021-04-05T22:22:08Z,-59.13946667,47.57453333,3.9,,36.4,
2021-04-05T22:23:08Z,-59.13946667,47.57453333,3.8,,33.6,
2021-04-05T22:24:08Z,-59.13946667,47.57453333,3.8,,42.9,
2021-04-05T22:25:08Z,-59.13946667,47.57453333,3.9,,31.2,
2021-04-05T22:26:08Z,-59.13946667,47.57453333,4.3,,32.2,
2021-04-05T22:27:08Z,-59.13946667,47.57453333,3.9,,36.7,
2021-04-05T22:28:08Z,-59.13946667,47.57453333,4.5,,31.9,
2021-04-05T22:29:08Z,-59.13946667,47.57453333,4.5,,32.8,
2021-04-05T22:30:08Z,-59.13946667,47.57453333,3.8,,36.5,
2021-04-05T22:31:08Z,-59.13946667,47.57453333,3.4,,33.4,
2021-04-05T22:32:08Z,-59.13946667,47.57453333,4.2,,29.6,
2021-04-05T22:33:08Z,-59.13946667,47.57453333,4.0,,27.9,
2021-04-05T22:34:08Z,-59.13946667,47.57453333,3.5,,35.9,
2021-04-05T22:35:08Z,-59.13946667,47.57453333,3.7,,33.1,
2021-04-05T22:36:08Z,-59.13946667,47.57453333,4.4,,28.8,
2021-04-05T22:37:08Z,-59.13946667,47.57453333,3.8,,35.9,
2021-04-05T22:38:08Z,-59.13946667,47.57453333,4.1,,35.8,
2021-04-05T22:39:08Z,-59.13946667,47.57453333,3.7,,36.8,
2021-04-05T22:40:08Z,-59.13946667,47.57453333,3.4,,36.0,
2021-04-05T22:41:08Z,-59.13946667,47.57453333,3.4,,31.7,
2021-04-05T22:42:08Z,-59.13946667,47.57453333,3.7,,39.0,
2021-04-05T22:43:08Z,-59.13946667,47.57453333,3.7,,39.4,
2021-04-05T22:44:08Z,-59.13946667,47.57453333,3.2,,38.3,
2021-04-05T22:45:08Z,-59.13946667,47.57453333,3.9,,30.2,
2021-04-05T22:46:08Z,-59.13946667,47.57453333,2.7,,46.7,
2021-04-05T22:47:08Z,-59.13946667,47.57453333,3.0,,42.9,
2021-04-05T22:48:08Z,-59.13946667,47.57453333,2.3,,47.6,
2021-04-05T22:49:08Z,-59.13946667,47.57453333,2.7,,41.8,
2021-04-05T22:50:08Z,-59.13946667,47.57453333,2.4,,31.2,
2021-04-05T22:51:08Z,-59.13946667,47.57453333,2.8,,39.8,
2021-04-05T22:52:08Z,-59.13946667,47.57453333,3.3,,28.5,
2021-04-05T22:53:08Z,-59.13946667,47.57453333,3.0,,32.9,
2021-04-05T22:54:08Z,-59.13946667,47.57453333,2.4,,40.8,
2021-04-05T22:55:08Z,-59.13946667,47.57453333,3.7,,32.3,
2021-04-05T22:56:08Z,-59.13946667,47.57453333,3.8,,35.7,
2021-04-05T22:57:08Z,-59.13946667,47.57453333,3.7,,34.7,
2021-04-05T22:58:08Z,-59.13946667,47.57453333,3.2,,37.7,
2021-04-05T22:59:08Z,-59.13946667,47.57453333,3.3,,34.0,
2021-04-05T23:00:08Z,-59.13946667,47.57453333,3.5,,29.0,
2021-04-05T23:01:09Z,-59.13946667,47.57453333,3.1,,47.4,
2021-04-05T23:02:08Z,-59.13946667,47.57453333,2.8,,46.3,
2021-04-05T23:03:09Z,-59.13946667,47.57453333,3.1,,22.2,
2021-04-05T23:04:08Z,-59.13946667,47.57453333,3.8,,33.2,
2021-04-05T23:05:08Z,-59.13946667,47.57453333,3.3,,41.1,
2021-04-05T23:06:08Z,-59.13946667,47.57453333,3.3,,51.5,
2021-04-05T23:07:08Z,-59.13946667,47.57453333,1.8,,47.2,
2021-04-05T23:08:08Z,-59.13946667,47.57453333,2.5,,38.5,
2021-04-05T23:09:08Z,-59.13946667,47.57453333,2.7,,28.6,
2021-04-05T23:10:08Z,-59.13946667,47.57453333,3.7,,32.2,
2021-04-05T23:11:10Z,-59.13946667,47.57453333,2.9,,43.9,
2021-04-05T23:12:08Z,-59.13946667,47.57453333,2.6,,51.1,
2021-04-05T23:13:08Z,-59.13946667,47.57453333,3.0,,50.6,
2021-04-05T23:14:08Z,-59.13946667,47.57453333,3.5,,35.5,
2021-04-05T23:15:08Z,-59.13946667,47.57453333,4.1,,32.7,
2021-04-05T23:16:08Z,-59.13946667,47.57453333,3.2,,30.4,
2021-04-05T23:17:08Z,-59.13946667,47.57453333,3.4,,34.7,
2021-04-05T23:18:08Z,-59.13946667,47.57453333,3.0,,33.4,
2021-04-05T23:19:08Z,-59.13946667,47.57453333,3.2,,36.8,
2021-04-05T23:20:08Z,-59.13946667,47.57453333,2.6,,36.4,
2021-04-05T23:21:08Z,-59.13946667,47.57453333,2.6,,28.6,
2021-04-05T23:22:08Z,-59.13946667,47.57453333,3.2,,33.5,
2021-04-05T23:23:08Z,-59.13946667,47.57453333,3.2,,34.0,
2021-04-05T23:24:08Z,-59.13946667,47.57453333,3.5,,26.9,
2021-04-05T23:25:08Z,-59.13946667,47.57453333,3.2,,37.0,
2021-04-05T23:26:08Z,-59.13946667,47.57453333,3.7,,32.3,
2021-04-05T23:27:08Z,-59.13946667,47.57453333,3.7,,39.3,
2021-04-05T23:28:08Z,-59.13946667,47.57453333,3.6,,36.7,
2021-04-05T23:29:08Z,-59.13946667,47.57453333,3.3,,27.1,
2021-04-05T23:30:08Z,-59.13946667,47.57453333,3.8,,28.1,
2021-04-05T23:31:08Z,-59.13946667,47.57453333,2.9,,29.5,
2021-04-05T23:32:08Z,-59.13946667,47.57453333,2.9,,40.1,
2021-04-05T23:33:08Z,-59.13946667,47.57453333,2.9,,29.9,
2021-04-05T23:34:08Z,-59.13946667,47.57453333,2.7,,25.0,
2021-04-05T23:35:08Z,-59.13946667,47.57453333,3.2,,34.1,
2021-04-05T23:36:08Z,-59.13946667,47.57453333,3.0,,30.5,
2021-04-05T23:37:08Z,-59.13946667,47.57453333,3.1,,36.0,
2021-04-05T23:38:08Z,-59.13946667,47.57453333,2.9,,36.3,
2021-04-05T23:39:08Z,-59.13946667,47.57453333,3.3,,35.0,
2021-04-05T23:40:08Z,-59.13946667,47.57453333,3.1,,39.4,
2021-04-05T23:41:08Z,-59.13946667,47.57453333,2.8,,33.8,
2021-04-05T23:42:08Z,-59.13946667,47.57453333,4.1,,32.1,
2021-04-05T23:43:08Z,-59.13946667,47.57453333,3.5,,34.5,
2021-04-05T23:44:08Z,-59.13946667,47.57453333,3.2,,36.4,
2021-04-05T23:45:08Z,-59.13946667,47.57453333,3.2,,35.6,
2021-04-05T23:46:09Z,-59.13946667,47.57453333,3.7,,36.5,
2021-04-05T23:47:09Z,-59.13946667,47.57453333,3.8,,33.2,
2021-04-05T23:48:08Z,-59.13946667,47.57453333,4.3,,36.1,
2021-04-05T23:49:08Z,-59.13946667,47.57453333,3.4,,36.6,
2021-04-05T23:50:08Z,-59.13946667,47.57453333,3.5,,39.8,
2021-04-05T23:51:08Z,-59.13946667,47.57453333,3.3,,37.6,
2021-04-05T23:52:09Z,-59.13946667,47.57453333,3.8,,23.2,
2021-04-05T23:53:09Z,-59.13946667,47.57453333,4.2,,41.0,
2021-04-05T23:54:08Z,-59.13946667,47.57453333,3.6,,38.5,
2021-04-05T23:55:08Z,-59.13946667,47.57453333,2.9,,42.4,
2021-04-05T23:56:08Z,-59.13946667,47.57453333,3.3,,43.3,
2021-04-05T23:57:08Z,-59.13946667,47.57453333,3.2,,28.5,
2021-04-05T23:58:08Z,-59.13946667,47.57453333,3.4,,33.0,
2021-04-05T23:59:08Z,-59.13946667,47.57453333,3.7,,30.2,
