timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-28T22:04:32Z,-59.13946667,47.57453333,6.7,,260.5,
2021-02-28T22:05:32Z,-59.13946667,47.57453333,7.3,,228.9,
2021-02-28T22:06:32Z,-59.13946667,47.57453333,6.9,,245.5,
2021-02-28T22:07:33Z,-59.13946667,47.57453333,5.7,,240.2,
2021-02-28T22:08:32Z,-59.13946667,47.57453333,4.9,,250.4,
2021-02-28T22:09:32Z,-59.13946667,47.57453333,5.7,,237.4,
2021-02-28T22:10:32Z,-59.13946667,47.57453333,5.2,,254.3,
2021-02-28T22:11:32Z,-59.13946667,47.57453333,4.9,,261.7,
2021-02-28T22:12:32Z,-59.13946667,47.57453333,4.9,,249.5,
2021-02-28T22:13:33Z,-59.13946667,47.57453333,5.2,,254.8,
2021-02-28T22:14:32Z,-59.13946667,47.57453333,5.6,,257.6,
2021-02-28T22:15:33Z,-59.13946667,47.57453333,3.5,,249.7,
2021-02-28T22:16:33Z,-59.13946667,47.57453333,5.4,,234.7,
2021-02-28T22:17:33Z,-59.13946667,47.57453333,4.9,,243.5,
2021-02-28T22:18:33Z,-59.13946667,47.57453333,4.5,,244.1,
2021-02-28T22:19:32Z,-59.13946667,47.57453333,7.3,,261.0,
2021-02-28T22:20:32Z,-59.13946667,47.57453333,4.7,,255.6,
2021-02-28T22:21:32Z,-59.13946667,47.57453333,6.1,,245.3,
2021-02-28T22:22:32Z,-59.13946667,47.57453333,6.4,,255.6,
2021-02-28T22:23:33Z,-59.13946667,47.57453333,5.7,,231.9,
2021-02-28T22:24:33Z,-59.13946667,47.57453333,7.1,,243.5,
2021-02-28T22:25:32Z,-59.13946667,47.57453333,8.0,,265.2,
2021-02-28T22:26:33Z,-59.13946667,47.57453333,6.2,,260.9,
2021-02-28T22:27:33Z,-59.13946667,47.57453333,5.7,,246.8,
2021-02-28T22:28:32Z,-59.13946667,47.57453333,8.8,,263.0,
2021-02-28T22:29:32Z,-59.13946667,47.57453333,7.9,,264.0,
2021-02-28T22:30:32Z,-59.13946667,47.57453333,7.8,,264.5,
2021-02-28T22:31:32Z,-59.13946667,47.57453333,6.1,,241.3,
2021-02-28T22:32:32Z,-59.13946667,47.57453333,8.3,,231.2,
2021-02-28T22:33:32Z,-59.13946667,47.57453333,9.3,,245.8,
2021-02-28T22:34:32Z,-59.13946667,47.57453333,11.2,,268.6,
2021-02-28T22:35:32Z,-59.13946667,47.57453333,7.5,,249.8,
2021-02-28T22:36:32Z,-59.13946667,47.57453333,6.9,,260.0,
2021-02-28T22:37:32Z,-59.13946667,47.57453333,9.6,,259.8,
2021-02-28T22:38:33Z,-59.13946667,47.57453333,7.7,,258.5,
2021-02-28T22:39:32Z,-59.13946667,47.57453333,5.1,,228.4,
2021-02-28T22:40:32Z,-59.13946667,47.57453333,8.8,,258.3,
2021-02-28T22:41:32Z,-59.13946667,47.57453333,9.8,,267.4,
2021-02-28T22:42:32Z,-59.13946667,47.57453333,7.1,,266.5,
2021-02-28T22:43:32Z,-59.13946667,47.57453333,6.1,,260.6,
2021-02-28T22:44:32Z,-59.13946667,47.57453333,8.0,,258.1,
2021-02-28T22:45:34Z,-59.13946667,47.57453333,8.8,,254.4,
2021-02-28T22:46:32Z,-59.13946667,47.57453333,11.1,,270.2,
2021-02-28T22:47:32Z,-59.13946667,47.57453333,12.9,,268.6,
2021-02-28T22:48:32Z,-59.13946667,47.57453333,8.9,,259.2,
2021-02-28T22:49:34Z,-59.13946667,47.57453333,9.7,,266.5,
2021-02-28T22:50:33Z,-59.13946667,47.57453333,10.3,,267.1,
2021-02-28T22:51:32Z,-59.13946667,47.57453333,8.8,,264.4,
2021-02-28T22:52:32Z,-59.13946667,47.57453333,10.1,,272.7,
2021-02-28T22:53:32Z,-59.13946667,47.57453333,7.3,,260.8,
2021-02-28T22:54:32Z,-59.13946667,47.57453333,8.7,,259.9,
2021-02-28T22:55:32Z,-59.13946667,47.57453333,9.0,,271.5,
2021-02-28T22:56:32Z,-59.13946667,47.57453333,8.4,,271.5,
2021-02-28T22:57:32Z,-59.13946667,47.57453333,7.2,,261.7,
2021-02-28T22:58:32Z,-59.13946667,47.57453333,8.5,,255.6,
2021-02-28T22:59:32Z,-59.13946667,47.57453333,8.6,,264.0,
2021-02-28T23:00:32Z,-59.13946667,47.57453333,5.9,,267.1,
2021-02-28T23:01:32Z,-59.13946667,47.57453333,6.5,,250.0,
2021-02-28T23:02:32Z,-59.13946667,47.57453333,9.0,,271.7,
2021-02-28T23:03:32Z,-59.13946667,47.57453333,8.9,,274.8,
2021-02-28T23:04:32Z,-59.13946667,47.57453333,6.7,,268.0,
2021-02-28T23:05:32Z,-59.13946667,47.57453333,6.4,,256.8,
2021-02-28T23:06:32Z,-59.13946667,47.57453333,7.5,,272.8,
2021-02-28T23:07:32Z,-59.13946667,47.57453333,9.6,,270.6,
2021-02-28T23:08:32Z,-59.13946667,47.57453333,7.4,,262.6,
2021-02-28T23:09:32Z,-59.13946667,47.57453333,8.0,,258.4,
2021-02-28T23:10:32Z,-59.13946667,47.57453333,5.5,,252.8,
2021-02-28T23:11:32Z,-59.13946667,47.57453333,7.7,,258.3,
2021-02-28T23:12:32Z,-59.13946667,47.57453333,6.2,,268.2,
2021-02-28T23:13:32Z,-59.13946667,47.57453333,6.2,,256.2,
2021-02-28T23:14:32Z,-59.13946667,47.57453333,7.1,,257.2,
2021-02-28T23:15:32Z,-59.13946667,47.57453333,7.1,,261.2,
2021-02-28T23:16:32Z,-59.13946667,47.57453333,8.1,,264.1,
2021-02-28T23:17:32Z,-59.13946667,47.57453333,6.7,,266.4,
2021-02-28T23:18:32Z,-59.13946667,47.57453333,7.7,,249.7,
2021-02-28T23:19:32Z,-59.13946667,47.57453333,9.3,,267.8,
2021-02-28T23:20:32Z,-59.13946667,47.57453333,8.4,,266.4,
2021-02-28T23:21:32Z,-59.13946667,47.57453333,8.5,,267.8,
2021-02-28T23:22:33Z,-59.13946667,47.57453333,6.4,,262.7,
2021-02-28T23:23:32Z,-59.13946667,47.57453333,8.9,,267.7,2.5
2021-02-28T23:24:32Z,-59.13946667,47.57453333,8.1,,271.1,
2021-02-28T23:25:32Z,-59.13946667,47.57453333,8.4,,270.5,
2021-02-28T23:26:32Z,-59.13946667,47.57453333,7.4,,267.2,
2021-02-28T23:27:32Z,-59.13946667,47.57453333,7.6,,270.6,
2021-02-28T23:28:32Z,-59.13946667,47.57453333,6.9,,263.4,
2021-02-28T23:29:32Z,-59.13946667,47.57453333,7.7,,257.6,
2021-02-28T23:30:32Z,-59.13946667,47.57453333,9.3,,271.4,
2021-02-28T23:31:32Z,-59.13946667,47.57453333,7.1,,267.4,
2021-02-28T23:32:32Z,-59.13946667,47.57453333,5.0,,253.1,
2021-02-28T23:33:32Z,-59.13946667,47.57453333,8.9,,270.2,
2021-02-28T23:34:32Z,-59.13946667,47.57453333,6.0,,272.0,
2021-02-28T23:35:32Z,-59.13946667,47.57453333,9.8,,269.8,
2021-02-28T23:36:33Z,-59.13946667,47.57453333,6.8,,265.6,
2021-02-28T23:37:33Z,-59.13946667,47.57453333,7.8,,269.0,
2021-02-28T23:38:32Z,-59.13946667,47.57453333,9.5,,269.9,
2021-02-28T23:39:32Z,-59.13946667,47.57453333,7.2,,272.2,
2021-02-28T23:40:33Z,-59.13946667,47.57453333,5.3,,261.0,
2021-02-28T23:41:32Z,-59.13946667,47.57453333,8.0,,272.7,
2021-02-28T23:42:32Z,-59.13946667,47.57453333,7.8,,260.6,
2021-02-28T23:43:32Z,-59.13946667,47.57453333,7.7,,270.4,
2021-02-28T23:44:32Z,-59.13946667,47.57453333,9.5,,272.1,
2021-02-28T23:45:32Z,-59.13946667,47.57453333,8.0,,268.8,
2021-02-28T23:46:32Z,-59.13946667,47.57453333,8.7,,272.0,
2021-02-28T23:47:32Z,-59.13946667,47.57453333,8.9,,277.2,
2021-02-28T23:48:32Z,-59.13946667,47.57453333,8.0,,269.4,
2021-02-28T23:49:32Z,-59.13946667,47.57453333,5.1,,260.4,
2021-02-28T23:50:33Z,-59.13946667,47.57453333,8.8,,272.2,
2021-02-28T23:51:33Z,-59.13946667,47.57453333,7.1,,273.0,
2021-02-28T23:52:32Z,-59.13946667,47.57453333,9.2,,270.6,
2021-02-28T23:53:32Z,-59.13946667,47.57453333,6.9,,257.0,
2021-02-28T23:54:32Z,-59.13946667,47.57453333,5.8,,270.1,
2021-02-28T23:55:32Z,-59.13946667,47.57453333,5.3,,275.6,
2021-02-28T23:56:32Z,-59.13946667,47.57453333,6.0,,265.4,
2021-02-28T23:57:32Z,-59.13946667,47.57453333,6.7,,264.9,
2021-02-28T23:58:32Z,-59.13946667,47.57453333,6.7,,269.6,
2021-02-28T23:59:32Z,-59.13946667,47.57453333,6.9,,271.2,
