timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-20T18:02:42Z,-59.13946667,47.57453333,4.5,,342.9,
2021-02-20T18:03:42Z,-59.13946667,47.57453333,4.3,,348.3,
2021-02-20T18:04:42Z,-59.13946667,47.57453333,4.7,,348.7,
2021-02-20T18:05:42Z,-59.13946667,47.57453333,4.0,,347.1,
2021-02-20T18:06:42Z,-59.13946667,47.57453333,4.2,,343.5,
2021-02-20T18:07:42Z,-59.13946667,47.57453333,4.2,,339.5,
2021-02-20T18:08:42Z,-59.13946667,47.57453333,3.7,,343.1,
2021-02-20T18:09:42Z,-59.13946667,47.57453333,4.2,,346.9,
2021-02-20T18:10:42Z,-59.13946667,47.57453333,4.2,,351.7,
2021-02-20T18:11:42Z,-59.13946667,47.57453333,4.3,,348.2,
2021-02-20T18:12:42Z,-59.13946667,47.57453333,3.4,,340.2,
2021-02-20T18:13:42Z,-59.13946667,47.57453333,4.1,,352.1,
2021-02-20T18:14:42Z,-59.13946667,47.57453333,4.3,,355.4,
2021-02-20T18:15:42Z,-59.13946667,47.57453333,4.4,,356.4,
2021-02-20T18:16:42Z,-59.13946667,47.57453333,4.5,,343.6,
2021-02-20T18:17:42Z,-59.13946667,47.57453333,3.5,,342.6,
2021-02-20T18:18:42Z,-59.13946667,47.57453333,3.7,,344.8,
2021-02-20T18:19:42Z,-59.13946667,47.57453333,3.6,,345.1,
2021-02-20T18:20:42Z,-59.13946667,47.57453333,4.4,,339.2,
2021-02-20T18:21:42Z,-59.13946667,47.57453333,4.1,,349.2,
2021-02-20T18:22:42Z,-59.13946667,47.57453333,4.1,,359.3,
2021-02-20T18:23:43Z,-59.13946667,47.57453333,4.0,,353.0,
2021-02-20T18:24:42Z,-59.13946667,47.57453333,3.9,,1.8,
2021-02-20T18:25:42Z,-59.13946667,47.57453333,3.7,,1.5,
2021-02-20T18:26:42Z,-59.13946667,47.57453333,4.4,,2.3,
2021-02-20T18:27:42Z,-59.13946667,47.57453333,4.3,,4.9,
2021-02-20T18:28:42Z,-59.13946667,47.57453333,3.9,,1.2,
2021-02-20T18:29:42Z,-59.13946667,47.57453333,3.8,,5.8,
2021-02-20T18:30:42Z,-59.13946667,47.57453333,4.1,,356.1,
2021-02-20T18:31:42Z,-59.13946667,47.57453333,4.0,,348.3,
2021-02-20T18:32:42Z,-59.13946667,47.57453333,4.1,,4.4,
2021-02-20T18:33:42Z,-59.13946667,47.57453333,4.1,,359.2,
2021-02-20T18:34:42Z,-59.13946667,47.57453333,4.1,,356.8,
2021-02-20T18:35:42Z,-59.13946667,47.57453333,4.1,,356.1,
2021-02-20T18:36:42Z,-59.13946667,47.57453333,3.8,,351.6,
2021-02-20T18:37:42Z,-59.13946667,47.57453333,4.2,,347.2,
2021-02-20T18:38:42Z,-59.13946667,47.57453333,3.9,,2.3,
2021-02-20T18:39:42Z,-59.13946667,47.57453333,4.4,,6.1,
2021-02-20T18:40:42Z,-59.13946667,47.57453333,4.5,,8.4,
2021-02-20T18:41:42Z,-59.13946667,47.57453333,4.6,,6.9,
2021-02-20T18:42:42Z,-59.13946667,47.57453333,4.4,,356.0,
2021-02-20T18:43:42Z,-59.13946667,47.57453333,3.9,,5.4,
2021-02-20T18:44:42Z,-59.13946667,47.57453333,4.0,,7.2,
2021-02-20T18:45:42Z,-59.13946667,47.57453333,4.0,,2.2,
2021-02-20T18:46:42Z,-59.13946667,47.57453333,4.2,,349.1,
2021-02-20T18:47:42Z,-59.13946667,47.57453333,4.7,,355.1,
2021-02-20T18:48:42Z,-59.13946667,47.57453333,4.2,,351.7,
2021-02-20T18:49:42Z,-59.13946667,47.57453333,4.0,,350.5,
2021-02-20T18:50:42Z,-59.13946667,47.57453333,3.9,,4.3,
2021-02-20T18:51:42Z,-59.13946667,47.57453333,4.3,,356.9,
2021-02-20T18:52:42Z,-59.13946667,47.57453333,4.0,,356.7,
2021-02-20T18:53:42Z,-59.13946667,47.57453333,4.5,,357.4,
2021-02-20T18:54:42Z,-59.13946667,47.57453333,3.6,,0.9,
2021-02-20T18:55:42Z,-59.13946667,47.57453333,4.0,,2.5,
2021-02-20T18:56:42Z,-59.13946667,47.57453333,4.0,,7.1,
2021-02-20T18:57:42Z,-59.13946667,47.57453333,4.1,,358.8,
2021-02-20T18:58:42Z,-59.13946667,47.57453333,4.4,,357.3,
2021-02-20T18:59:42Z,-59.13946667,47.57453333,3.5,,1.8,
2021-02-20T19:00:42Z,-59.13946667,47.57453333,4.3,,7.7,
2021-02-20T19:01:42Z,-59.13946667,47.57453333,3.6,,8.7,
2021-02-20T19:02:42Z,-59.13946667,47.57453333,4.0,,357.2,
2021-02-20T19:03:42Z,-59.13946667,47.57453333,4.0,,1.6,
2021-02-20T19:04:42Z,-59.13946667,47.57453333,3.9,,360.0,
2021-02-20T19:05:42Z,-59.13946667,47.57453333,3.7,,359.0,
2021-02-20T19:06:42Z,-59.13946667,47.57453333,3.5,,359.2,
2021-02-20T19:07:42Z,-59.13946667,47.57453333,3.7,,9.0,
2021-02-20T19:08:42Z,-59.13946667,47.57453333,3.6,,8.5,
2021-02-20T19:09:42Z,-59.13946667,47.57453333,3.2,,357.3,
2021-02-20T19:10:42Z,-59.13946667,47.57453333,3.3,,358.6,
2021-02-20T19:11:42Z,-59.13946667,47.57453333,3.5,,358.8,
2021-02-20T19:12:42Z,-59.13946667,47.57453333,3.4,,355.6,
2021-02-20T19:13:42Z,-59.13946667,47.57453333,3.6,,349.8,
2021-02-20T19:14:42Z,-59.13946667,47.57453333,3.7,,16.6,
2021-02-20T19:15:42Z,-59.13946667,47.57453333,3.1,,7.5,
2021-02-20T19:16:42Z,-59.13946667,47.57453333,4.4,,354.2,
2021-02-20T19:17:42Z,-59.13946667,47.57453333,3.6,,11.6,
2021-02-20T19:18:42Z,-59.13946667,47.57453333,3.7,,355.1,
2021-02-20T19:19:42Z,-59.13946667,47.57453333,3.6,,356.6,
2021-02-20T19:20:42Z,-59.13946667,47.57453333,3.8,,6.2,
2021-02-20T19:21:42Z,-59.13946667,47.57453333,4.1,,12.0,
2021-02-20T19:22:42Z,-59.13946667,47.57453333,3.5,,2.8,
2021-02-20T19:23:42Z,-59.13946667,47.57453333,3.8,,11.5,
2021-02-20T19:24:42Z,-59.13946667,47.57453333,3.3,,11.8,
2021-02-20T19:25:42Z,-59.13946667,47.57453333,3.1,,17.1,
2021-02-20T19:26:42Z,-59.13946667,47.57453333,3.3,,12.7,
2021-02-20T19:27:42Z,-59.13946667,47.57453333,2.6,,4.4,
2021-02-20T19:28:42Z,-59.13946667,47.57453333,3.2,,357.8,
2021-02-20T19:29:42Z,-59.13946667,47.57453333,3.0,,20.2,
2021-02-20T19:30:42Z,-59.13946667,47.57453333,3.5,,12.2,
2021-02-20T19:31:42Z,-59.13946667,47.57453333,3.1,,18.8,
2021-02-20T19:32:42Z,-59.13946667,47.57453333,3.2,,19.6,
2021-02-20T19:33:42Z,-59.13946667,47.57453333,3.3,,18.0,
2021-02-20T19:34:42Z,-59.13946667,47.57453333,3.0,,19.7,
2021-02-20T19:35:42Z,-59.13946667,47.57453333,3.0,,15.7,
2021-02-20T19:36:42Z,-59.13946667,47.57453333,2.8,,6.8,
2021-02-20T19:37:42Z,-59.13946667,47.57453333,2.7,,20.7,
2021-02-20T19:38:42Z,-59.13946667,47.57453333,2.7,,6.2,
2021-02-20T19:39:42Z,-59.13946667,47.57453333,2.9,,356.7,
2021-02-20T19:40:42Z,-59.13946667,47.57453333,2.5,,14.3,
2021-02-20T19:41:43Z,-59.13946667,47.57453333,2.4,,359.3,
2021-02-20T19:42:42Z,-59.13946667,47.57453333,2.8,,359.8,
2021-02-20T19:43:43Z,-59.13946667,47.57453333,3.1,,8.5,
2021-02-20T19:44:42Z,-59.13946667,47.57453333,3.5,,0.2,
2021-02-20T19:45:42Z,-59.13946667,47.57453333,2.5,,358.1,
2021-02-20T19:46:42Z,-59.13946667,47.57453333,2.7,,1.0,
2021-02-20T19:47:42Z,-59.13946667,47.57453333,2.9,,348.8,
2021-02-20T19:48:42Z,-59.13946667,47.57453333,2.9,,354.1,
2021-02-20T19:49:42Z,-59.13946667,47.57453333,3.3,,5.5,
2021-02-20T19:50:42Z,-59.13946667,47.57453333,2.6,,9.8,
2021-02-20T19:51:42Z,-59.13946667,47.57453333,3.2,,9.0,
2021-02-20T19:52:42Z,-59.13946667,47.57453333,3.0,,11.5,
2021-02-20T19:53:42Z,-59.13946667,47.57453333,3.1,,10.7,
2021-02-20T19:54:42Z,-59.13946667,47.57453333,2.8,,10.0,
2021-02-20T19:55:42Z,-59.13946667,47.57453333,2.4,,359.6,
2021-02-20T19:56:42Z,-59.13946667,47.57453333,2.8,,352.4,
2021-02-20T19:57:42Z,-59.13946667,47.57453333,2.8,,0.5,
2021-02-20T19:58:42Z,-59.13946667,47.57453333,3.0,,0.0,
2021-02-20T19:59:42Z,-59.13946667,47.57453333,2.9,,0.6,
2021-02-20T20:00:42Z,-59.13946667,47.57453333,3.2,,9.1,
2021-02-20T20:01:42Z,-59.13946667,47.57453333,2.7,,8.8,
2021-02-20T20:02:42Z,-59.13946667,47.57453333,3.2,,0.2,
2021-02-20T20:03:42Z,-59.13946667,47.57453333,3.2,,357.2,
2021-02-20T20:04:42Z,-59.13946667,47.57453333,3.4,,3.7,
2021-02-20T20:05:42Z,-59.13946667,47.57453333,3.4,,12.0,
2021-02-20T20:06:42Z,-59.13946667,47.57453333,3.4,,6.9,
2021-02-20T20:07:42Z,-59.13946667,47.57453333,3.0,,359.1,
2021-02-20T20:08:42Z,-59.13946667,47.57453333,3.1,,350.9,
2021-02-20T20:09:42Z,-59.13946667,47.57453333,2.9,,357.2,
2021-02-20T20:10:42Z,-59.13946667,47.57453333,2.9,,11.0,
2021-02-20T20:11:42Z,-59.13946667,47.57453333,3.3,,1.4,
2021-02-20T20:12:42Z,-59.13946667,47.57453333,2.9,,4.6,
2021-02-20T20:13:42Z,-59.13946667,47.57453333,2.5,,9.0,
2021-02-20T20:14:42Z,-59.13946667,47.57453333,2.8,,14.0,
2021-02-20T20:15:42Z,-59.13946667,47.57453333,3.3,,22.9,
2021-02-20T20:16:42Z,-59.13946667,47.57453333,3.0,,17.3,
2021-02-20T20:17:42Z,-59.13946667,47.57453333,2.9,,26.6,
2021-02-20T20:18:42Z,-59.13946667,47.57453333,3.1,,26.1,
2021-02-20T20:19:42Z,-59.13946667,47.57453333,3.5,,17.4,
2021-02-20T20:20:42Z,-59.13946667,47.57453333,3.4,,28.1,
2021-02-20T20:21:42Z,-59.13946667,47.57453333,2.9,,14.7,
2021-02-20T20:22:42Z,-59.13946667,47.57453333,3.0,,26.1,
2021-02-20T20:23:42Z,-59.13946667,47.57453333,2.9,,21.5,
2021-02-20T20:24:42Z,-59.13946667,47.57453333,3.2,,16.5,
2021-02-20T20:25:42Z,-59.13946667,47.57453333,3.6,,17.2,
2021-02-20T20:26:42Z,-59.13946667,47.57453333,3.4,,9.9,
2021-02-20T20:27:42Z,-59.13946667,47.57453333,3.0,,6.5,
2021-02-20T20:28:42Z,-59.13946667,47.57453333,3.1,,357.7,
2021-02-20T20:29:42Z,-59.13946667,47.57453333,3.1,,2.5,
2021-02-20T20:30:42Z,-59.13946667,47.57453333,2.8,,3.4,
2021-02-20T20:31:42Z,-59.13946667,47.57453333,2.8,,357.2,
2021-02-20T20:32:42Z,-59.13946667,47.57453333,2.4,,349.4,
2021-02-20T20:33:42Z,-59.13946667,47.57453333,2.9,,5.6,
2021-02-20T20:34:42Z,-59.13946667,47.57453333,2.8,,4.2,
2021-02-20T20:35:42Z,-59.13946667,47.57453333,3.0,,339.2,
2021-02-20T20:36:42Z,-59.13946667,47.57453333,3.4,,345.6,
2021-02-20T20:37:42Z,-59.13946667,47.57453333,3.9,,338.2,
2021-02-20T20:38:42Z,-59.13946667,47.57453333,4.0,,345.5,
2021-02-20T20:39:42Z,-59.13946667,47.57453333,4.3,,343.4,
2021-02-20T20:40:42Z,-59.13946667,47.57453333,3.5,,335.6,
2021-02-20T20:41:42Z,-59.13946667,47.57453333,3.4,,338.0,
2021-02-20T20:42:42Z,-59.13946667,47.57453333,3.5,,346.9,
2021-02-20T20:43:42Z,-59.13946667,47.57453333,3.6,,335.5,
2021-02-20T20:44:42Z,-59.13946667,47.57453333,4.0,,344.2,
2021-02-20T20:45:42Z,-59.13946667,47.57453333,3.0,,334.4,
2021-02-20T20:46:42Z,-59.13946667,47.57453333,3.0,,332.1,
2021-02-20T20:47:42Z,-59.13946667,47.57453333,3.1,,329.2,
2021-02-20T20:48:42Z,-59.13946667,47.57453333,3.9,,342.2,
2021-02-20T20:49:42Z,-59.13946667,47.57453333,3.5,,342.5,
2021-02-20T20:50:42Z,-59.13946667,47.57453333,3.1,,337.9,
2021-02-20T20:51:42Z,-59.13946667,47.57453333,3.1,,338.6,
2021-02-20T20:52:42Z,-59.13946667,47.57453333,2.5,,325.2,
2021-02-20T20:53:42Z,-59.13946667,47.57453333,3.5,,336.8,
2021-02-20T20:54:42Z,-59.13946667,47.57453333,3.9,,337.6,
2021-02-20T20:55:42Z,-59.13946667,47.57453333,3.4,,338.4,
2021-02-20T20:56:42Z,-59.13946667,47.57453333,3.5,,336.9,
2021-02-20T20:57:42Z,-59.13946667,47.57453333,3.4,,335.9,
2021-02-20T20:58:42Z,-59.13946667,47.57453333,3.0,,333.6,
2021-02-20T20:59:42Z,-59.13946667,47.57453333,2.6,,333.0,
2021-02-20T21:00:42Z,-59.13946667,47.57453333,2.6,,342.4,
2021-02-20T21:01:42Z,-59.13946667,47.57453333,3.3,,327.8,
2021-02-20T21:02:42Z,-59.13946667,47.57453333,4.1,,340.0,
2021-02-20T21:03:42Z,-59.13946667,47.57453333,3.7,,336.9,
2021-02-20T21:04:42Z,-59.13946667,47.57453333,4.7,,340.6,
2021-02-20T21:05:42Z,-59.13946667,47.57453333,3.1,,336.9,
2021-02-20T21:06:42Z,-59.13946667,47.57453333,2.9,,331.1,
2021-02-20T21:07:42Z,-59.13946667,47.57453333,3.5,,338.5,
2021-02-20T21:08:42Z,-59.13946667,47.57453333,3.2,,333.4,
2021-02-20T21:09:42Z,-59.13946667,47.57453333,4.0,,340.0,
2021-02-20T21:10:42Z,-59.13946667,47.57453333,4.5,,348.0,
2021-02-20T21:11:42Z,-59.13946667,47.57453333,4.1,,348.1,
2021-02-20T21:12:42Z,-59.13946667,47.57453333,4.1,,341.8,
2021-02-20T21:13:42Z,-59.13946667,47.57453333,3.2,,341.4,
2021-02-20T21:14:42Z,-59.13946667,47.57453333,3.1,,350.4,
2021-02-20T21:15:42Z,-59.13946667,47.57453333,3.8,,349.9,
2021-02-20T21:16:42Z,-59.13946667,47.57453333,3.7,,338.7,
2021-02-20T21:17:42Z,-59.13946667,47.57453333,3.6,,351.6,
2021-02-20T21:18:42Z,-59.13946667,47.57453333,3.8,,358.8,
2021-02-20T21:19:42Z,-59.13946667,47.57453333,3.7,,12.9,
2021-02-20T21:20:42Z,-59.13946667,47.57453333,3.4,,3.5,
2021-02-20T21:21:42Z,-59.13946667,47.57453333,2.9,,359.5,
2021-02-20T21:22:42Z,-59.13946667,47.57453333,3.2,,347.5,
2021-02-20T21:23:42Z,-59.13946667,47.57453333,3.2,,340.7,
2021-02-20T21:24:42Z,-59.13946667,47.57453333,3.2,,340.9,
2021-02-20T21:25:42Z,-59.13946667,47.57453333,2.9,,2.2,
2021-02-20T21:26:42Z,-59.13946667,47.57453333,3.5,,349.8,
2021-02-20T21:27:42Z,-59.13946667,47.57453333,2.7,,0.9,
2021-02-20T21:28:42Z,-59.13946667,47.57453333,3.2,,4.0,
2021-02-20T21:29:42Z,-59.13946667,47.57453333,3.1,,7.8,
2021-02-20T21:30:42Z,-59.13946667,47.57453333,3.4,,9.0,
2021-02-20T21:31:42Z,-59.13946667,47.57453333,3.1,,355.9,
2021-02-20T21:32:43Z,-59.13946667,47.57453333,2.9,,6.9,
2021-02-20T21:33:42Z,-59.13946667,47.57453333,2.7,,5.0,
2021-02-20T21:34:42Z,-59.13946667,47.57453333,2.8,,1.7,
2021-02-20T21:35:42Z,-59.13946667,47.57453333,3.1,,13.8,1.7
2021-02-20T21:36:42Z,-59.13946667,47.57453333,2.8,,9.4,
2021-02-20T21:37:42Z,-59.13946667,47.57453333,2.7,,5.7,
2021-02-20T21:38:42Z,-59.13946667,47.57453333,3.0,,23.2,
2021-02-20T21:39:42Z,-59.13946667,47.57453333,2.7,,19.5,
2021-02-20T21:40:42Z,-59.13946667,47.57453333,2.8,,9.6,
2021-02-20T21:41:42Z,-59.13946667,47.57453333,2.5,,22.4,
2021-02-20T21:42:42Z,-59.13946667,47.57453333,2.6,,21.7,
2021-02-20T21:43:42Z,-59.13946667,47.57453333,2.3,,14.3,
2021-02-20T21:44:42Z,-59.13946667,47.57453333,2.9,,18.9,
2021-02-20T21:45:42Z,-59.13946667,47.57453333,2.8,,15.9,
2021-02-20T21:46:42Z,-59.13946667,47.57453333,2.5,,15.7,
2021-02-20T21:47:42Z,-59.13946667,47.57453333,2.6,,18.1,
2021-02-20T21:48:43Z,-59.13946667,47.57453333,3.0,,16.5,
2021-02-20T21:49:42Z,-59.13946667,47.57453333,2.6,,3.9,
2021-02-20T21:50:42Z,-59.13946667,47.57453333,2.5,,13.0,
2021-02-20T21:51:42Z,-59.13946667,47.57453333,2.6,,18.5,
2021-02-20T21:52:42Z,-59.13946667,47.57453333,2.7,,4.9,
2021-02-20T21:53:42Z,-59.13946667,47.57453333,2.6,,9.1,
2021-02-20T21:54:42Z,-59.13946667,47.57453333,2.2,,2.0,
2021-02-20T21:55:42Z,-59.13946667,47.57453333,2.8,,14.6,
2021-02-20T21:56:42Z,-59.13946667,47.57453333,2.9,,2.0,
2021-02-20T21:57:42Z,-59.13946667,47.57453333,3.1,,15.6,
2021-02-20T21:58:42Z,-59.13946667,47.57453333,3.1,,16.3,
2021-02-20T21:59:42Z,-59.13946667,47.57453333,3.0,,15.2,
2021-02-20T22:00:42Z,-59.13946667,47.57453333,2.9,,20.2,
2021-02-20T22:01:42Z,-59.13946667,47.57453333,2.8,,28.1,
2021-02-20T22:02:42Z,-59.13946667,47.57453333,2.8,,13.9,
2021-02-20T22:03:42Z,-59.13946667,47.57453333,2.5,,2.2,
2021-02-20T22:04:42Z,-59.13946667,47.57453333,2.4,,18.9,
2021-02-20T22:05:42Z,-59.13946667,47.57453333,2.5,,19.4,
2021-02-20T22:06:42Z,-59.13946667,47.57453333,2.6,,12.4,
2021-02-20T22:07:42Z,-59.13946667,47.57453333,2.9,,18.8,
2021-02-20T22:08:42Z,-59.13946667,47.57453333,2.3,,9.0,
2021-02-20T22:09:42Z,-59.13946667,47.57453333,2.5,,24.4,
2021-02-20T22:10:42Z,-59.13946667,47.57453333,2.4,,27.5,
2021-02-20T22:11:42Z,-59.13946667,47.57453333,2.2,,20.4,
2021-02-20T22:12:42Z,-59.13946667,47.57453333,2.5,,7.2,
2021-02-20T22:13:42Z,-59.13946667,47.57453333,2.4,,21.3,
2021-02-20T22:14:42Z,-59.13946667,47.57453333,2.5,,28.6,
2021-02-20T22:15:42Z,-59.13946667,47.57453333,2.7,,27.5,
2021-02-20T22:16:42Z,-59.13946667,47.57453333,2.1,,36.4,
2021-02-20T22:17:42Z,-59.13946667,47.57453333,2.1,,29.9,
2021-02-20T22:18:42Z,-59.13946667,47.57453333,1.7,,8.1,
2021-02-20T22:19:42Z,-59.13946667,47.57453333,1.2,,14.7,
2021-02-20T22:20:42Z,-59.13946667,47.57453333,1.2,,38.5,
2021-02-20T22:21:42Z,-59.13946667,47.57453333,1.6,,12.0,
2021-02-20T22:22:42Z,-59.13946667,47.57453333,1.2,,30.2,
2021-02-20T22:23:42Z,-59.13946667,47.57453333,1.5,,8.0,
2021-02-20T22:24:42Z,-59.13946667,47.57453333,1.2,,10.7,
2021-02-20T22:25:42Z,-59.13946667,47.57453333,0.9,,13.5,
2021-02-20T22:26:42Z,-59.13946667,47.57453333,0.6,,298.2,
2021-02-20T22:27:42Z,-59.13946667,47.57453333,1.4,,309.2,
2021-02-20T22:28:42Z,-59.13946667,47.57453333,1.5,,308.4,
2021-02-20T22:29:42Z,-59.13946667,47.57453333,1.8,,294.0,
2021-02-20T22:30:42Z,-59.13946667,47.57453333,1.3,,298.2,
2021-02-20T22:31:42Z,-59.13946667,47.57453333,1.4,,286.0,
2021-02-20T22:32:42Z,-59.13946667,47.57453333,1.4,,293.2,
2021-02-20T22:33:42Z,-59.13946667,47.57453333,1.4,,303.2,
2021-02-20T22:34:42Z,-59.13946667,47.57453333,1.3,,274.3,
2021-02-20T22:35:42Z,-59.13946667,47.57453333,1.0,,222.9,
2021-02-20T22:36:42Z,-59.13946667,47.57453333,2.0,,234.0,
2021-02-20T22:37:42Z,-59.13946667,47.57453333,1.5,,201.7,
2021-02-20T22:38:42Z,-59.13946667,47.57453333,1.8,,187.2,
2021-02-20T22:39:42Z,-59.13946667,47.57453333,1.1,,206.6,
2021-02-20T22:40:42Z,-59.13946667,47.57453333,0.7,,227.2,
2021-02-20T22:41:42Z,-59.13946667,47.57453333,1.0,,234.4,
2021-02-20T22:42:42Z,-59.13946667,47.57453333,0.4,,198.5,
2021-02-20T22:43:42Z,-59.13946667,47.57453333,0.7,,180.1,
2021-02-20T22:44:42Z,-59.13946667,47.57453333,0.5,,194.5,
2021-02-20T22:45:42Z,-59.13946667,47.57453333,1.2,,245.0,
2021-02-20T22:46:42Z,-59.13946667,47.57453333,0.6,,256.0,
2021-02-20T22:47:42Z,-59.13946667,47.57453333,0.8,,235.5,
2021-02-20T22:48:42Z,-59.13946667,47.57453333,1.2,,231.0,
2021-02-20T22:49:42Z,-59.13946667,47.57453333,1.2,,210.2,
2021-02-20T22:50:42Z,-59.13946667,47.57453333,1.2,,222.3,
2021-02-20T22:51:42Z,-59.13946667,47.57453333,0.9,,210.7,
2021-02-20T22:52:42Z,-59.13946667,47.57453333,1.3,,227.2,
2021-02-20T22:53:42Z,-59.13946667,47.57453333,1.2,,241.7,
2021-02-20T22:54:42Z,-59.13946667,47.57453333,1.4,,245.9,
2021-02-20T22:55:42Z,-59.13946667,47.57453333,1.3,,234.7,
2021-02-20T22:56:42Z,-59.13946667,47.57453333,1.7,,252.2,
2021-02-20T22:57:42Z,-59.13946667,47.57453333,0.6,,235.6,
2021-02-20T22:58:42Z,-59.13946667,47.57453333,0.7,,241.4,
2021-02-20T22:59:42Z,-59.13946667,47.57453333,1.5,,267.2,
2021-02-20T23:00:42Z,-59.13946667,47.57453333,1.0,,241.0,
2021-02-20T23:01:42Z,-59.13946667,47.57453333,0.5,,250.1,
2021-02-20T23:02:42Z,-59.13946667,47.57453333,1.5,,252.2,
2021-02-20T23:03:42Z,-59.13946667,47.57453333,1.0,,268.1,
2021-02-20T23:04:42Z,-59.13946667,47.57453333,1.4,,273.2,
2021-02-20T23:05:42Z,-59.13946667,47.57453333,2.0,,276.6,
2021-02-20T23:06:42Z,-59.13946667,47.57453333,1.4,,301.4,
2021-02-20T23:07:42Z,-59.13946667,47.57453333,1.1,,258.1,
2021-02-20T23:08:42Z,-59.13946667,47.57453333,2.2,,278.6,
2021-02-20T23:09:42Z,-59.13946667,47.57453333,2.1,,288.5,
2021-02-20T23:10:42Z,-59.13946667,47.57453333,1.7,,299.5,
2021-02-20T23:11:42Z,-59.13946667,47.57453333,1.6,,293.7,
2021-02-20T23:12:42Z,-59.13946667,47.57453333,1.8,,294.8,
2021-02-20T23:13:42Z,-59.13946667,47.57453333,2.2,,284.2,
2021-02-20T23:14:42Z,-59.13946667,47.57453333,1.8,,294.2,
2021-02-20T23:15:42Z,-59.13946667,47.57453333,1.9,,283.8,
2021-02-20T23:16:42Z,-59.13946667,47.57453333,0.9,,261.0,
2021-02-20T23:17:42Z,-59.13946667,47.57453333,1.3,,221.7,
2021-02-20T23:18:42Z,-59.13946667,47.57453333,0.9,,231.4,
2021-02-20T23:19:42Z,-59.13946667,47.57453333,0.7,,188.4,
2021-02-20T23:20:42Z,-59.13946667,47.57453333,0.8,,202.2,
2021-02-20T23:21:42Z,-59.13946667,47.57453333,1.0,,222.1,
2021-02-20T23:22:42Z,-59.13946667,47.57453333,0.8,,192.4,
2021-02-20T23:23:42Z,-59.13946667,47.57453333,0.8,,230.7,
2021-02-20T23:24:42Z,-59.13946667,47.57453333,1.3,,225.8,
2021-02-20T23:25:42Z,-59.13946667,47.57453333,1.3,,273.0,
2021-02-20T23:26:42Z,-59.13946667,47.57453333,0.6,,228.3,
2021-02-20T23:27:42Z,-59.13946667,47.57453333,0.6,,222.7,
2021-02-20T23:28:42Z,-59.13946667,47.57453333,1.0,,251.6,
2021-02-20T23:29:42Z,-59.13946667,47.57453333,1.3,,262.8,
2021-02-20T23:30:42Z,-59.13946667,47.57453333,1.2,,243.6,
2021-02-20T23:31:42Z,-59.13946667,47.57453333,1.6,,262.6,
2021-02-20T23:32:42Z,-59.13946667,47.57453333,1.6,,272.2,
2021-02-20T23:33:42Z,-59.13946667,47.57453333,2.4,,267.9,
2021-02-20T23:34:42Z,-59.13946667,47.57453333,1.8,,262.3,
2021-02-20T23:35:42Z,-59.13946667,47.57453333,1.2,,266.5,
2021-02-20T23:36:42Z,-59.13946667,47.57453333,2.1,,274.7,
2021-02-20T23:37:42Z,-59.13946667,47.57453333,1.1,,256.4,
2021-02-20T23:38:42Z,-59.13946667,47.57453333,1.4,,268.5,
2021-02-20T23:39:42Z,-59.13946667,47.57453333,1.8,,271.0,
2021-02-20T23:40:42Z,-59.13946667,47.57453333,1.9,,276.1,
2021-02-20T23:41:42Z,-59.13946667,47.57453333,1.6,,250.7,
2021-02-20T23:42:42Z,-59.13946667,47.57453333,1.5,,262.3,
2021-02-20T23:43:42Z,-59.13946667,47.57453333,1.7,,268.1,
2021-02-20T23:44:42Z,-59.13946667,47.57453333,1.9,,268.1,
2021-02-20T23:45:42Z,-59.13946667,47.57453333,1.9,,271.4,
2021-02-20T23:46:42Z,-59.13946667,47.57453333,1.4,,256.9,
2021-02-20T23:47:42Z,-59.13946667,47.57453333,2.1,,267.1,
2021-02-20T23:48:42Z,-59.13946667,47.57453333,2.0,,271.9,
2021-02-20T23:49:42Z,-59.13946667,47.57453333,2.3,,279.8,
2021-02-20T23:50:42Z,-59.13946667,47.57453333,2.2,,291.2,
2021-02-20T23:51:42Z,-59.13946667,47.57453333,1.8,,273.9,
2021-02-20T23:52:42Z,-59.13946667,47.57453333,1.9,,294.7,
2021-02-20T23:53:42Z,-59.13946667,47.57453333,3.4,,293.0,
2021-02-20T23:54:42Z,-59.13946667,47.57453333,3.3,,297.8,
2021-02-20T23:55:42Z,-59.13946667,47.57453333,3.4,,292.0,
2021-02-20T23:56:42Z,-59.13946667,47.57453333,3.7,,291.2,
2021-02-20T23:57:42Z,-59.13946667,47.57453333,3.8,,293.7,
2021-02-20T23:58:42Z,-59.13946667,47.57453333,4.4,,294.0,
2021-02-20T23:59:42Z,-59.13946667,47.57453333,4.0,,294.4,
