timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-18T20:29:01Z,-59.13946667,47.57453333,1.2,,20.2,
2021-09-18T20:30:08Z,-59.13946667,47.57453333,1.2,,60.6,
2021-09-18T20:31:15Z,-59.13946667,47.57453333,1.6,,46.0,
2021-09-18T20:32:22Z,-59.13946667,47.57453333,1.6,,41.3,
2021-09-18T20:33:29Z,-59.13946667,47.57453333,1.2,,28.7,
2021-09-18T20:34:36Z,-59.13946667,47.57453333,1.0,,56.8,
2021-09-18T20:35:42Z,-59.13946667,47.57453333,1.7,,21.9,
2021-09-18T20:36:49Z,-59.13946667,47.57453333,1.0,,11.3,
2021-09-18T20:37:57Z,-59.13946667,47.57453333,1.0,,16.0,
2021-09-18T20:39:03Z,-59.13946667,47.57453333,1.1,,27.5,
2021-09-18T20:40:10Z,-59.13946667,47.57453333,0.5,,17.7,
2021-09-18T20:41:17Z,-59.13946667,47.57453333,0.5,,26.7,
2021-09-18T20:42:24Z,-59.13946667,47.57453333,0.9,,40.2,
2021-09-18T20:43:31Z,-59.13946667,47.57453333,0.7,,6.7,
2021-09-18T20:44:37Z,-59.13946667,47.57453333,1.4,,29.6,
2021-09-18T20:45:44Z,-59.13946667,47.57453333,0.4,,324.5,
2021-09-18T20:46:51Z,-59.13946667,47.57453333,0.7,,338.6,
2021-09-18T20:47:58Z,-59.13946667,47.57453333,1.5,,357.0,
2021-09-18T20:49:05Z,-59.13946667,47.57453333,1.2,,337.2,
2021-09-18T20:50:11Z,-59.13946667,47.57453333,1.1,,309.7,
2021-09-18T20:51:18Z,-59.13946667,47.57453333,0.8,,312.9,
2021-09-18T20:52:25Z,-59.13946667,47.57453333,1.0,,319.0,
2021-09-18T20:53:32Z,-59.13946667,47.57453333,1.3,,346.4,
2021-09-18T20:54:39Z,-59.13946667,47.57453333,0.9,,307.1,
2021-09-18T20:55:45Z,-59.13946667,47.57453333,0.4,,295.9,
2021-09-18T20:56:52Z,-59.13946667,47.57453333,1.3,,298.7,
2021-09-18T20:57:59Z,-59.13946667,47.57453333,1.4,,294.2,
2021-09-18T20:59:06Z,-59.13946667,47.57453333,0.8,,275.1,
2021-09-18T21:00:13Z,-59.13946667,47.57453333,0.9,,308.7,
2021-09-18T21:01:20Z,-59.13946667,47.57453333,1.1,,269.6,
2021-09-18T21:02:26Z,-59.13946667,47.57453333,0.6,,237.8,
2021-09-18T21:03:33Z,-59.13946667,47.57453333,0.6,,246.6,
2021-09-18T21:04:40Z,-59.13946667,47.57453333,0.3,,50.2,
2021-09-18T21:05:47Z,-59.13946667,47.57453333,0.7,,226.4,
2021-09-18T21:06:54Z,-59.13946667,47.57453333,1.0,,179.0,
2021-09-18T21:08:00Z,-59.13946667,47.57453333,1.4,,164.8,
2021-09-18T21:09:07Z,-59.13946667,47.57453333,1.6,,168.2,
2021-09-18T21:10:14Z,-59.13946667,47.57453333,1.8,,161.8,
2021-09-18T21:11:21Z,-59.13946667,47.57453333,0.8,,182.3,
2021-09-18T21:12:28Z,-59.13946667,47.57453333,1.3,,158.2,
2021-09-18T21:13:34Z,-59.13946667,47.57453333,1.3,,159.5,
2021-09-18T21:14:41Z,-59.13946667,47.57453333,2.0,,141.1,
2021-09-18T21:15:48Z,-59.13946667,47.57453333,1.9,,138.5,
2021-09-18T21:16:55Z,-59.13946667,47.57453333,1.7,,134.5,
2021-09-18T21:18:02Z,-59.13946667,47.57453333,2.8,,124.1,
2021-09-18T21:19:09Z,-59.13946667,47.57453333,1.7,,130.3,
2021-09-18T21:20:15Z,-59.13946667,47.57453333,1.9,,132.5,
2021-09-18T21:21:22Z,-59.13946667,47.57453333,1.9,,138.2,
2021-09-18T21:22:29Z,-59.13946667,47.57453333,1.8,,136.1,
2021-09-18T21:23:36Z,-59.13946667,47.57453333,2.8,,129.7,
2021-09-18T21:24:43Z,-59.13946667,47.57453333,1.9,,125.0,
2021-09-18T21:25:49Z,-59.13946667,47.57453333,2.1,,139.8,
2021-09-18T21:26:56Z,-59.13946667,47.57453333,2.3,,135.0,
2021-09-18T21:28:03Z,-59.13946667,47.57453333,2.4,,133.0,
2021-09-18T21:29:10Z,-59.13946667,47.57453333,1.6,,138.2,
2021-09-18T21:30:17Z,-59.13946667,47.57453333,2.6,,135.1,
2021-09-18T21:31:24Z,-59.13946667,47.57453333,2.0,,128.0,
2021-09-18T21:32:31Z,-59.13946667,47.57453333,2.0,,132.9,
2021-09-18T21:33:38Z,-59.13946667,47.57453333,1.6,,131.7,
2021-09-18T21:34:45Z,-59.13946667,47.57453333,2.2,,140.0,
2021-09-18T21:35:52Z,-59.13946667,47.57453333,2.5,,132.0,
2021-09-18T21:36:59Z,-59.13946667,47.57453333,2.1,,140.9,
2021-09-18T21:38:06Z,-59.13946667,47.57453333,2.1,,131.9,
2021-09-18T21:39:13Z,-59.13946667,47.57453333,1.3,,146.6,
2021-09-18T21:40:20Z,-59.13946667,47.57453333,1.5,,145.0,
2021-09-18T21:41:27Z,-59.13946667,47.57453333,1.8,,145.0,
2021-09-18T21:42:33Z,-59.13946667,47.57453333,2.1,,143.9,
2021-09-18T21:43:40Z,-59.13946667,47.57453333,0.9,,157.5,
2021-09-18T21:44:47Z,-59.13946667,47.57453333,1.1,,147.5,
2021-09-18T21:45:54Z,-59.13946667,47.57453333,1.2,,136.8,
2021-09-18T21:47:01Z,-59.13946667,47.57453333,0.9,,138.3,
2021-09-18T21:48:07Z,-59.13946667,47.57453333,1.3,,130.8,
2021-09-18T21:49:14Z,-59.13946667,47.57453333,1.1,,128.4,
2021-09-18T21:50:21Z,-59.13946667,47.57453333,1.3,,134.7,
2021-09-18T21:51:28Z,-59.13946667,47.57453333,1.7,,122.7,
2021-09-18T21:52:35Z,-59.13946667,47.57453333,0.6,,120.0,
2021-09-18T21:53:41Z,-59.13946667,47.57453333,0.8,,132.1,
2021-09-18T21:54:48Z,-59.13946667,47.57453333,1.0,,121.1,
2021-09-18T21:55:55Z,-59.13946667,47.57453333,0.4,,174.3,
2021-09-18T21:57:02Z,-59.13946667,47.57453333,0.3,,45.7,
2021-09-18T21:58:09Z,-59.13946667,47.57453333,0.6,,122.5,
2021-09-18T21:59:16Z,-59.13946667,47.57453333,0.6,,25.8,
2021-09-18T22:00:22Z,-59.13946667,47.57453333,0.6,,93.2,
2021-09-18T22:01:29Z,-59.13946667,47.57453333,1.5,,95.5,
2021-09-18T22:02:36Z,-59.13946667,47.57453333,0.9,,133.7,
2021-09-18T22:03:43Z,-59.13946667,47.57453333,0.6,,24.1,
2021-09-18T22:04:50Z,-59.13946667,47.57453333,0.5,,135.8,
2021-09-18T22:05:56Z,-59.13946667,47.57453333,0.5,,74.6,
2021-09-18T22:07:03Z,-59.13946667,47.57453333,0.4,,150.6,
2021-09-18T22:08:11Z,-59.13946667,47.57453333,0.8,,157.0,
2021-09-18T22:09:18Z,-59.13946667,47.57453333,0.9,,166.4,
2021-09-18T22:10:24Z,-59.13946667,47.57453333,0.9,,155.0,
2021-09-18T22:11:31Z,-59.13946667,47.57453333,1.6,,142.1,
2021-09-18T22:12:38Z,-59.13946667,47.57453333,2.8,,142.1,
2021-09-18T22:13:45Z,-59.13946667,47.57453333,3.2,,164.5,
2021-09-18T22:14:52Z,-59.13946667,47.57453333,2.5,,136.8,
2021-09-18T22:15:59Z,-59.13946667,47.57453333,2.0,,132.2,
2021-09-18T22:17:05Z,-59.13946667,47.57453333,1.6,,151.5,
2021-09-18T22:18:12Z,-59.13946667,47.57453333,1.6,,138.0,
2021-09-18T22:19:19Z,-59.13946667,47.57453333,2.7,,151.5,
2021-09-18T22:20:26Z,-59.13946667,47.57453333,3.2,,133.0,
2021-09-18T22:21:33Z,-59.13946667,47.57453333,3.1,,139.2,
2021-09-18T22:22:40Z,-59.13946667,47.57453333,3.2,,153.2,
2021-09-18T22:23:46Z,-59.13946667,47.57453333,2.8,,140.9,
2021-09-18T22:24:53Z,-59.13946667,47.57453333,1.9,,130.0,
2021-09-18T22:26:00Z,-59.13946667,47.57453333,2.6,,141.4,
2021-09-18T22:27:07Z,-59.13946667,47.57453333,1.0,,138.4,
2021-09-18T22:28:14Z,-59.13946667,47.57453333,1.7,,139.0,
2021-09-18T22:29:20Z,-59.13946667,47.57453333,1.8,,141.4,
2021-09-18T22:30:27Z,-59.13946667,47.57453333,1.6,,120.2,
2021-09-18T22:31:34Z,-59.13946667,47.57453333,2.3,,165.8,
2021-09-18T22:32:41Z,-59.13946667,47.57453333,1.1,,138.9,
2021-09-18T22:33:48Z,-59.13946667,47.57453333,1.2,,158.2,
2021-09-18T22:34:54Z,-59.13946667,47.57453333,1.1,,143.4,
2021-09-18T22:36:01Z,-59.13946667,47.57453333,0.7,,126.5,
2021-09-18T22:37:08Z,-59.13946667,47.57453333,1.2,,158.9,
2021-09-18T22:38:15Z,-59.13946667,47.57453333,1.2,,143.4,
2021-09-18T22:39:22Z,-59.13946667,47.57453333,1.9,,156.3,
2021-09-18T22:40:28Z,-59.13946667,47.57453333,2.2,,164.2,
2021-09-18T22:41:35Z,-59.13946667,47.57453333,1.4,,162.5,
2021-09-18T22:42:42Z,-59.13946667,47.57453333,1.6,,162.2,
2021-09-18T22:43:49Z,-59.13946667,47.57453333,1.8,,162.2,
2021-09-18T22:44:56Z,-59.13946667,47.57453333,1.4,,162.5,
2021-09-18T22:46:03Z,-59.13946667,47.57453333,1.1,,174.0,
2021-09-18T22:47:10Z,-59.13946667,47.57453333,1.5,,154.6,
2021-09-18T22:48:16Z,-59.13946667,47.57453333,1.4,,169.9,
2021-09-18T22:49:23Z,-59.13946667,47.57453333,2.4,,140.8,
2021-09-18T22:50:30Z,-59.13946667,47.57453333,1.4,,163.8,
2021-09-18T22:51:37Z,-59.13946667,47.57453333,1.3,,168.4,
2021-09-18T22:52:44Z,-59.13946667,47.57453333,2.1,,178.1,
2021-09-18T22:53:50Z,-59.13946667,47.57453333,2.1,,170.0,
2021-09-18T22:54:57Z,-59.13946667,47.57453333,1.9,,163.7,
2021-09-18T22:56:04Z,-59.13946667,47.57453333,2.3,,164.8,
2021-09-18T22:57:11Z,-59.13946667,47.57453333,2.3,,156.1,
2021-09-18T22:58:18Z,-59.13946667,47.57453333,1.5,,160.4,
2021-09-18T22:59:24Z,-59.13946667,47.57453333,2.5,,157.2,
2021-09-18T23:00:31Z,-59.13946667,47.57453333,1.6,,161.7,
2021-09-18T23:01:38Z,-59.13946667,47.57453333,1.5,,164.4,
2021-09-18T23:02:45Z,-59.13946667,47.57453333,1.3,,171.1,
2021-09-18T23:03:52Z,-59.13946667,47.57453333,2.1,,161.5,
2021-09-18T23:04:59Z,-59.13946667,47.57453333,1.2,,167.9,
2021-09-18T23:06:05Z,-59.13946667,47.57453333,1.4,,164.8,
2021-09-18T23:07:12Z,-59.13946667,47.57453333,1.5,,164.4,
2021-09-18T23:08:19Z,-59.13946667,47.57453333,1.1,,160.6,
2021-09-18T23:09:26Z,-59.13946667,47.57453333,1.8,,170.4,
2021-09-18T23:10:33Z,-59.13946667,47.57453333,1.9,,169.4,
2021-09-18T23:11:39Z,-59.13946667,47.57453333,1.0,,187.8,
2021-09-18T23:12:46Z,-59.13946667,47.57453333,1.0,,169.3,
2021-09-18T23:13:53Z,-59.13946667,47.57453333,1.8,,163.8,
2021-09-18T23:15:00Z,-59.13946667,47.57453333,2.0,,154.3,
2021-09-18T23:16:07Z,-59.13946667,47.57453333,1.8,,173.6,
2021-09-18T23:17:14Z,-59.13946667,47.57453333,1.0,,182.3,
2021-09-18T23:18:20Z,-59.13946667,47.57453333,0.7,,179.4,
2021-09-18T23:19:27Z,-59.13946667,47.57453333,1.0,,202.8,
2021-09-18T23:20:34Z,-59.13946667,47.57453333,1.2,,191.1,
2021-09-18T23:21:41Z,-59.13946667,47.57453333,1.3,,169.9,
2021-09-18T23:22:48Z,-59.13946667,47.57453333,1.4,,191.6,
2021-09-18T23:23:54Z,-59.13946667,47.57453333,0.8,,206.3,
2021-09-18T23:25:01Z,-59.13946667,47.57453333,1.0,,203.5,
2021-09-18T23:26:08Z,-59.13946667,47.57453333,0.8,,259.3,
2021-09-18T23:27:15Z,-59.13946667,47.57453333,0.5,,235.3,
2021-09-18T23:28:22Z,-59.13946667,47.57453333,0.8,,206.4,
2021-09-18T23:29:28Z,-59.13946667,47.57453333,0.4,,194.4,
2021-09-18T23:30:35Z,-59.13946667,47.57453333,0.6,,173.0,
2021-09-18T23:31:42Z,-59.13946667,47.57453333,0.9,,167.6,
2021-09-18T23:32:49Z,-59.13946667,47.57453333,0.7,,156.4,
2021-09-18T23:33:56Z,-59.13946667,47.57453333,1.0,,147.8,
2021-09-18T23:35:03Z,-59.13946667,47.57453333,0.3,,144.0,
2021-09-18T23:36:10Z,-59.13946667,47.57453333,0.2,,188.7,
2021-09-18T23:37:16Z,-59.13946667,47.57453333,0.6,,172.4,
2021-09-18T23:38:23Z,-59.13946667,47.57453333,0.5,,168.1,
2021-09-18T23:39:30Z,-59.13946667,47.57453333,0.6,,161.4,
2021-09-18T23:40:37Z,-59.13946667,47.57453333,0.6,,179.8,
2021-09-18T23:41:44Z,-59.13946667,47.57453333,1.2,,215.8,
2021-09-18T23:42:50Z,-59.13946667,47.57453333,0.8,,221.0,
2021-09-18T23:43:57Z,-59.13946667,47.57453333,0.6,,201.3,
2021-09-18T23:45:04Z,-59.13946667,47.57453333,1.1,,226.1,
2021-09-18T23:46:11Z,-59.13946667,47.57453333,0.9,,236.7,
2021-09-18T23:47:18Z,-59.13946667,47.57453333,0.7,,198.3,
2021-09-18T23:48:24Z,-59.13946667,47.57453333,1.0,,229.2,
2021-09-18T23:49:31Z,-59.13946667,47.57453333,0.6,,159.7,
2021-09-18T23:50:38Z,-59.13946667,47.57453333,0.4,,127.4,
2021-09-18T23:51:45Z,-59.13946667,47.57453333,1.0,,193.5,
2021-09-18T23:52:52Z,-59.13946667,47.57453333,0.8,,171.5,
2021-09-18T23:53:58Z,-59.13946667,47.57453333,1.8,,169.8,
2021-09-18T23:55:05Z,-59.13946667,47.57453333,0.7,,174.8,
2021-09-18T23:56:13Z,-59.13946667,47.57453333,0.6,,164.3,
2021-09-18T23:57:20Z,-59.13946667,47.57453333,0.4,,131.6,
2021-09-18T23:58:27Z,-59.13946667,47.57453333,0.3,,157.2,
2021-09-18T23:59:34Z,-59.13946667,47.57453333,0.7,,177.0,
