timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-21T20:26:58Z,-59.13946667,47.57453333,1.6,,131.4,
2021-11-21T20:28:04Z,-59.13946667,47.57453333,2.5,,133.0,
2021-11-21T20:29:11Z,-59.13946667,47.57453333,2.5,,131.5,
2021-11-21T20:30:18Z,-59.13946667,47.57453333,2.3,,136.1,
2021-11-21T20:31:25Z,-59.13946667,47.57453333,2.5,,130.0,
2021-11-21T20:32:32Z,-59.13946667,47.57453333,2.4,,130.6,
2021-11-21T20:33:39Z,-59.13946667,47.57453333,2.8,,123.5,
2021-11-21T20:34:45Z,-59.13946667,47.57453333,2.2,,148.2,
2021-11-21T20:35:52Z,-59.13946667,47.57453333,1.9,,137.6,
2021-11-21T20:36:59Z,-59.13946667,47.57453333,2.6,,133.7,
2021-11-21T20:38:06Z,-59.13946667,47.57453333,2.2,,126.1,
2021-11-21T20:39:13Z,-59.13946667,47.57453333,2.3,,132.8,
2021-11-21T20:40:19Z,-59.13946667,47.57453333,2.7,,133.2,
2021-11-21T20:41:26Z,-59.13946667,47.57453333,2.7,,126.0,
2021-11-21T20:42:33Z,-59.13946667,47.57453333,3.0,,142.3,
2021-11-21T20:43:40Z,-59.13946667,47.57453333,3.4,,131.5,
2021-11-21T20:44:46Z,-59.13946667,47.57453333,2.7,,127.3,
2021-11-21T20:45:53Z,-59.13946667,47.57453333,2.5,,126.1,
2021-11-21T20:47:00Z,-59.13946667,47.57453333,2.8,,131.0,
2021-11-21T20:48:07Z,-59.13946667,47.57453333,2.0,,136.6,
2021-11-21T20:49:14Z,-59.13946667,47.57453333,2.0,,135.7,
2021-11-21T20:50:21Z,-59.13946667,47.57453333,3.2,,135.8,
2021-11-21T20:51:27Z,-59.13946667,47.57453333,2.5,,131.9,
2021-11-21T20:52:34Z,-59.13946667,47.57453333,2.8,,136.1,
2021-11-21T20:53:41Z,-59.13946667,47.57453333,2.4,,141.9,
2021-11-21T20:54:48Z,-59.13946667,47.57453333,1.8,,147.3,
2021-11-21T20:55:55Z,-59.13946667,47.57453333,2.8,,131.7,
2021-11-21T20:57:01Z,-59.13946667,47.57453333,3.1,,130.2,
2021-11-21T20:58:08Z,-59.13946667,47.57453333,2.3,,127.3,
2021-11-21T20:59:15Z,-59.13946667,47.57453333,2.4,,134.2,
2021-11-21T21:00:22Z,-59.13946667,47.57453333,2.7,,132.9,
2021-11-21T21:01:29Z,-59.13946667,47.57453333,2.6,,134.3,
2021-11-21T21:02:36Z,-59.13946667,47.57453333,3.2,,131.9,
2021-11-21T21:03:42Z,-59.13946667,47.57453333,2.8,,135.0,
2021-11-21T21:04:49Z,-59.13946667,47.57453333,2.2,,135.3,
2021-11-21T21:05:56Z,-59.13946667,47.57453333,3.1,,128.7,
2021-11-21T21:07:03Z,-59.13946667,47.57453333,2.9,,131.4,
2021-11-21T21:08:10Z,-59.13946667,47.57453333,3.2,,132.2,
2021-11-21T21:09:16Z,-59.13946667,47.57453333,2.9,,136.3,
2021-11-21T21:10:23Z,-59.13946667,47.57453333,3.4,,136.1,
2021-11-21T21:11:30Z,-59.13946667,47.57453333,2.8,,140.3,
2021-11-21T21:12:37Z,-59.13946667,47.57453333,2.5,,142.1,
2021-11-21T21:13:44Z,-59.13946667,47.57453333,1.8,,135.7,
2021-11-21T21:14:50Z,-59.13946667,47.57453333,1.9,,126.6,
2021-11-21T21:15:58Z,-59.13946667,47.57453333,2.0,,134.8,
2021-11-21T21:17:05Z,-59.13946667,47.57453333,2.5,,139.8,
2021-11-21T21:18:12Z,-59.13946667,47.57453333,3.1,,137.4,
2021-11-21T21:19:18Z,-59.13946667,47.57453333,2.9,,142.3,
2021-11-21T21:20:25Z,-59.13946667,47.57453333,2.6,,130.4,
2021-11-21T21:21:32Z,-59.13946667,47.57453333,2.8,,136.5,
2021-11-21T21:22:39Z,-59.13946667,47.57453333,2.8,,135.9,
2021-11-21T21:23:46Z,-59.13946667,47.57453333,2.4,,154.5,
2021-11-21T21:24:52Z,-59.13946667,47.57453333,3.3,,146.9,
2021-11-21T21:25:59Z,-59.13946667,47.57453333,3.4,,150.0,
2021-11-21T21:27:06Z,-59.13946667,47.57453333,2.9,,154.4,
2021-11-21T21:28:13Z,-59.13946667,47.57453333,2.6,,151.6,
2021-11-21T21:29:20Z,-59.13946667,47.57453333,2.2,,162.9,
2021-11-21T21:30:26Z,-59.13946667,47.57453333,1.9,,145.1,
2021-11-21T21:31:33Z,-59.13946667,47.57453333,2.6,,149.8,
2021-11-21T21:32:40Z,-59.13946667,47.57453333,2.1,,159.4,
2021-11-21T21:33:47Z,-59.13946667,47.57453333,2.7,,154.2,
2021-11-21T21:34:54Z,-59.13946667,47.57453333,2.1,,149.5,
2021-11-21T21:36:00Z,-59.13946667,47.57453333,1.7,,161.3,
2021-11-21T21:37:07Z,-59.13946667,47.57453333,3.1,,159.9,
2021-11-21T21:38:14Z,-59.13946667,47.57453333,2.3,,160.5,
2021-11-21T21:39:21Z,-59.13946667,47.57453333,2.1,,145.0,
2021-11-21T21:40:28Z,-59.13946667,47.57453333,1.9,,159.7,
2021-11-21T21:41:34Z,-59.13946667,47.57453333,2.4,,165.4,
2021-11-21T21:42:41Z,-59.13946667,47.57453333,2.1,,138.0,
2021-11-21T21:43:48Z,-59.13946667,47.57453333,2.0,,140.3,
2021-11-21T21:44:55Z,-59.13946667,47.57453333,1.9,,171.2,
2021-11-21T21:46:02Z,-59.13946667,47.57453333,2.5,,153.2,
2021-11-21T21:47:08Z,-59.13946667,47.57453333,1.9,,135.3,
2021-11-21T21:48:15Z,-59.13946667,47.57453333,2.3,,137.9,
2021-11-21T21:49:22Z,-59.13946667,47.57453333,1.9,,130.7,
2021-11-21T21:50:29Z,-59.13946667,47.57453333,2.2,,137.2,
2021-11-21T21:51:36Z,-59.13946667,47.57453333,2.0,,131.0,
2021-11-21T21:52:42Z,-59.13946667,47.57453333,1.8,,122.1,
2021-11-21T21:53:49Z,-59.13946667,47.57453333,1.9,,128.5,
2021-11-21T21:54:56Z,-59.13946667,47.57453333,1.3,,132.8,
2021-11-21T21:56:03Z,-59.13946667,47.57453333,1.8,,146.2,
2021-11-21T21:57:10Z,-59.13946667,47.57453333,2.3,,132.4,
2021-11-21T21:58:17Z,-59.13946667,47.57453333,2.1,,146.1,
2021-11-21T21:59:23Z,-59.13946667,47.57453333,2.6,,155.8,
2021-11-21T22:00:30Z,-59.13946667,47.57453333,2.6,,153.3,
2021-11-21T22:01:37Z,-59.13946667,47.57453333,2.0,,152.8,
2021-11-21T22:02:44Z,-59.13946667,47.57453333,2.3,,148.4,
2021-11-21T22:03:51Z,-59.13946667,47.57453333,1.7,,144.7,
2021-11-21T22:04:57Z,-59.13946667,47.57453333,1.4,,136.1,
2021-11-21T22:06:04Z,-59.13946667,47.57453333,2.4,,133.9,
2021-11-21T22:07:11Z,-59.13946667,47.57453333,2.3,,133.5,
2021-11-21T22:08:18Z,-59.13946667,47.57453333,0.9,,147.8,
2021-11-21T22:09:25Z,-59.13946667,47.57453333,1.1,,141.9,
2021-11-21T22:10:31Z,-59.13946667,47.57453333,1.9,,129.9,
2021-11-21T22:11:38Z,-59.13946667,47.57453333,2.7,,138.9,
2021-11-21T22:12:45Z,-59.13946667,47.57453333,1.9,,135.2,
2021-11-21T22:13:52Z,-59.13946667,47.57453333,1.9,,141.5,
2021-11-21T22:14:59Z,-59.13946667,47.57453333,2.4,,136.2,
2021-11-21T22:16:05Z,-59.13946667,47.57453333,2.2,,144.5,
2021-11-21T22:17:12Z,-59.13946667,47.57453333,2.0,,147.9,
2021-11-21T22:18:19Z,-59.13946667,47.57453333,2.5,,147.1,
2021-11-21T22:19:26Z,-59.13946667,47.57453333,2.6,,156.9,
2021-11-21T22:20:33Z,-59.13946667,47.57453333,1.9,,140.8,
2021-11-21T22:21:39Z,-59.13946667,47.57453333,1.7,,143.1,
2021-11-21T22:22:46Z,-59.13946667,47.57453333,2.0,,133.5,
2021-11-21T22:23:53Z,-59.13946667,47.57453333,1.8,,148.2,
2021-11-21T22:25:00Z,-59.13946667,47.57453333,2.0,,145.5,
2021-11-21T22:26:07Z,-59.13946667,47.57453333,1.7,,139.4,
2021-11-21T22:27:14Z,-59.13946667,47.57453333,1.5,,150.0,
2021-11-21T22:28:20Z,-59.13946667,47.57453333,2.1,,143.9,
2021-11-21T22:29:27Z,-59.13946667,47.57453333,2.6,,148.3,
2021-11-21T22:30:34Z,-59.13946667,47.57453333,1.8,,146.4,
2021-11-21T22:31:42Z,-59.13946667,47.57453333,1.7,,149.9,
2021-11-21T22:32:48Z,-59.13946667,47.57453333,1.5,,158.5,
2021-11-21T22:33:55Z,-59.13946667,47.57453333,2.4,,154.1,
2021-11-21T22:35:02Z,-59.13946667,47.57453333,1.7,,166.2,
2021-11-21T22:36:09Z,-59.13946667,47.57453333,2.2,,161.6,
2021-11-21T22:37:16Z,-59.13946667,47.57453333,1.6,,165.9,
2021-11-21T22:38:22Z,-59.13946667,47.57453333,2.7,,163.0,
2021-11-21T22:39:29Z,-59.13946667,47.57453333,1.9,,157.4,
2021-11-21T22:40:36Z,-59.13946667,47.57453333,2.0,,154.7,
2021-11-21T22:41:43Z,-59.13946667,47.57453333,2.5,,150.3,
2021-11-21T22:42:50Z,-59.13946667,47.57453333,1.8,,142.9,
2021-11-21T22:43:56Z,-59.13946667,47.57453333,1.9,,154.8,
2021-11-21T22:45:03Z,-59.13946667,47.57453333,3.2,,147.8,
2021-11-21T22:46:10Z,-59.13946667,47.57453333,2.6,,149.2,
2021-11-21T22:47:17Z,-59.13946667,47.57453333,2.1,,160.3,
2021-11-21T22:48:25Z,-59.13946667,47.57453333,1.1,,159.7,
2021-11-21T22:49:31Z,-59.13946667,47.57453333,2.8,,157.6,
2021-11-21T22:50:38Z,-59.13946667,47.57453333,2.5,,148.4,
2021-11-21T22:51:45Z,-59.13946667,47.57453333,2.8,,150.5,
2021-11-21T22:52:52Z,-59.13946667,47.57453333,3.1,,148.8,
2021-11-21T22:53:59Z,-59.13946667,47.57453333,2.6,,163.4,
2021-11-21T22:55:06Z,-59.13946667,47.57453333,3.2,,143.5,
2021-11-21T22:56:12Z,-59.13946667,47.57453333,2.9,,144.7,
2021-11-21T22:57:19Z,-59.13946667,47.57453333,1.1,,136.5,
2021-11-21T22:58:26Z,-59.13946667,47.57453333,4.1,,161.1,
2021-11-21T22:59:33Z,-59.13946667,47.57453333,3.6,,149.5,
2021-11-21T23:00:40Z,-59.13946667,47.57453333,3.0,,158.2,
2021-11-21T23:01:46Z,-59.13946667,47.57453333,2.5,,146.9,
2021-11-21T23:02:53Z,-59.13946667,47.57453333,4.1,,159.7,
2021-11-21T23:04:00Z,-59.13946667,47.57453333,3.8,,157.9,
2021-11-21T23:05:07Z,-59.13946667,47.57453333,3.8,,158.8,
2021-11-21T23:06:14Z,-59.13946667,47.57453333,2.9,,158.8,
2021-11-21T23:07:20Z,-59.13946667,47.57453333,2.4,,145.2,
2021-11-21T23:08:27Z,-59.13946667,47.57453333,2.2,,150.0,
2021-11-21T23:09:34Z,-59.13946667,47.57453333,3.2,,142.2,
2021-11-21T23:10:41Z,-59.13946667,47.57453333,3.3,,141.6,
2021-11-21T23:11:47Z,-59.13946667,47.57453333,2.4,,144.7,
2021-11-21T23:12:54Z,-59.13946667,47.57453333,1.7,,143.2,
2021-11-21T23:14:01Z,-59.13946667,47.57453333,1.7,,131.0,
2021-11-21T23:15:08Z,-59.13946667,47.57453333,2.5,,139.1,
2021-11-21T23:16:15Z,-59.13946667,47.57453333,2.1,,150.6,
2021-11-21T23:17:21Z,-59.13946667,47.57453333,2.9,,146.9,
2021-11-21T23:18:28Z,-59.13946667,47.57453333,3.0,,150.7,
2021-11-21T23:19:35Z,-59.13946667,47.57453333,2.9,,148.0,
2021-11-21T23:20:42Z,-59.13946667,47.57453333,2.3,,164.3,
2021-11-21T23:21:49Z,-59.13946667,47.57453333,2.4,,150.6,
2021-11-21T23:22:55Z,-59.13946667,47.57453333,2.5,,162.6,
2021-11-21T23:24:02Z,-59.13946667,47.57453333,3.1,,158.3,
2021-11-21T23:25:09Z,-59.13946667,47.57453333,3.0,,144.4,
2021-11-21T23:26:16Z,-59.13946667,47.57453333,2.7,,151.9,
2021-11-21T23:27:23Z,-59.13946667,47.57453333,3.0,,148.0,
2021-11-21T23:28:29Z,-59.13946667,47.57453333,2.5,,141.6,
2021-11-21T23:29:36Z,-59.13946667,47.57453333,2.4,,151.8,
2021-11-21T23:30:43Z,-59.13946667,47.57453333,3.0,,156.7,
2021-11-21T23:31:50Z,-59.13946667,47.57453333,2.8,,144.3,
2021-11-21T23:32:57Z,-59.13946667,47.57453333,2.2,,148.2,
2021-11-21T23:34:04Z,-59.13946667,47.57453333,2.2,,158.6,
2021-11-21T23:35:10Z,-59.13946667,47.57453333,2.7,,145.7,
2021-11-21T23:36:17Z,-59.13946667,47.57453333,2.3,,140.0,
2021-11-21T23:37:24Z,-59.13946667,47.57453333,2.7,,144.6,
2021-11-21T23:38:31Z,-59.13946667,47.57453333,3.3,,149.0,
2021-11-21T23:39:38Z,-59.13946667,47.57453333,1.8,,137.5,
2021-11-21T23:40:45Z,-59.13946667,47.57453333,1.9,,146.2,
2021-11-21T23:41:52Z,-59.13946667,47.57453333,2.1,,146.8,
2021-11-21T23:42:59Z,-59.13946667,47.57453333,3.1,,142.8,
2021-11-21T23:44:05Z,-59.13946667,47.57453333,2.8,,153.4,
2021-11-21T23:45:12Z,-59.13946667,47.57453333,2.0,,141.8,
2021-11-21T23:46:19Z,-59.13946667,47.57453333,1.3,,148.6,
2021-11-21T23:47:26Z,-59.13946667,47.57453333,2.1,,142.8,
2021-11-21T23:48:33Z,-59.13946667,47.57453333,3.1,,136.0,
2021-11-21T23:49:39Z,-59.13946667,47.57453333,3.3,,134.6,
2021-11-21T23:50:46Z,-59.13946667,47.57453333,3.1,,138.5,
2021-11-21T23:51:53Z,-59.13946667,47.57453333,2.8,,136.5,
2021-11-21T23:53:00Z,-59.13946667,47.57453333,1.8,,149.1,
2021-11-21T23:54:07Z,-59.13946667,47.57453333,1.8,,142.4,
2021-11-21T23:55:13Z,-59.13946667,47.57453333,2.0,,143.9,
2021-11-21T23:56:20Z,-59.13946667,47.57453333,1.8,,146.4,
2021-11-21T23:57:27Z,-59.13946667,47.57453333,2.1,,148.3,
2021-11-21T23:58:34Z,-59.13946667,47.57453333,1.9,,137.7,
2021-11-21T23:59:41Z,-59.13946667,47.57453333,2.3,,146.3,
