timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-05T20:26:31Z,-59.13946667,47.57453333,3.0,,202.3,
2021-12-05T20:27:38Z,-59.13946667,47.57453333,5.3,,199.7,
2021-12-05T20:28:45Z,-59.13946667,47.57453333,3.4,,177.8,
2021-12-05T20:29:52Z,-59.13946667,47.57453333,4.0,,203.1,
2021-12-05T20:30:59Z,-59.13946667,47.57453333,4.0,,180.7,
2021-12-05T20:32:05Z,-59.13946667,47.57453333,2.5,,186.8,
2021-12-05T20:33:12Z,-59.13946667,47.57453333,5.0,,194.5,
2021-12-05T20:34:20Z,-59.13946667,47.57453333,3.8,,199.7,
2021-12-05T20:35:26Z,-59.13946667,47.57453333,3.3,,193.4,
2021-12-05T20:36:33Z,-59.13946667,47.57453333,4.6,,205.9,
2021-12-05T20:37:40Z,-59.13946667,47.57453333,4.4,,202.1,
2021-12-05T20:38:47Z,-59.13946667,47.57453333,6.8,,204.4,
2021-12-05T20:39:54Z,-59.13946667,47.57453333,6.7,,187.7,
2021-12-05T20:41:01Z,-59.13946667,47.57453333,5.7,,175.6,
2021-12-05T20:42:07Z,-59.13946667,47.57453333,6.1,,200.1,
2021-12-05T20:43:14Z,-59.13946667,47.57453333,4.5,,181.5,
2021-12-05T20:44:21Z,-59.13946667,47.57453333,5.1,,170.4,
2021-12-05T20:45:28Z,-59.13946667,47.57453333,5.1,,172.1,
2021-12-05T20:46:35Z,-59.13946667,47.57453333,5.4,,167.3,
2021-12-05T20:47:42Z,-59.13946667,47.57453333,3.4,,168.5,
2021-12-05T20:48:48Z,-59.13946667,47.57453333,4.4,,165.5,
2021-12-05T20:49:55Z,-59.13946667,47.57453333,5.6,,158.1,
2021-12-05T20:51:02Z,-59.13946667,47.57453333,5.0,,175.7,
2021-12-05T20:52:09Z,-59.13946667,47.57453333,4.3,,179.7,
2021-12-05T20:53:16Z,-59.13946667,47.57453333,5.9,,169.2,
2021-12-05T20:54:22Z,-59.13946667,47.57453333,5.3,,174.5,
2021-12-05T20:55:29Z,-59.13946667,47.57453333,6.8,,173.3,
2021-12-05T20:56:36Z,-59.13946667,47.57453333,6.3,,175.9,
2021-12-05T20:57:43Z,-59.13946667,47.57453333,4.9,,174.0,
2021-12-05T20:58:50Z,-59.13946667,47.57453333,4.9,,155.8,
2021-12-05T20:59:56Z,-59.13946667,47.57453333,4.0,,173.5,
2021-12-05T21:01:03Z,-59.13946667,47.57453333,4.6,,172.2,
2021-12-05T21:02:10Z,-59.13946667,47.57453333,4.5,,171.8,
2021-12-05T21:03:17Z,-59.13946667,47.57453333,4.4,,172.7,
2021-12-05T21:04:24Z,-59.13946667,47.57453333,4.3,,172.1,
2021-12-05T21:05:30Z,-59.13946667,47.57453333,4.5,,172.0,
2021-12-05T21:06:37Z,-59.13946667,47.57453333,5.7,,182.7,
2021-12-05T21:07:44Z,-59.13946667,47.57453333,6.7,,171.2,
2021-12-05T21:08:51Z,-59.13946667,47.57453333,6.5,,174.3,
2021-12-05T21:09:58Z,-59.13946667,47.57453333,4.7,,167.3,
2021-12-05T21:11:05Z,-59.13946667,47.57453333,4.5,,175.7,
2021-12-05T21:12:12Z,-59.13946667,47.57453333,6.0,,187.4,
2021-12-05T21:13:19Z,-59.13946667,47.57453333,5.7,,189.9,
2021-12-05T21:14:26Z,-59.13946667,47.57453333,5.6,,202.0,
2021-12-05T21:15:32Z,-59.13946667,47.57453333,5.2,,194.9,
2021-12-05T21:16:39Z,-59.13946667,47.57453333,4.6,,194.3,
2021-12-05T21:17:46Z,-59.13946667,47.57453333,4.4,,204.3,
2021-12-05T21:18:53Z,-59.13946667,47.57453333,4.4,,199.8,
2021-12-05T21:20:00Z,-59.13946667,47.57453333,3.7,,189.5,
2021-12-05T21:21:07Z,-59.13946667,47.57453333,2.9,,201.8,
2021-12-05T21:22:13Z,-59.13946667,47.57453333,3.5,,210.7,
2021-12-05T21:23:20Z,-59.13946667,47.57453333,4.3,,198.3,
2021-12-05T21:24:27Z,-59.13946667,47.57453333,4.4,,201.6,
2021-12-05T21:25:34Z,-59.13946667,47.57453333,6.9,,204.2,
2021-12-05T21:26:41Z,-59.13946667,47.57453333,4.0,,193.5,
2021-12-05T21:27:47Z,-59.13946667,47.57453333,4.6,,210.1,
2021-12-05T21:28:54Z,-59.13946667,47.57453333,4.5,,200.9,
2021-12-05T21:30:01Z,-59.13946667,47.57453333,3.4,,197.0,
2021-12-05T21:31:08Z,-59.13946667,47.57453333,5.8,,213.2,
2021-12-05T21:32:15Z,-59.13946667,47.57453333,5.0,,196.8,
2021-12-05T21:33:22Z,-59.13946667,47.57453333,6.4,,216.3,
2021-12-05T21:34:28Z,-59.13946667,47.57453333,4.8,,202.7,
2021-12-05T21:35:35Z,-59.13946667,47.57453333,4.0,,195.2,
2021-12-05T21:36:42Z,-59.13946667,47.57453333,5.2,,197.3,
2021-12-05T21:37:49Z,-59.13946667,47.57453333,5.4,,183.9,
2021-12-05T21:38:56Z,-59.13946667,47.57453333,4.0,,203.1,
2021-12-05T21:40:02Z,-59.13946667,47.57453333,5.4,,173.0,
2021-12-05T21:41:09Z,-59.13946667,47.57453333,5.1,,195.0,
2021-12-05T21:42:16Z,-59.13946667,47.57453333,5.1,,196.0,
2021-12-05T21:43:23Z,-59.13946667,47.57453333,5.2,,179.4,
2021-12-05T21:44:30Z,-59.13946667,47.57453333,4.6,,186.3,
2021-12-05T21:45:37Z,-59.13946667,47.57453333,4.6,,198.3,
2021-12-05T21:46:43Z,-59.13946667,47.57453333,3.1,,183.3,
2021-12-05T21:47:50Z,-59.13946667,47.57453333,3.9,,215.6,
2021-12-05T21:48:57Z,-59.13946667,47.57453333,4.4,,197.6,
2021-12-05T21:50:04Z,-59.13946667,47.57453333,4.9,,201.9,
2021-12-05T21:51:11Z,-59.13946667,47.57453333,5.9,,196.8,
2021-12-05T21:52:17Z,-59.13946667,47.57453333,4.4,,207.9,
2021-12-05T21:53:24Z,-59.13946667,47.57453333,5.0,,202.7,
2021-12-05T21:54:31Z,-59.13946667,47.57453333,4.5,,211.3,
2021-12-05T21:55:38Z,-59.13946667,47.57453333,6.0,,199.7,
2021-12-05T21:56:45Z,-59.13946667,47.57453333,6.4,,207.2,
2021-12-05T21:57:51Z,-59.13946667,47.57453333,5.6,,190.2,
2021-12-05T21:58:58Z,-59.13946667,47.57453333,6.0,,207.6,
2021-12-05T22:00:05Z,-59.13946667,47.57453333,6.5,,200.3,
2021-12-05T22:01:12Z,-59.13946667,47.57453333,5.9,,191.5,
2021-12-05T22:02:19Z,-59.13946667,47.57453333,5.2,,187.3,
2021-12-05T22:03:25Z,-59.13946667,47.57453333,6.5,,182.6,
2021-12-05T22:04:32Z,-59.13946667,47.57453333,6.4,,174.5,
2021-12-05T22:05:39Z,-59.13946667,47.57453333,7.4,,196.4,
2021-12-05T22:06:46Z,-59.13946667,47.57453333,7.1,,176.1,
2021-12-05T22:07:53Z,-59.13946667,47.57453333,6.2,,182.3,
2021-12-05T22:09:00Z,-59.13946667,47.57453333,5.7,,170.7,
2021-12-05T22:10:06Z,-59.13946667,47.57453333,5.9,,184.5,
2021-12-05T22:11:13Z,-59.13946667,47.57453333,5.4,,175.3,
2021-12-05T22:12:20Z,-59.13946667,47.57453333,6.3,,185.6,
2021-12-05T22:13:27Z,-59.13946667,47.57453333,5.5,,198.3,
2021-12-05T22:14:34Z,-59.13946667,47.57453333,7.1,,181.2,
2021-12-05T22:15:41Z,-59.13946667,47.57453333,7.2,,195.4,
2021-12-05T22:16:47Z,-59.13946667,47.57453333,7.0,,167.9,
2021-12-05T22:17:54Z,-59.13946667,47.57453333,5.9,,184.9,
2021-12-05T22:19:01Z,-59.13946667,47.57453333,6.1,,182.3,
2021-12-05T22:20:08Z,-59.13946667,47.57453333,5.5,,186.6,
2021-12-05T22:21:15Z,-59.13946667,47.57453333,5.2,,179.8,
2021-12-05T22:22:21Z,-59.13946667,47.57453333,4.5,,179.0,
2021-12-05T22:23:28Z,-59.13946667,47.57453333,5.3,,194.6,
2021-12-05T22:24:36Z,-59.13946667,47.57453333,6.5,,198.0,
2021-12-05T22:25:42Z,-59.13946667,47.57453333,6.7,,184.0,
2021-12-05T22:26:49Z,-59.13946667,47.57453333,4.3,,177.1,
2021-12-05T22:27:56Z,-59.13946667,47.57453333,6.4,,174.8,
2021-12-05T22:29:03Z,-59.13946667,47.57453333,4.8,,180.6,
2021-12-05T22:30:10Z,-59.13946667,47.57453333,5.4,,192.2,
2021-12-05T22:31:17Z,-59.13946667,47.57453333,3.7,,173.8,
2021-12-05T22:32:24Z,-59.13946667,47.57453333,4.6,,194.3,
2021-12-05T22:33:30Z,-59.13946667,47.57453333,4.3,,188.8,
2021-12-05T22:34:37Z,-59.13946667,47.57453333,3.5,,191.5,
2021-12-05T22:35:44Z,-59.13946667,47.57453333,3.4,,185.8,
2021-12-05T22:36:51Z,-59.13946667,47.57453333,3.4,,186.1,
2021-12-05T22:37:58Z,-59.13946667,47.57453333,4.3,,182.3,
2021-12-05T22:39:04Z,-59.13946667,47.57453333,5.4,,178.2,
2021-12-05T22:40:11Z,-59.13946667,47.57453333,5.4,,200.3,
2021-12-05T22:41:18Z,-59.13946667,47.57453333,7.2,,210.7,
2021-12-05T22:42:25Z,-59.13946667,47.57453333,6.6,,201.5,
2021-12-05T22:43:32Z,-59.13946667,47.57453333,5.4,,192.9,
2021-12-05T22:44:38Z,-59.13946667,47.57453333,5.2,,214.4,
2021-12-05T22:45:45Z,-59.13946667,47.57453333,6.0,,211.2,
2021-12-05T22:46:52Z,-59.13946667,47.57453333,7.9,,218.4,
2021-12-05T22:47:59Z,-59.13946667,47.57453333,5.9,,210.7,
2021-12-05T22:49:06Z,-59.13946667,47.57453333,6.7,,219.9,
2021-12-05T22:50:12Z,-59.13946667,47.57453333,7.8,,210.1,
2021-12-05T22:51:19Z,-59.13946667,47.57453333,4.8,,209.8,
2021-12-05T22:52:26Z,-59.13946667,47.57453333,6.1,,209.0,
2021-12-05T22:53:33Z,-59.13946667,47.57453333,6.5,,217.1,
2021-12-05T22:54:40Z,-59.13946667,47.57453333,6.2,,203.0,
2021-12-05T22:55:46Z,-59.13946667,47.57453333,6.7,,203.8,
2021-12-05T22:56:53Z,-59.13946667,47.57453333,3.4,,196.5,
2021-12-05T22:58:00Z,-59.13946667,47.57453333,7.8,,202.9,
2021-12-05T22:59:07Z,-59.13946667,47.57453333,6.6,,203.3,
2021-12-05T23:00:14Z,-59.13946667,47.57453333,6.1,,202.7,
2021-12-05T23:01:21Z,-59.13946667,47.57453333,7.7,,205.1,
2021-12-05T23:02:27Z,-59.13946667,47.57453333,5.2,,204.0,
2021-12-05T23:03:34Z,-59.13946667,47.57453333,5.7,,208.0,
2021-12-05T23:04:41Z,-59.13946667,47.57453333,5.8,,210.7,
2021-12-05T23:05:48Z,-59.13946667,47.57453333,4.7,,202.8,
2021-12-05T23:06:55Z,-59.13946667,47.57453333,3.5,,208.9,
2021-12-05T23:08:01Z,-59.13946667,47.57453333,4.9,,199.4,
2021-12-05T23:09:09Z,-59.13946667,47.57453333,3.8,,208.1,
2021-12-05T23:10:15Z,-59.13946667,47.57453333,4.6,,215.8,
2021-12-05T23:11:22Z,-59.13946667,47.57453333,4.0,,214.5,
2021-12-05T23:12:29Z,-59.13946667,47.57453333,3.4,,213.9,
2021-12-05T23:13:36Z,-59.13946667,47.57453333,6.9,,206.0,
2021-12-05T23:14:43Z,-59.13946667,47.57453333,9.0,,214.5,
2021-12-05T23:15:50Z,-59.13946667,47.57453333,5.4,,208.8,
2021-12-05T23:16:57Z,-59.13946667,47.57453333,5.2,,204.7,
2021-12-05T23:18:03Z,-59.13946667,47.57453333,6.3,,195.1,
2021-12-05T23:19:10Z,-59.13946667,47.57453333,7.5,,199.6,
2021-12-05T23:20:17Z,-59.13946667,47.57453333,6.2,,205.0,
2021-12-05T23:21:24Z,-59.13946667,47.57453333,3.6,,194.8,
2021-12-05T23:22:31Z,-59.13946667,47.57453333,5.3,,198.7,
2021-12-05T23:23:37Z,-59.13946667,47.57453333,6.4,,211.6,
2021-12-05T23:24:44Z,-59.13946667,47.57453333,5.4,,206.8,
2021-12-05T23:25:51Z,-59.13946667,47.57453333,5.5,,205.8,
2021-12-05T23:26:58Z,-59.13946667,47.57453333,7.9,,213.2,
2021-12-05T23:28:05Z,-59.13946667,47.57453333,8.7,,205.1,
2021-12-05T23:29:11Z,-59.13946667,47.57453333,8.0,,192.5,
2021-12-05T23:30:18Z,-59.13946667,47.57453333,7.1,,188.6,
2021-12-05T23:31:25Z,-59.13946667,47.57453333,5.7,,191.2,
2021-12-05T23:32:32Z,-59.13946667,47.57453333,4.3,,193.4,
2021-12-05T23:33:39Z,-59.13946667,47.57453333,6.3,,209.3,
2021-12-05T23:34:45Z,-59.13946667,47.57453333,5.9,,212.1,
2021-12-05T23:35:52Z,-59.13946667,47.57453333,4.3,,207.3,
2021-12-05T23:36:59Z,-59.13946667,47.57453333,6.1,,202.0,
2021-12-05T23:38:06Z,-59.13946667,47.57453333,5.2,,217.3,
2021-12-05T23:39:13Z,-59.13946667,47.57453333,4.9,,197.5,
2021-12-05T23:40:19Z,-59.13946667,47.57453333,6.5,,216.1,
2021-12-05T23:41:26Z,-59.13946667,47.57453333,5.0,,219.2,
2021-12-05T23:42:33Z,-59.13946667,47.57453333,4.0,,219.5,
2021-12-05T23:43:40Z,-59.13946667,47.57453333,6.3,,210.7,
2021-12-05T23:44:47Z,-59.13946667,47.57453333,3.4,,209.6,
2021-12-05T23:45:54Z,-59.13946667,47.57453333,2.9,,197.8,
2021-12-05T23:47:00Z,-59.13946667,47.57453333,4.3,,220.6,
2021-12-05T23:48:07Z,-59.13946667,47.57453333,4.9,,211.7,
2021-12-05T23:49:14Z,-59.13946667,47.57453333,6.4,,215.7,
2021-12-05T23:50:22Z,-59.13946667,47.57453333,5.1,,229.8,
2021-12-05T23:51:28Z,-59.13946667,47.57453333,6.6,,208.9,
2021-12-05T23:52:35Z,-59.13946667,47.57453333,3.2,,213.3,
2021-12-05T23:53:42Z,-59.13946667,47.57453333,3.8,,208.2,
2021-12-05T23:54:49Z,-59.13946667,47.57453333,3.9,,203.1,
2021-12-05T23:55:56Z,-59.13946667,47.57453333,6.0,,189.7,
2021-12-05T23:57:02Z,-59.13946667,47.57453333,7.0,,201.7,
2021-12-05T23:58:09Z,-59.13946667,47.57453333,5.2,,207.9,
2021-12-05T23:59:16Z,-59.13946667,47.57453333,6.4,,201.6,
