timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-20T20:54:40Z,-59.13946667,47.57453333,4.6,,228.6,
2021-11-20T20:55:47Z,-59.13946667,47.57453333,5.0,,244.8,
2021-11-20T20:56:54Z,-59.13946667,47.57453333,3.7,,236.1,
2021-11-20T20:58:01Z,-59.13946667,47.57453333,4.7,,250.8,
2021-11-20T20:59:08Z,-59.13946667,47.57453333,3.0,,227.1,
2021-11-20T21:00:15Z,-59.13946667,47.57453333,3.9,,229.1,
2021-11-20T21:01:22Z,-59.13946667,47.57453333,2.7,,230.8,
2021-11-20T21:02:28Z,-59.13946667,47.57453333,3.6,,234.1,
2021-11-20T21:03:35Z,-59.13946667,47.57453333,3.8,,200.4,
2021-11-20T21:04:42Z,-59.13946667,47.57453333,3.5,,231.5,
2021-11-20T21:05:49Z,-59.13946667,47.57453333,4.9,,229.4,
2021-11-20T21:06:56Z,-59.13946667,47.57453333,3.8,,234.3,
2021-11-20T21:08:02Z,-59.13946667,47.57453333,6.3,,248.2,
2021-11-20T21:09:09Z,-59.13946667,47.57453333,4.0,,210.9,
2021-11-20T21:10:16Z,-59.13946667,47.57453333,3.6,,233.0,
2021-11-20T21:11:23Z,-59.13946667,47.57453333,3.1,,244.1,
2021-11-20T21:12:30Z,-59.13946667,47.57453333,5.5,,225.9,
2021-11-20T21:13:36Z,-59.13946667,47.57453333,3.7,,226.3,
2021-11-20T21:14:43Z,-59.13946667,47.57453333,4.4,,225.7,
2021-11-20T21:15:50Z,-59.13946667,47.57453333,3.8,,247.3,
2021-11-20T21:16:57Z,-59.13946667,47.57453333,4.9,,223.1,
2021-11-20T21:18:04Z,-59.13946667,47.57453333,6.3,,226.6,
2021-11-20T21:19:10Z,-59.13946667,47.57453333,4.4,,226.3,
2021-11-20T21:20:17Z,-59.13946667,47.57453333,4.9,,237.3,
2021-11-20T21:21:24Z,-59.13946667,47.57453333,2.8,,238.0,
2021-11-20T21:22:31Z,-59.13946667,47.57453333,4.4,,247.0,
2021-11-20T21:23:38Z,-59.13946667,47.57453333,3.8,,229.9,
2021-11-20T21:24:44Z,-59.13946667,47.57453333,3.5,,231.9,
2021-11-20T21:25:51Z,-59.13946667,47.57453333,6.8,,237.3,
2021-11-20T21:26:58Z,-59.13946667,47.57453333,4.2,,223.6,
2021-11-20T21:28:05Z,-59.13946667,47.57453333,4.2,,242.8,
2021-11-20T21:29:12Z,-59.13946667,47.57453333,5.7,,229.2,
2021-11-20T21:30:18Z,-59.13946667,47.57453333,5.4,,228.7,
2021-11-20T21:31:25Z,-59.13946667,47.57453333,6.1,,236.5,
2021-11-20T21:32:32Z,-59.13946667,47.57453333,5.2,,248.2,
2021-11-20T21:33:39Z,-59.13946667,47.57453333,3.7,,226.8,
2021-11-20T21:34:46Z,-59.13946667,47.57453333,6.4,,236.9,
2021-11-20T21:35:52Z,-59.13946667,47.57453333,3.9,,221.1,
2021-11-20T21:36:59Z,-59.13946667,47.57453333,4.4,,220.4,
2021-11-20T21:38:06Z,-59.13946667,47.57453333,4.5,,219.6,
2021-11-20T21:39:13Z,-59.13946667,47.57453333,4.0,,198.9,
2021-11-20T21:40:20Z,-59.13946667,47.57453333,5.7,,233.9,
2021-11-20T21:41:26Z,-59.13946667,47.57453333,6.7,,224.2,
2021-11-20T21:42:33Z,-59.13946667,47.57453333,4.8,,234.6,
2021-11-20T21:43:40Z,-59.13946667,47.57453333,4.4,,229.9,
2021-11-20T21:44:47Z,-59.13946667,47.57453333,6.1,,204.1,
2021-11-20T21:45:54Z,-59.13946667,47.57453333,4.8,,224.0,
2021-11-20T21:47:00Z,-59.13946667,47.57453333,5.8,,236.6,
2021-11-20T21:48:07Z,-59.13946667,47.57453333,4.0,,234.1,
2021-11-20T21:49:14Z,-59.13946667,47.57453333,5.7,,236.8,
2021-11-20T21:50:21Z,-59.13946667,47.57453333,5.1,,217.5,
2021-11-20T21:51:28Z,-59.13946667,47.57453333,3.1,,216.1,
2021-11-20T21:52:34Z,-59.13946667,47.57453333,3.6,,215.8,
2021-11-20T21:53:41Z,-59.13946667,47.57453333,5.2,,244.2,
2021-11-20T21:54:48Z,-59.13946667,47.57453333,6.1,,217.6,
2021-11-20T21:55:55Z,-59.13946667,47.57453333,5.8,,224.1,
2021-11-20T21:57:02Z,-59.13946667,47.57453333,4.2,,200.6,
2021-11-20T21:58:08Z,-59.13946667,47.57453333,6.7,,231.6,
2021-11-20T21:59:15Z,-59.13946667,47.57453333,5.5,,219.6,
2021-11-20T22:00:22Z,-59.13946667,47.57453333,5.5,,209.0,
2021-11-20T22:01:29Z,-59.13946667,47.57453333,8.0,,227.1,
2021-11-20T22:02:36Z,-59.13946667,47.57453333,5.4,,211.4,
2021-11-20T22:03:42Z,-59.13946667,47.57453333,6.8,,224.1,
2021-11-20T22:04:49Z,-59.13946667,47.57453333,4.1,,217.0,
2021-11-20T22:05:56Z,-59.13946667,47.57453333,4.4,,219.2,
2021-11-20T22:07:03Z,-59.13946667,47.57453333,4.6,,214.1,
2021-11-20T22:08:10Z,-59.13946667,47.57453333,6.1,,208.7,
2021-11-20T22:09:17Z,-59.13946667,47.57453333,5.0,,216.8,
2021-11-20T22:10:23Z,-59.13946667,47.57453333,5.0,,225.2,
2021-11-20T22:11:30Z,-59.13946667,47.57453333,5.4,,204.6,
2021-11-20T22:12:37Z,-59.13946667,47.57453333,6.6,,210.9,
2021-11-20T22:13:44Z,-59.13946667,47.57453333,5.4,,216.3,
2021-11-20T22:14:51Z,-59.13946667,47.57453333,4.3,,214.2,
2021-11-20T22:15:57Z,-59.13946667,47.57453333,5.7,,212.5,
2021-11-20T22:17:04Z,-59.13946667,47.57453333,4.1,,223.0,
2021-11-20T22:18:11Z,-59.13946667,47.57453333,5.4,,240.7,
2021-11-20T22:19:18Z,-59.13946667,47.57453333,3.0,,233.8,
2021-11-20T22:20:25Z,-59.13946667,47.57453333,3.9,,237.3,
2021-11-20T22:21:31Z,-59.13946667,47.57453333,3.8,,220.5,
2021-11-20T22:22:38Z,-59.13946667,47.57453333,3.8,,234.7,
2021-11-20T22:23:45Z,-59.13946667,47.57453333,4.7,,243.2,
2021-11-20T22:24:52Z,-59.13946667,47.57453333,4.7,,229.0,
2021-11-20T22:25:59Z,-59.13946667,47.57453333,5.3,,212.2,
2021-11-20T22:27:05Z,-59.13946667,47.57453333,5.4,,235.9,
2021-11-20T22:28:12Z,-59.13946667,47.57453333,3.2,,237.1,
2021-11-20T22:29:19Z,-59.13946667,47.57453333,4.5,,217.0,
2021-11-20T22:30:26Z,-59.13946667,47.57453333,5.6,,242.0,
2021-11-20T22:31:33Z,-59.13946667,47.57453333,5.5,,238.8,
2021-11-20T22:32:39Z,-59.13946667,47.57453333,6.1,,218.8,
2021-11-20T22:33:46Z,-59.13946667,47.57453333,5.8,,221.5,
2021-11-20T22:34:53Z,-59.13946667,47.57453333,3.9,,226.9,
2021-11-20T22:36:00Z,-59.13946667,47.57453333,5.9,,235.3,
2021-11-20T22:37:07Z,-59.13946667,47.57453333,4.7,,229.0,
2021-11-20T22:38:13Z,-59.13946667,47.57453333,5.6,,222.4,
2021-11-20T22:39:20Z,-59.13946667,47.57453333,4.3,,228.4,
2021-11-20T22:40:27Z,-59.13946667,47.57453333,4.4,,247.2,
2021-11-20T22:41:34Z,-59.13946667,47.57453333,6.5,,247.3,
2021-11-20T22:42:41Z,-59.13946667,47.57453333,4.9,,230.7,
2021-11-20T22:43:47Z,-59.13946667,47.57453333,4.2,,232.7,
2021-11-20T22:44:54Z,-59.13946667,47.57453333,5.9,,225.5,
2021-11-20T22:46:01Z,-59.13946667,47.57453333,5.0,,228.9,
2021-11-20T22:47:08Z,-59.13946667,47.57453333,3.1,,244.2,
2021-11-20T22:48:15Z,-59.13946667,47.57453333,3.8,,218.6,
2021-11-20T22:49:21Z,-59.13946667,47.57453333,5.7,,238.5,
2021-11-20T22:50:28Z,-59.13946667,47.57453333,4.6,,239.4,
2021-11-20T22:51:35Z,-59.13946667,47.57453333,2.8,,220.4,
2021-11-20T22:52:42Z,-59.13946667,47.57453333,5.6,,240.7,
2021-11-20T22:53:49Z,-59.13946667,47.57453333,5.8,,227.9,
2021-11-20T22:54:56Z,-59.13946667,47.57453333,6.2,,245.4,
2021-11-20T22:56:03Z,-59.13946667,47.57453333,4.3,,231.7,
2021-11-20T22:57:09Z,-59.13946667,47.57453333,3.8,,235.3,
2021-11-20T22:58:16Z,-59.13946667,47.57453333,4.2,,247.7,
2021-11-20T22:59:23Z,-59.13946667,47.57453333,2.7,,245.8,
2021-11-20T23:00:30Z,-59.13946667,47.57453333,3.7,,232.7,
2021-11-20T23:01:37Z,-59.13946667,47.57453333,5.2,,243.1,
2021-11-20T23:02:43Z,-59.13946667,47.57453333,4.3,,237.7,
2021-11-20T23:03:50Z,-59.13946667,47.57453333,3.2,,241.8,
2021-11-20T23:04:57Z,-59.13946667,47.57453333,5.1,,224.7,
2021-11-20T23:06:04Z,-59.13946667,47.57453333,4.0,,226.9,
2021-11-20T23:07:11Z,-59.13946667,47.57453333,5.8,,240.6,
2021-11-20T23:08:17Z,-59.13946667,47.57453333,5.3,,256.1,
2021-11-20T23:09:24Z,-59.13946667,47.57453333,4.4,,254.5,
2021-11-20T23:10:31Z,-59.13946667,47.57453333,5.8,,232.5,
2021-11-20T23:11:38Z,-59.13946667,47.57453333,5.4,,248.0,
2021-11-20T23:12:45Z,-59.13946667,47.57453333,4.9,,239.4,
2021-11-20T23:13:51Z,-59.13946667,47.57453333,3.6,,245.9,
2021-11-20T23:14:58Z,-59.13946667,47.57453333,4.1,,243.5,
2021-11-20T23:16:05Z,-59.13946667,47.57453333,5.4,,230.5,
2021-11-20T23:17:12Z,-59.13946667,47.57453333,4.5,,224.1,
2021-11-20T23:18:19Z,-59.13946667,47.57453333,4.0,,216.2,
2021-11-20T23:19:25Z,-59.13946667,47.57453333,4.1,,235.2,
2021-11-20T23:20:32Z,-59.13946667,47.57453333,5.5,,215.9,
2021-11-20T23:21:39Z,-59.13946667,47.57453333,4.2,,218.1,
2021-11-20T23:22:46Z,-59.13946667,47.57453333,5.7,,221.2,
2021-11-20T23:23:53Z,-59.13946667,47.57453333,4.6,,212.4,
2021-11-20T23:24:59Z,-59.13946667,47.57453333,4.8,,228.4,
2021-11-20T23:26:06Z,-59.13946667,47.57453333,3.8,,234.8,
2021-11-20T23:27:13Z,-59.13946667,47.57453333,2.8,,236.3,
2021-11-20T23:28:20Z,-59.13946667,47.57453333,4.3,,237.0,
2021-11-20T23:29:27Z,-59.13946667,47.57453333,4.5,,241.0,
2021-11-20T23:30:33Z,-59.13946667,47.57453333,3.2,,241.5,
2021-11-20T23:31:40Z,-59.13946667,47.57453333,3.6,,230.4,
2021-11-20T23:32:47Z,-59.13946667,47.57453333,3.1,,228.1,
2021-11-20T23:33:54Z,-59.13946667,47.57453333,4.8,,254.1,
2021-11-20T23:35:01Z,-59.13946667,47.57453333,5.2,,226.5,
2021-11-20T23:36:08Z,-59.13946667,47.57453333,4.4,,224.2,
2021-11-20T23:37:14Z,-59.13946667,47.57453333,4.1,,240.2,
2021-11-20T23:38:21Z,-59.13946667,47.57453333,3.5,,238.4,
2021-11-20T23:39:28Z,-59.13946667,47.57453333,2.8,,233.2,
2021-11-20T23:40:35Z,-59.13946667,47.57453333,3.5,,226.7,
2021-11-20T23:41:42Z,-59.13946667,47.57453333,3.9,,253.0,
2021-11-20T23:42:49Z,-59.13946667,47.57453333,5.9,,236.9,
2021-11-20T23:43:55Z,-59.13946667,47.57453333,4.9,,254.3,
2021-11-20T23:45:02Z,-59.13946667,47.57453333,3.1,,260.2,
2021-11-20T23:46:09Z,-59.13946667,47.57453333,4.4,,237.3,
2021-11-20T23:47:16Z,-59.13946667,47.57453333,3.0,,227.1,
2021-11-20T23:48:23Z,-59.13946667,47.57453333,2.4,,249.5,
2021-11-20T23:49:29Z,-59.13946667,47.57453333,3.5,,254.3,
2021-11-20T23:50:36Z,-59.13946667,47.57453333,4.3,,269.3,
2021-11-20T23:51:43Z,-59.13946667,47.57453333,4.5,,229.1,
2021-11-20T23:52:50Z,-59.13946667,47.57453333,3.2,,227.0,
2021-11-20T23:53:57Z,-59.13946667,47.57453333,4.4,,249.0,
2021-11-20T23:55:03Z,-59.13946667,47.57453333,4.5,,257.6,
2021-11-20T23:56:10Z,-59.13946667,47.57453333,5.0,,235.3,
2021-11-20T23:57:17Z,-59.13946667,47.57453333,4.7,,231.1,
2021-11-20T23:58:24Z,-59.13946667,47.57453333,4.6,,240.2,
2021-11-20T23:59:31Z,-59.13946667,47.57453333,4.1,,239.8,
