timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-02T18:21:13Z,-59.13946667,47.57453333,3.1,,49.1,
2021-07-02T18:22:13Z,-59.13946667,47.57453333,2.7,,50.7,
2021-07-02T18:23:13Z,-59.13946667,47.57453333,2.3,,37.2,
2021-07-02T18:24:13Z,-59.13946667,47.57453333,3.6,,45.2,
2021-07-02T18:25:14Z,-59.13946667,47.57453333,3.5,,46.1,
2021-07-02T18:26:14Z,-59.13946667,47.57453333,3.2,,46.3,
2021-07-02T18:27:13Z,-59.13946667,47.57453333,3.1,,43.5,
2021-07-02T18:28:14Z,-59.13946667,47.57453333,3.1,,50.4,
2021-07-02T18:29:14Z,-59.13946667,47.57453333,3.3,,50.7,
2021-07-02T18:30:13Z,-59.13946667,47.57453333,2.4,,37.5,
2021-07-02T18:31:13Z,-59.13946667,47.57453333,1.7,,41.7,
2021-07-02T18:32:13Z,-59.13946667,47.57453333,2.7,,46.1,
2021-07-02T18:33:13Z,-59.13946667,47.57453333,3.0,,41.0,
2021-07-02T18:34:13Z,-59.13946667,47.57453333,2.9,,37.3,
2021-07-02T18:35:13Z,-59.13946667,47.57453333,3.7,,45.0,
2021-07-02T18:36:13Z,-59.13946667,47.57453333,3.1,,42.2,
2021-07-02T18:37:13Z,-59.13946667,47.57453333,2.7,,38.6,
2021-07-02T18:38:13Z,-59.13946667,47.57453333,2.9,,37.6,
2021-07-02T18:39:13Z,-59.13946667,47.57453333,2.9,,45.6,
2021-07-02T18:40:13Z,-59.13946667,47.57453333,3.5,,53.7,
2021-07-02T18:41:13Z,-59.13946667,47.57453333,3.4,,50.9,
2021-07-02T18:42:13Z,-59.13946667,47.57453333,2.8,,43.1,
2021-07-02T18:43:13Z,-59.13946667,47.57453333,3.2,,45.1,
2021-07-02T18:44:13Z,-59.13946667,47.57453333,2.4,,37.9,
2021-07-02T18:45:13Z,-59.13946667,47.57453333,2.5,,48.5,
2021-07-02T18:46:14Z,-59.13946667,47.57453333,3.0,,46.0,
2021-07-02T18:47:13Z,-59.13946667,47.57453333,2.7,,44.0,
2021-07-02T18:48:13Z,-59.13946667,47.57453333,3.0,,48.2,
2021-07-02T18:49:13Z,-59.13946667,47.57453333,3.1,,45.9,
2021-07-02T18:50:13Z,-59.13946667,47.57453333,3.0,,49.2,
2021-07-02T18:51:13Z,-59.13946667,47.57453333,3.4,,49.2,
2021-07-02T18:52:13Z,-59.13946667,47.57453333,3.2,,45.9,
2021-07-02T18:53:13Z,-59.13946667,47.57453333,2.9,,44.6,
2021-07-02T18:54:13Z,-59.13946667,47.57453333,3.0,,47.6,
2021-07-02T18:55:13Z,-59.13946667,47.57453333,3.3,,47.0,
2021-07-02T18:56:13Z,-59.13946667,47.57453333,2.8,,42.5,
2021-07-02T18:57:13Z,-59.13946667,47.57453333,3.2,,44.6,
2021-07-02T18:58:14Z,-59.13946667,47.57453333,3.2,,41.8,
2021-07-02T18:59:13Z,-59.13946667,47.57453333,2.8,,44.7,
2021-07-02T19:00:13Z,-59.13946667,47.57453333,2.5,,44.9,
2021-07-02T19:01:13Z,-59.13946667,47.57453333,4.0,,44.9,
2021-07-02T19:02:13Z,-59.13946667,47.57453333,3.4,,44.0,
2021-07-02T19:03:14Z,-59.13946667,47.57453333,3.6,,45.9,
2021-07-02T19:04:15Z,-59.13946667,47.57453333,3.3,,47.2,
2021-07-02T19:05:13Z,-59.13946667,47.57453333,2.7,,46.9,
2021-07-02T19:06:14Z,-59.13946667,47.57453333,3.0,,42.0,
2021-07-02T19:07:15Z,-59.13946667,47.57453333,2.9,,43.4,
2021-07-02T19:08:13Z,-59.13946667,47.57453333,3.4,,48.9,
2021-07-02T19:09:13Z,-59.13946667,47.57453333,3.3,,34.3,
2021-07-02T19:10:13Z,-59.13946667,47.57453333,3.1,,50.6,
2021-07-02T19:11:13Z,-59.13946667,47.57453333,3.2,,46.9,
2021-07-02T19:12:13Z,-59.13946667,47.57453333,2.9,,26.9,
2021-07-02T19:13:13Z,-59.13946667,47.57453333,3.1,,39.2,
2021-07-02T19:14:13Z,-59.13946667,47.57453333,3.5,,44.0,
2021-07-02T19:15:13Z,-59.13946667,47.57453333,4.1,,50.9,
2021-07-02T19:16:13Z,-59.13946667,47.57453333,3.4,,39.4,
2021-07-02T19:17:13Z,-59.13946667,47.57453333,3.8,,47.9,
2021-07-02T19:18:13Z,-59.13946667,47.57453333,3.5,,49.0,
2021-07-02T19:19:13Z,-59.13946667,47.57453333,4.8,,52.7,
2021-07-02T19:20:13Z,-59.13946667,47.57453333,4.0,,47.1,
2021-07-02T19:21:13Z,-59.13946667,47.57453333,4.2,,47.5,
2021-07-02T19:22:13Z,-59.13946667,47.57453333,3.8,,48.6,
2021-07-02T19:23:13Z,-59.13946667,47.57453333,4.1,,46.9,
2021-07-02T19:24:13Z,-59.13946667,47.57453333,3.8,,44.4,
2021-07-02T19:25:14Z,-59.13946667,47.57453333,3.9,,43.9,
2021-07-02T19:26:13Z,-59.13946667,47.57453333,3.8,,46.0,
2021-07-02T19:27:15Z,-59.13946667,47.57453333,4.0,,44.9,
2021-07-02T19:28:13Z,-59.13946667,47.57453333,4.2,,52.2,
2021-07-02T19:29:13Z,-59.13946667,47.57453333,3.9,,47.3,
2021-07-02T19:30:13Z,-59.13946667,47.57453333,4.0,,52.8,
2021-07-02T19:31:13Z,-59.13946667,47.57453333,3.0,,44.3,
2021-07-02T19:32:13Z,-59.13946667,47.57453333,3.7,,45.8,
2021-07-02T19:33:13Z,-59.13946667,47.57453333,4.3,,25.3,
2021-07-02T19:34:13Z,-59.13946667,47.57453333,4.4,,51.8,
2021-07-02T19:35:13Z,-59.13946667,47.57453333,2.8,,43.6,
2021-07-02T19:36:13Z,-59.13946667,47.57453333,3.2,,45.1,
2021-07-02T19:37:13Z,-59.13946667,47.57453333,3.8,,45.7,
2021-07-02T19:38:13Z,-59.13946667,47.57453333,4.5,,51.7,
2021-07-02T19:39:13Z,-59.13946667,47.57453333,3.2,,35.5,
2021-07-02T19:40:13Z,-59.13946667,47.57453333,2.9,,46.7,
2021-07-02T19:41:13Z,-59.13946667,47.57453333,3.3,,52.9,
2021-07-02T19:42:13Z,-59.13946667,47.57453333,3.8,,29.9,
2021-07-02T19:43:13Z,-59.13946667,47.57453333,3.1,,29.8,
2021-07-02T19:44:13Z,-59.13946667,47.57453333,4.1,,20.9,
2021-07-02T19:45:13Z,-59.13946667,47.57453333,2.9,,39.3,
2021-07-02T19:46:13Z,-59.13946667,47.57453333,3.1,,24.5,
2021-07-02T19:47:13Z,-59.13946667,47.57453333,3.7,,32.8,
2021-07-02T19:48:13Z,-59.13946667,47.57453333,3.6,,33.3,
2021-07-02T19:49:13Z,-59.13946667,47.57453333,3.7,,45.3,
2021-07-02T19:50:13Z,-59.13946667,47.57453333,3.7,,39.1,
2021-07-02T19:51:13Z,-59.13946667,47.57453333,3.9,,33.6,
2021-07-02T19:52:13Z,-59.13946667,47.57453333,3.8,,30.0,
2021-07-02T19:53:13Z,-59.13946667,47.57453333,3.3,,37.2,
2021-07-02T19:54:13Z,-59.13946667,47.57453333,2.9,,35.7,
2021-07-02T19:55:13Z,-59.13946667,47.57453333,4.1,,32.8,
2021-07-02T19:56:13Z,-59.13946667,47.57453333,4.0,,26.8,
2021-07-02T19:57:13Z,-59.13946667,47.57453333,3.0,,35.3,
2021-07-02T19:58:13Z,-59.13946667,47.57453333,3.8,,26.9,
2021-07-02T19:59:13Z,-59.13946667,47.57453333,3.5,,38.0,
2021-07-02T20:00:13Z,-59.13946667,47.57453333,3.4,,34.7,
2021-07-02T20:01:15Z,-59.13946667,47.57453333,3.2,,40.2,
2021-07-02T20:02:14Z,-59.13946667,47.57453333,3.0,,32.2,
2021-07-02T20:03:13Z,-59.13946667,47.57453333,3.9,,35.6,
2021-07-02T20:04:13Z,-59.13946667,47.57453333,3.6,,35.8,
2021-07-02T20:05:13Z,-59.13946667,47.57453333,4.1,,27.4,
2021-07-02T20:06:13Z,-59.13946667,47.57453333,4.2,,36.6,
2021-07-02T20:07:13Z,-59.13946667,47.57453333,3.4,,34.0,
2021-07-02T20:08:13Z,-59.13946667,47.57453333,3.8,,30.6,
2021-07-02T20:09:13Z,-59.13946667,47.57453333,3.7,,48.7,
2021-07-02T20:10:13Z,-59.13946667,47.57453333,2.8,,34.1,
2021-07-02T20:11:15Z,-59.13946667,47.57453333,3.6,,45.0,
2021-07-02T20:12:13Z,-59.13946667,47.57453333,3.0,,35.9,
2021-07-02T20:13:13Z,-59.13946667,47.57453333,4.0,,30.8,
2021-07-02T20:14:13Z,-59.13946667,47.57453333,3.6,,33.0,
2021-07-02T20:15:13Z,-59.13946667,47.57453333,2.9,,34.6,
2021-07-02T20:16:13Z,-59.13946667,47.57453333,2.8,,35.9,
2021-07-02T20:17:13Z,-59.13946667,47.57453333,2.7,,32.2,
2021-07-02T20:18:13Z,-59.13946667,47.57453333,3.2,,25.6,
2021-07-02T20:19:13Z,-59.13946667,47.57453333,4.0,,31.0,
2021-07-02T20:20:13Z,-59.13946667,47.57453333,2.9,,35.4,
2021-07-02T20:21:13Z,-59.13946667,47.57453333,3.1,,33.8,
2021-07-02T20:22:13Z,-59.13946667,47.57453333,2.7,,37.3,
2021-07-02T20:23:13Z,-59.13946667,47.57453333,2.9,,34.6,
2021-07-02T20:24:13Z,-59.13946667,47.57453333,3.3,,34.7,
2021-07-02T20:25:13Z,-59.13946667,47.57453333,2.7,,42.3,
2021-07-02T20:26:13Z,-59.13946667,47.57453333,3.7,,38.7,
2021-07-02T20:27:13Z,-59.13946667,47.57453333,3.5,,38.2,
2021-07-02T20:28:14Z,-59.13946667,47.57453333,3.2,,34.2,
2021-07-02T20:29:14Z,-59.13946667,47.57453333,3.2,,32.5,
2021-07-02T20:30:14Z,-59.13946667,47.57453333,3.7,,33.7,
2021-07-02T20:31:14Z,-59.13946667,47.57453333,3.5,,41.4,
2021-07-02T20:32:13Z,-59.13946667,47.57453333,2.8,,38.1,
2021-07-02T20:33:13Z,-59.13946667,47.57453333,3.1,,28.3,
2021-07-02T20:34:13Z,-59.13946667,47.57453333,3.3,,29.8,
2021-07-02T20:35:13Z,-59.13946667,47.57453333,3.1,,31.4,
2021-07-02T20:36:13Z,-59.13946667,47.57453333,2.9,,28.6,
2021-07-02T20:37:13Z,-59.13946667,47.57453333,3.1,,37.1,
2021-07-02T20:38:13Z,-59.13946667,47.57453333,3.9,,45.2,
2021-07-02T20:39:13Z,-59.13946667,47.57453333,3.5,,38.9,
2021-07-02T20:40:13Z,-59.13946667,47.57453333,3.5,,35.1,
2021-07-02T20:41:13Z,-59.13946667,47.57453333,2.8,,42.0,2.3
2021-07-02T20:42:13Z,-59.13946667,47.57453333,3.7,,33.6,
2021-07-02T20:43:13Z,-59.13946667,47.57453333,4.1,,28.8,
2021-07-02T20:44:13Z,-59.13946667,47.57453333,4.4,,37.3,
2021-07-02T20:45:14Z,-59.13946667,47.57453333,3.3,,33.6,
2021-07-02T20:46:14Z,-59.13946667,47.57453333,3.5,,45.0,
2021-07-02T20:47:13Z,-59.13946667,47.57453333,3.7,,38.1,
2021-07-02T20:48:14Z,-59.13946667,47.57453333,4.5,,35.8,
2021-07-02T20:49:13Z,-59.13946667,47.57453333,3.7,,35.3,
2021-07-02T20:50:13Z,-59.13946667,47.57453333,3.5,,33.4,
2021-07-02T20:51:13Z,-59.13946667,47.57453333,3.7,,33.4,
2021-07-02T20:52:13Z,-59.13946667,47.57453333,3.3,,32.5,
2021-07-02T20:53:13Z,-59.13946667,47.57453333,3.9,,34.5,
2021-07-02T20:54:13Z,-59.13946667,47.57453333,3.9,,32.4,
2021-07-02T20:55:13Z,-59.13946667,47.57453333,3.6,,37.3,
2021-07-02T20:56:13Z,-59.13946667,47.57453333,4.0,,31.5,
2021-07-02T20:57:13Z,-59.13946667,47.57453333,3.0,,41.4,
2021-07-02T20:58:13Z,-59.13946667,47.57453333,3.8,,33.6,
2021-07-02T20:59:13Z,-59.13946667,47.57453333,3.8,,38.3,
2021-07-02T21:00:13Z,-59.13946667,47.57453333,3.8,,32.4,
2021-07-02T21:01:13Z,-59.13946667,47.57453333,3.5,,40.3,
2021-07-02T21:02:13Z,-59.13946667,47.57453333,3.5,,31.1,
2021-07-02T21:03:13Z,-59.13946667,47.57453333,3.9,,37.7,
2021-07-02T21:04:13Z,-59.13946667,47.57453333,3.2,,41.2,
2021-07-02T21:05:13Z,-59.13946667,47.57453333,3.0,,40.3,
2021-07-02T21:06:13Z,-59.13946667,47.57453333,2.9,,25.7,
2021-07-02T21:07:13Z,-59.13946667,47.57453333,3.2,,32.8,
2021-07-02T21:08:13Z,-59.13946667,47.57453333,3.1,,37.5,
2021-07-02T21:09:13Z,-59.13946667,47.57453333,3.4,,42.1,
2021-07-02T21:10:14Z,-59.13946667,47.57453333,3.5,,31.3,
2021-07-02T21:11:13Z,-59.13946667,47.57453333,3.9,,33.7,
2021-07-02T21:12:13Z,-59.13946667,47.57453333,3.3,,33.4,
2021-07-02T21:13:13Z,-59.13946667,47.57453333,3.2,,37.7,
2021-07-02T21:14:13Z,-59.13946667,47.57453333,3.9,,41.2,
2021-07-02T21:15:15Z,-59.13946667,47.57453333,3.8,,38.8,
2021-07-02T21:16:13Z,-59.13946667,47.57453333,3.6,,38.8,
2021-07-02T21:17:13Z,-59.13946667,47.57453333,3.9,,35.1,
2021-07-02T21:18:13Z,-59.13946667,47.57453333,3.5,,36.0,
2021-07-02T21:19:13Z,-59.13946667,47.57453333,3.5,,33.0,
2021-07-02T21:20:14Z,-59.13946667,47.57453333,3.7,,36.6,
2021-07-02T21:21:13Z,-59.13946667,47.57453333,3.2,,27.1,
2021-07-02T21:22:14Z,-59.13946667,47.57453333,3.8,,35.7,
2021-07-02T21:23:14Z,-59.13946667,47.57453333,3.6,,34.9,
2021-07-02T21:24:13Z,-59.13946667,47.57453333,4.0,,29.9,
2021-07-02T21:25:13Z,-59.13946667,47.57453333,3.7,,38.6,
2021-07-02T21:26:13Z,-59.13946667,47.57453333,2.6,,46.1,
2021-07-02T21:27:13Z,-59.13946667,47.57453333,2.9,,37.6,
2021-07-02T21:28:13Z,-59.13946667,47.57453333,3.0,,43.6,
2021-07-02T21:29:13Z,-59.13946667,47.57453333,2.8,,42.9,
2021-07-02T21:30:13Z,-59.13946667,47.57453333,2.7,,50.5,
2021-07-02T21:31:13Z,-59.13946667,47.57453333,3.7,,38.5,
2021-07-02T21:32:13Z,-59.13946667,47.57453333,3.4,,48.0,
2021-07-02T21:33:13Z,-59.13946667,47.57453333,3.1,,46.7,
2021-07-02T21:34:13Z,-59.13946667,47.57453333,3.9,,51.3,
2021-07-02T21:35:13Z,-59.13946667,47.57453333,3.4,,46.9,
2021-07-02T21:36:13Z,-59.13946667,47.57453333,2.3,,44.5,
2021-07-02T21:37:13Z,-59.13946667,47.57453333,3.5,,51.0,
2021-07-02T21:38:13Z,-59.13946667,47.57453333,2.9,,49.0,
2021-07-02T21:39:14Z,-59.13946667,47.57453333,2.8,,41.4,
2021-07-02T21:40:13Z,-59.13946667,47.57453333,3.4,,38.7,
2021-07-02T21:41:13Z,-59.13946667,47.57453333,3.0,,51.9,
2021-07-02T21:42:13Z,-59.13946667,47.57453333,2.3,,44.9,
2021-07-02T21:43:13Z,-59.13946667,47.57453333,2.1,,26.5,
2021-07-02T21:44:13Z,-59.13946667,47.57453333,2.4,,43.5,
2021-07-02T21:45:13Z,-59.13946667,47.57453333,2.2,,49.4,
2021-07-02T21:46:13Z,-59.13946667,47.57453333,1.9,,36.0,
2021-07-02T21:47:13Z,-59.13946667,47.57453333,2.4,,35.2,
2021-07-02T21:48:13Z,-59.13946667,47.57453333,2.2,,40.7,
2021-07-02T21:49:13Z,-59.13946667,47.57453333,3.4,,36.5,
2021-07-02T21:50:13Z,-59.13946667,47.57453333,3.6,,50.1,
2021-07-02T21:51:13Z,-59.13946667,47.57453333,2.9,,46.3,
2021-07-02T21:52:13Z,-59.13946667,47.57453333,2.9,,47.9,
2021-07-02T21:53:13Z,-59.13946667,47.57453333,2.1,,42.9,
2021-07-02T21:54:13Z,-59.13946667,47.57453333,2.9,,47.3,
2021-07-02T21:55:13Z,-59.13946667,47.57453333,2.8,,50.8,
2021-07-02T21:56:14Z,-59.13946667,47.57453333,2.7,,46.0,
2021-07-02T21:57:13Z,-59.13946667,47.57453333,2.2,,45.2,
2021-07-02T21:58:13Z,-59.13946667,47.57453333,3.0,,50.0,
2021-07-02T21:59:13Z,-59.13946667,47.57453333,2.8,,39.7,
2021-07-02T22:00:13Z,-59.13946667,47.57453333,2.8,,45.0,
2021-07-02T22:01:13Z,-59.13946667,47.57453333,2.7,,45.8,
2021-07-02T22:02:13Z,-59.13946667,47.57453333,2.8,,32.3,
2021-07-02T22:03:13Z,-59.13946667,47.57453333,3.2,,27.6,
2021-07-02T22:04:13Z,-59.13946667,47.57453333,2.7,,36.8,
2021-07-02T22:05:13Z,-59.13946667,47.57453333,2.4,,39.1,
2021-07-02T22:06:13Z,-59.13946667,47.57453333,2.5,,40.5,
2021-07-02T22:07:13Z,-59.13946667,47.57453333,2.5,,39.8,
2021-07-02T22:08:13Z,-59.13946667,47.57453333,2.9,,26.0,
2021-07-02T22:09:13Z,-59.13946667,47.57453333,3.3,,43.5,
2021-07-02T22:10:13Z,-59.13946667,47.57453333,3.6,,37.5,
2021-07-02T22:11:13Z,-59.13946667,47.57453333,2.8,,36.9,
2021-07-02T22:12:13Z,-59.13946667,47.57453333,3.4,,26.4,
2021-07-02T22:13:13Z,-59.13946667,47.57453333,3.2,,35.2,
2021-07-02T22:14:13Z,-59.13946667,47.57453333,3.3,,29.9,
2021-07-02T22:15:13Z,-59.13946667,47.57453333,3.3,,29.5,
2021-07-02T22:16:13Z,-59.13946667,47.57453333,2.6,,38.4,
2021-07-02T22:17:13Z,-59.13946667,47.57453333,2.9,,28.8,
2021-07-02T22:18:13Z,-59.13946667,47.57453333,3.4,,37.2,
2021-07-02T22:19:13Z,-59.13946667,47.57453333,3.0,,32.4,
2021-07-02T22:20:13Z,-59.13946667,47.57453333,2.9,,30.8,
2021-07-02T22:21:14Z,-59.13946667,47.57453333,3.2,,21.6,
2021-07-02T22:22:13Z,-59.13946667,47.57453333,2.9,,34.8,
2021-07-02T22:23:14Z,-59.13946667,47.57453333,2.9,,24.7,
2021-07-02T22:24:13Z,-59.13946667,47.57453333,2.9,,25.1,
2021-07-02T22:25:13Z,-59.13946667,47.57453333,3.2,,27.0,
2021-07-02T22:26:14Z,-59.13946667,47.57453333,3.2,,28.1,
2021-07-02T22:27:14Z,-59.13946667,47.57453333,3.1,,36.8,
2021-07-02T22:28:13Z,-59.13946667,47.57453333,2.7,,27.0,
2021-07-02T22:29:14Z,-59.13946667,47.57453333,2.7,,40.0,
2021-07-02T22:30:15Z,-59.13946667,47.57453333,2.6,,26.8,
2021-07-02T22:31:15Z,-59.13946667,47.57453333,2.9,,29.1,
2021-07-02T22:32:13Z,-59.13946667,47.57453333,3.3,,41.3,
2021-07-02T22:33:14Z,-59.13946667,47.57453333,3.0,,28.5,
2021-07-02T22:34:15Z,-59.13946667,47.57453333,2.3,,35.2,
2021-07-02T22:35:14Z,-59.13946667,47.57453333,2.3,,28.6,
2021-07-02T22:36:14Z,-59.13946667,47.57453333,2.5,,37.7,
2021-07-02T22:37:14Z,-59.13946667,47.57453333,2.8,,43.9,
2021-07-02T22:38:14Z,-59.13946667,47.57453333,2.9,,34.9,
2021-07-02T22:39:14Z,-59.13946667,47.57453333,2.9,,32.7,
2021-07-02T22:40:14Z,-59.13946667,47.57453333,3.1,,32.0,
2021-07-02T22:41:14Z,-59.13946667,47.57453333,2.4,,46.1,
2021-07-02T22:42:14Z,-59.13946667,47.57453333,3.2,,29.4,
2021-07-02T22:43:14Z,-59.13946667,47.57453333,3.0,,47.0,
2021-07-02T22:44:14Z,-59.13946667,47.57453333,2.8,,33.0,
2021-07-02T22:45:14Z,-59.13946667,47.57453333,2.4,,36.3,
2021-07-02T22:46:14Z,-59.13946667,47.57453333,2.8,,42.3,
2021-07-02T22:47:14Z,-59.13946667,47.57453333,3.1,,43.1,
2021-07-02T22:48:14Z,-59.13946667,47.57453333,2.9,,42.2,
2021-07-02T22:49:14Z,-59.13946667,47.57453333,2.8,,20.1,
2021-07-02T22:50:14Z,-59.13946667,47.57453333,2.8,,24.3,
2021-07-02T22:51:14Z,-59.13946667,47.57453333,3.4,,47.7,
2021-07-02T22:52:14Z,-59.13946667,47.57453333,3.3,,38.3,
2021-07-02T22:53:14Z,-59.13946667,47.57453333,2.6,,32.7,
2021-07-02T22:54:14Z,-59.13946667,47.57453333,3.0,,42.4,
2021-07-02T22:55:14Z,-59.13946667,47.57453333,3.2,,27.0,
2021-07-02T22:56:14Z,-59.13946667,47.57453333,3.1,,30.2,
2021-07-02T22:57:14Z,-59.13946667,47.57453333,2.8,,34.3,
2021-07-02T22:58:14Z,-59.13946667,47.57453333,3.2,,40.0,
2021-07-02T22:59:14Z,-59.13946667,47.57453333,2.4,,39.2,
2021-07-02T23:00:14Z,-59.13946667,47.57453333,3.3,,30.0,
2021-07-02T23:01:14Z,-59.13946667,47.57453333,2.0,,31.9,
2021-07-02T23:02:14Z,-59.13946667,47.57453333,2.5,,36.4,
2021-07-02T23:03:15Z,-59.13946667,47.57453333,3.0,,26.0,
2021-07-02T23:04:14Z,-59.13946667,47.57453333,3.0,,33.3,
2021-07-02T23:05:15Z,-59.13946667,47.57453333,3.2,,19.4,
2021-07-02T23:06:14Z,-59.13946667,47.57453333,2.5,,28.0,
2021-07-02T23:07:14Z,-59.13946667,47.57453333,2.7,,21.6,
2021-07-02T23:08:14Z,-59.13946667,47.57453333,1.9,,31.0,
2021-07-02T23:09:14Z,-59.13946667,47.57453333,2.2,,39.1,
2021-07-02T23:10:14Z,-59.13946667,47.57453333,2.4,,32.2,
2021-07-02T23:11:14Z,-59.13946667,47.57453333,2.2,,37.1,
2021-07-02T23:12:14Z,-59.13946667,47.57453333,2.6,,22.6,
2021-07-02T23:13:14Z,-59.13946667,47.57453333,2.0,,37.6,
2021-07-02T23:14:14Z,-59.13946667,47.57453333,3.2,,28.8,
2021-07-02T23:15:14Z,-59.13946667,47.57453333,2.5,,37.9,
2021-07-02T23:16:14Z,-59.13946667,47.57453333,2.6,,33.3,
2021-07-02T23:17:14Z,-59.13946667,47.57453333,2.7,,30.2,
2021-07-02T23:18:14Z,-59.13946667,47.57453333,2.6,,28.7,
2021-07-02T23:19:14Z,-59.13946667,47.57453333,2.1,,30.5,
2021-07-02T23:20:14Z,-59.13946667,47.57453333,2.7,,31.2,
2021-07-02T23:21:14Z,-59.13946667,47.57453333,2.3,,37.2,
2021-07-02T23:22:14Z,-59.13946667,47.57453333,2.0,,39.2,
2021-07-02T23:23:14Z,-59.13946667,47.57453333,2.0,,33.8,
2021-07-02T23:24:14Z,-59.13946667,47.57453333,2.3,,33.8,
2021-07-02T23:25:14Z,-59.13946667,47.57453333,2.1,,32.7,
2021-07-02T23:26:14Z,-59.13946667,47.57453333,2.0,,36.6,
2021-07-02T23:27:14Z,-59.13946667,47.57453333,1.8,,46.1,
2021-07-02T23:28:14Z,-59.13946667,47.57453333,1.6,,39.3,
2021-07-02T23:29:14Z,-59.13946667,47.57453333,1.7,,34.4,
2021-07-02T23:30:14Z,-59.13946667,47.57453333,1.5,,37.2,
2021-07-02T23:31:14Z,-59.13946667,47.57453333,1.7,,31.8,
2021-07-02T23:32:14Z,-59.13946667,47.57453333,2.5,,36.2,
2021-07-02T23:33:14Z,-59.13946667,47.57453333,2.3,,30.0,
2021-07-02T23:34:14Z,-59.13946667,47.57453333,2.4,,44.3,
2021-07-02T23:35:14Z,-59.13946667,47.57453333,2.2,,25.4,
2021-07-02T23:36:14Z,-59.13946667,47.57453333,2.8,,16.7,
2021-07-02T23:37:14Z,-59.13946667,47.57453333,2.5,,32.3,
2021-07-02T23:38:15Z,-59.13946667,47.57453333,2.4,,32.9,
2021-07-02T23:39:14Z,-59.13946667,47.57453333,2.1,,30.1,
2021-07-02T23:40:14Z,-59.13946667,47.57453333,2.6,,20.1,
2021-07-02T23:41:15Z,-59.13946667,47.57453333,2.7,,26.3,
2021-07-02T23:42:14Z,-59.13946667,47.57453333,3.1,,26.5,
2021-07-02T23:43:14Z,-59.13946667,47.57453333,2.4,,26.6,
2021-07-02T23:44:14Z,-59.13946667,47.57453333,2.5,,25.8,
2021-07-02T23:45:14Z,-59.13946667,47.57453333,2.5,,45.9,
2021-07-02T23:46:14Z,-59.13946667,47.57453333,2.2,,36.1,
2021-07-02T23:47:14Z,-59.13946667,47.57453333,2.6,,32.2,
2021-07-02T23:48:14Z,-59.13946667,47.57453333,2.8,,32.9,
2021-07-02T23:49:14Z,-59.13946667,47.57453333,2.7,,34.0,
2021-07-02T23:50:14Z,-59.13946667,47.57453333,2.6,,40.7,
2021-07-02T23:51:15Z,-59.13946667,47.57453333,2.5,,40.8,
2021-07-02T23:52:14Z,-59.13946667,47.57453333,2.9,,34.0,
2021-07-02T23:53:14Z,-59.13946667,47.57453333,2.8,,35.8,
2021-07-02T23:54:14Z,-59.13946667,47.57453333,2.5,,39.9,
2021-07-02T23:55:14Z,-59.13946667,47.57453333,2.4,,31.4,
2021-07-02T23:56:14Z,-59.13946667,47.57453333,2.8,,44.7,
2021-07-02T23:57:14Z,-59.13946667,47.57453333,2.5,,32.2,
2021-07-02T23:58:14Z,-59.13946667,47.57453333,2.8,,38.0,
2021-07-02T23:59:14Z,-59.13946667,47.57453333,2.8,,41.6,
