timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-19T20:26:55Z,-59.13946667,47.57453333,8.0,,282.7,
2021-09-19T20:28:02Z,-59.13946667,47.57453333,6.5,,293.6,
2021-09-19T20:29:09Z,-59.13946667,47.57453333,6.9,,293.5,
2021-09-19T20:30:16Z,-59.13946667,47.57453333,6.3,,297.8,
2021-09-19T20:31:23Z,-59.13946667,47.57453333,6.0,,292.6,
2021-09-19T20:32:30Z,-59.13946667,47.57453333,7.7,,282.3,
2021-09-19T20:33:36Z,-59.13946667,47.57453333,6.8,,287.9,
2021-09-19T20:34:43Z,-59.13946667,47.57453333,8.7,,279.4,
2021-09-19T20:35:50Z,-59.13946667,47.57453333,8.4,,278.0,
2021-09-19T20:36:57Z,-59.13946667,47.57453333,7.3,,271.9,
2021-09-19T20:38:04Z,-59.13946667,47.57453333,8.5,,282.8,
2021-09-19T20:39:11Z,-59.13946667,47.57453333,7.0,,281.7,
2021-09-19T20:40:18Z,-59.13946667,47.57453333,6.3,,282.1,
2021-09-19T20:41:25Z,-59.13946667,47.57453333,8.1,,289.6,
2021-09-19T20:42:32Z,-59.13946667,47.57453333,4.8,,271.2,
2021-09-19T20:43:38Z,-59.13946667,47.57453333,5.5,,269.0,
2021-09-19T20:44:45Z,-59.13946667,47.57453333,5.4,,261.4,
2021-09-19T20:45:52Z,-59.13946667,47.57453333,4.7,,269.8,
2021-09-19T20:46:59Z,-59.13946667,47.57453333,6.2,,272.0,
2021-09-19T20:48:06Z,-59.13946667,47.57453333,4.4,,264.1,
2021-09-19T20:49:12Z,-59.13946667,47.57453333,5.1,,260.6,
2021-09-19T20:50:19Z,-59.13946667,47.57453333,5.5,,250.5,
2021-09-19T20:51:26Z,-59.13946667,47.57453333,6.0,,254.6,
2021-09-19T20:52:33Z,-59.13946667,47.57453333,4.6,,273.9,
2021-09-19T20:53:40Z,-59.13946667,47.57453333,6.1,,271.2,
2021-09-19T20:54:46Z,-59.13946667,47.57453333,4.0,,282.7,
2021-09-19T20:55:53Z,-59.13946667,47.57453333,4.2,,279.2,
2021-09-19T20:57:00Z,-59.13946667,47.57453333,5.4,,270.6,
2021-09-19T20:58:07Z,-59.13946667,47.57453333,3.4,,245.8,
2021-09-19T20:59:14Z,-59.13946667,47.57453333,3.6,,289.7,
2021-09-19T21:00:21Z,-59.13946667,47.57453333,3.3,,294.5,
2021-09-19T21:01:27Z,-59.13946667,47.57453333,7.1,,298.9,
2021-09-19T21:02:34Z,-59.13946667,47.57453333,4.6,,264.8,
2021-09-19T21:03:41Z,-59.13946667,47.57453333,2.8,,283.4,
2021-09-19T21:04:48Z,-59.13946667,47.57453333,4.0,,286.4,
2021-09-19T21:05:55Z,-59.13946667,47.57453333,3.4,,249.7,
2021-09-19T21:07:02Z,-59.13946667,47.57453333,5.3,,266.7,
2021-09-19T21:08:08Z,-59.13946667,47.57453333,3.6,,243.1,
2021-09-19T21:09:15Z,-59.13946667,47.57453333,6.7,,267.0,
2021-09-19T21:10:22Z,-59.13946667,47.57453333,5.3,,252.5,
2021-09-19T21:11:29Z,-59.13946667,47.57453333,5.6,,279.1,
2021-09-19T21:12:36Z,-59.13946667,47.57453333,7.6,,276.1,
2021-09-19T21:13:42Z,-59.13946667,47.57453333,7.5,,273.1,
2021-09-19T21:14:49Z,-59.13946667,47.57453333,6.8,,282.0,
2021-09-19T21:15:56Z,-59.13946667,47.57453333,6.7,,288.1,
2021-09-19T21:17:03Z,-59.13946667,47.57453333,8.0,,292.8,
2021-09-19T21:18:10Z,-59.13946667,47.57453333,8.8,,289.7,
2021-09-19T21:19:17Z,-59.13946667,47.57453333,10.0,,289.7,
2021-09-19T21:20:23Z,-59.13946667,47.57453333,9.5,,286.4,
2021-09-19T21:21:30Z,-59.13946667,47.57453333,9.8,,296.6,
2021-09-19T21:22:37Z,-59.13946667,47.57453333,10.6,,293.1,
2021-09-19T21:23:44Z,-59.13946667,47.57453333,8.7,,292.7,
2021-09-19T21:24:51Z,-59.13946667,47.57453333,7.4,,291.7,
2021-09-19T21:25:57Z,-59.13946667,47.57453333,7.9,,291.5,
2021-09-19T21:27:04Z,-59.13946667,47.57453333,8.9,,298.4,
2021-09-19T21:28:11Z,-59.13946667,47.57453333,9.0,,299.6,
2021-09-19T21:29:18Z,-59.13946667,47.57453333,11.8,,301.9,
2021-09-19T21:30:25Z,-59.13946667,47.57453333,9.5,,292.8,
2021-09-19T21:31:31Z,-59.13946667,47.57453333,9.7,,295.5,
2021-09-19T21:32:38Z,-59.13946667,47.57453333,9.9,,304.4,
2021-09-19T21:33:45Z,-59.13946667,47.57453333,8.5,,304.9,
2021-09-19T21:34:52Z,-59.13946667,47.57453333,8.2,,307.0,
2021-09-19T21:35:59Z,-59.13946667,47.57453333,10.0,,298.6,
2021-09-19T21:37:06Z,-59.13946667,47.57453333,11.0,,297.4,
2021-09-19T21:38:12Z,-59.13946667,47.57453333,11.0,,291.9,
2021-09-19T21:39:19Z,-59.13946667,47.57453333,9.6,,300.5,
2021-09-19T21:40:26Z,-59.13946667,47.57453333,10.0,,294.5,
2021-09-19T21:41:33Z,-59.13946667,47.57453333,10.6,,294.6,
2021-09-19T21:42:40Z,-59.13946667,47.57453333,11.2,,292.8,
2021-09-19T21:43:47Z,-59.13946667,47.57453333,9.9,,297.8,
2021-09-19T21:44:54Z,-59.13946667,47.57453333,9.1,,290.5,
2021-09-19T21:46:00Z,-59.13946667,47.57453333,9.2,,291.2,
2021-09-19T21:47:07Z,-59.13946667,47.57453333,10.6,,288.2,
2021-09-19T21:48:14Z,-59.13946667,47.57453333,9.6,,302.2,
2021-09-19T21:49:21Z,-59.13946667,47.57453333,9.3,,298.7,
2021-09-19T21:50:28Z,-59.13946667,47.57453333,10.3,,300.5,
2021-09-19T21:51:34Z,-59.13946667,47.57453333,7.4,,304.5,
2021-09-19T21:52:41Z,-59.13946667,47.57453333,9.9,,292.4,
2021-09-19T21:53:48Z,-59.13946667,47.57453333,9.4,,299.8,
2021-09-19T21:54:55Z,-59.13946667,47.57453333,10.5,,299.1,
2021-09-19T21:56:02Z,-59.13946667,47.57453333,13.1,,299.1,
2021-09-19T21:57:08Z,-59.13946667,47.57453333,10.8,,291.3,
2021-09-19T21:58:15Z,-59.13946667,47.57453333,10.2,,294.9,
2021-09-19T21:59:22Z,-59.13946667,47.57453333,11.6,,301.9,
2021-09-19T22:00:29Z,-59.13946667,47.57453333,11.3,,282.3,
2021-09-19T22:01:36Z,-59.13946667,47.57453333,10.4,,288.9,
2021-09-19T22:02:42Z,-59.13946667,47.57453333,11.0,,287.7,
2021-09-19T22:03:49Z,-59.13946667,47.57453333,8.4,,295.1,
2021-09-19T22:04:56Z,-59.13946667,47.57453333,10.5,,292.8,
2021-09-19T22:06:03Z,-59.13946667,47.57453333,10.6,,292.8,
2021-09-19T22:07:10Z,-59.13946667,47.57453333,9.8,,279.0,
2021-09-19T22:08:17Z,-59.13946667,47.57453333,11.9,,293.8,
2021-09-19T22:09:23Z,-59.13946667,47.57453333,8.9,,286.4,
2021-09-19T22:10:30Z,-59.13946667,47.57453333,8.9,,280.3,
2021-09-19T22:11:37Z,-59.13946667,47.57453333,11.9,,283.9,
2021-09-19T22:12:44Z,-59.13946667,47.57453333,10.9,,290.5,
2021-09-19T22:13:51Z,-59.13946667,47.57453333,10.8,,292.7,
2021-09-19T22:14:58Z,-59.13946667,47.57453333,12.8,,297.6,
2021-09-19T22:16:04Z,-59.13946667,47.57453333,11.7,,297.5,
2021-09-19T22:17:11Z,-59.13946667,47.57453333,12.3,,293.9,
2021-09-19T22:18:18Z,-59.13946667,47.57453333,11.2,,292.0,
2021-09-19T22:19:25Z,-59.13946667,47.57453333,11.2,,291.2,
2021-09-19T22:20:32Z,-59.13946667,47.57453333,12.2,,281.0,
2021-09-19T22:21:38Z,-59.13946667,47.57453333,12.6,,293.2,
2021-09-19T22:22:45Z,-59.13946667,47.57453333,11.6,,285.0,
2021-09-19T22:23:52Z,-59.13946667,47.57453333,10.5,,290.9,
2021-09-19T22:24:59Z,-59.13946667,47.57453333,14.2,,295.1,
2021-09-19T22:26:06Z,-59.13946667,47.57453333,11.4,,292.3,
2021-09-19T22:27:13Z,-59.13946667,47.57453333,10.5,,294.4,
2021-09-19T22:28:19Z,-59.13946667,47.57453333,13.2,,293.4,
2021-09-19T22:29:26Z,-59.13946667,47.57453333,11.7,,308.0,
2021-09-19T22:30:33Z,-59.13946667,47.57453333,10.3,,299.3,
2021-09-19T22:31:40Z,-59.13946667,47.57453333,11.2,,298.6,
2021-09-19T22:32:47Z,-59.13946667,47.57453333,11.2,,296.3,
2021-09-19T22:33:53Z,-59.13946667,47.57453333,9.4,,295.6,
2021-09-19T22:35:00Z,-59.13946667,47.57453333,9.4,,295.2,
2021-09-19T22:36:07Z,-59.13946667,47.57453333,9.8,,293.2,
2021-09-19T22:37:14Z,-59.13946667,47.57453333,9.6,,295.3,
2021-09-19T22:38:21Z,-59.13946667,47.57453333,10.0,,299.9,
2021-09-19T22:39:28Z,-59.13946667,47.57453333,11.8,,298.9,
2021-09-19T22:40:35Z,-59.13946667,47.57453333,10.3,,295.6,
2021-09-19T22:41:41Z,-59.13946667,47.57453333,9.0,,290.0,
2021-09-19T22:42:48Z,-59.13946667,47.57453333,11.7,,288.0,
2021-09-19T22:43:55Z,-59.13946667,47.57453333,9.9,,293.0,
2021-09-19T22:45:02Z,-59.13946667,47.57453333,10.0,,293.7,
2021-09-19T22:46:09Z,-59.13946667,47.57453333,9.6,,300.6,
2021-09-19T22:47:15Z,-59.13946667,47.57453333,9.4,,303.0,
2021-09-19T22:48:22Z,-59.13946667,47.57453333,8.5,,297.7,
2021-09-19T22:49:29Z,-59.13946667,47.57453333,9.3,,299.9,
2021-09-19T22:50:36Z,-59.13946667,47.57453333,10.0,,302.0,
2021-09-19T22:51:43Z,-59.13946667,47.57453333,9.7,,304.7,
2021-09-19T22:52:50Z,-59.13946667,47.57453333,9.4,,297.0,
2021-09-19T22:53:57Z,-59.13946667,47.57453333,8.9,,297.0,
2021-09-19T22:55:03Z,-59.13946667,47.57453333,8.6,,297.0,
2021-09-19T22:56:10Z,-59.13946667,47.57453333,7.5,,298.3,
2021-09-19T22:57:17Z,-59.13946667,47.57453333,8.9,,290.1,
2021-09-19T22:58:24Z,-59.13946667,47.57453333,7.6,,293.8,
2021-09-19T22:59:31Z,-59.13946667,47.57453333,7.1,,291.8,
2021-09-19T23:00:37Z,-59.13946667,47.57453333,8.7,,293.4,
2021-09-19T23:01:44Z,-59.13946667,47.57453333,7.3,,290.5,
2021-09-19T23:02:51Z,-59.13946667,47.57453333,7.5,,295.6,
2021-09-19T23:03:58Z,-59.13946667,47.57453333,8.9,,289.3,
2021-09-19T23:05:05Z,-59.13946667,47.57453333,7.6,,288.8,
2021-09-19T23:06:11Z,-59.13946667,47.57453333,8.3,,286.4,
2021-09-19T23:07:18Z,-59.13946667,47.57453333,7.7,,291.8,
2021-09-19T23:08:25Z,-59.13946667,47.57453333,7.0,,291.1,
2021-09-19T23:09:32Z,-59.13946667,47.57453333,5.0,,277.0,
2021-09-19T23:10:39Z,-59.13946667,47.57453333,5.9,,283.3,
2021-09-19T23:11:46Z,-59.13946667,47.57453333,8.3,,274.1,
2021-09-19T23:12:52Z,-59.13946667,47.57453333,8.1,,266.0,
2021-09-19T23:13:59Z,-59.13946667,47.57453333,7.4,,281.0,
2021-09-19T23:15:06Z,-59.13946667,47.57453333,9.6,,285.2,
2021-09-19T23:16:13Z,-59.13946667,47.57453333,7.6,,297.6,
2021-09-19T23:17:20Z,-59.13946667,47.57453333,9.3,,282.3,
2021-09-19T23:18:27Z,-59.13946667,47.57453333,6.9,,287.9,
2021-09-19T23:19:33Z,-59.13946667,47.57453333,7.1,,286.4,
2021-09-19T23:20:40Z,-59.13946667,47.57453333,7.0,,277.7,
2021-09-19T23:21:47Z,-59.13946667,47.57453333,6.1,,274.7,
2021-09-19T23:22:54Z,-59.13946667,47.57453333,6.3,,280.2,
2021-09-19T23:24:01Z,-59.13946667,47.57453333,8.3,,282.5,
2021-09-19T23:25:07Z,-59.13946667,47.57453333,7.8,,285.4,
2021-09-19T23:26:14Z,-59.13946667,47.57453333,8.4,,288.8,
2021-09-19T23:27:21Z,-59.13946667,47.57453333,7.7,,272.2,
2021-09-19T23:28:28Z,-59.13946667,47.57453333,8.7,,283.9,
2021-09-19T23:29:35Z,-59.13946667,47.57453333,7.9,,284.1,
2021-09-19T23:30:42Z,-59.13946667,47.57453333,6.6,,284.0,
2021-09-19T23:31:49Z,-59.13946667,47.57453333,7.8,,287.3,
2021-09-19T23:32:56Z,-59.13946667,47.57453333,7.6,,287.8,
2021-09-19T23:34:03Z,-59.13946667,47.57453333,6.1,,291.1,
2021-09-19T23:35:09Z,-59.13946667,47.57453333,7.3,,275.8,
2021-09-19T23:36:16Z,-59.13946667,47.57453333,6.3,,270.6,
2021-09-19T23:37:23Z,-59.13946667,47.57453333,7.5,,282.1,
2021-09-19T23:38:30Z,-59.13946667,47.57453333,7.1,,285.1,
2021-09-19T23:39:37Z,-59.13946667,47.57453333,7.1,,276.4,
2021-09-19T23:40:43Z,-59.13946667,47.57453333,7.3,,276.4,
2021-09-19T23:41:50Z,-59.13946667,47.57453333,6.6,,282.0,
2021-09-19T23:42:57Z,-59.13946667,47.57453333,7.6,,291.1,
2021-09-19T23:44:04Z,-59.13946667,47.57453333,5.8,,283.6,
2021-09-19T23:45:11Z,-59.13946667,47.57453333,5.6,,309.8,
2021-09-19T23:46:17Z,-59.13946667,47.57453333,6.9,,287.7,
2021-09-19T23:47:24Z,-59.13946667,47.57453333,7.3,,294.4,
2021-09-19T23:48:31Z,-59.13946667,47.57453333,7.7,,296.6,
2021-09-19T23:49:38Z,-59.13946667,47.57453333,6.0,,291.7,
2021-09-19T23:50:45Z,-59.13946667,47.57453333,6.1,,303.7,
2021-09-19T23:51:52Z,-59.13946667,47.57453333,5.5,,294.8,
2021-09-19T23:52:58Z,-59.13946667,47.57453333,5.1,,298.4,
2021-09-19T23:54:05Z,-59.13946667,47.57453333,5.5,,298.6,
2021-09-19T23:55:12Z,-59.13946667,47.57453333,5.1,,290.1,
2021-09-19T23:56:19Z,-59.13946667,47.57453333,5.8,,285.5,
2021-09-19T23:57:26Z,-59.13946667,47.57453333,6.0,,288.7,
2021-09-19T23:58:32Z,-59.13946667,47.57453333,8.2,,275.9,
2021-09-19T23:59:39Z,-59.13946667,47.57453333,6.6,,274.5,
