timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-26T20:26:03Z,-59.13946667,47.57453333,3.7,,29.0,
2021-08-26T20:27:10Z,-59.13946667,47.57453333,4.5,,38.7,
2021-08-26T20:28:16Z,-59.13946667,47.57453333,4.1,,37.3,
2021-08-26T20:29:23Z,-59.13946667,47.57453333,4.0,,30.1,
2021-08-26T20:30:30Z,-59.13946667,47.57453333,3.9,,28.4,
2021-08-26T20:31:37Z,-59.13946667,47.57453333,3.8,,38.0,
2021-08-26T20:32:44Z,-59.13946667,47.57453333,3.8,,35.7,
2021-08-26T20:33:50Z,-59.13946667,47.57453333,3.4,,38.2,
2021-08-26T20:34:57Z,-59.13946667,47.57453333,4.3,,30.9,
2021-08-26T20:36:04Z,-59.13946667,47.57453333,3.6,,40.4,
2021-08-26T20:37:11Z,-59.13946667,47.57453333,3.3,,32.0,
2021-08-26T20:38:18Z,-59.13946667,47.57453333,3.3,,32.8,
2021-08-26T20:39:24Z,-59.13946667,47.57453333,3.1,,43.2,
2021-08-26T20:40:31Z,-59.13946667,47.57453333,3.3,,28.5,
2021-08-26T20:41:38Z,-59.13946667,47.57453333,2.9,,33.2,
2021-08-26T20:42:45Z,-59.13946667,47.57453333,3.1,,34.5,
2021-08-26T20:43:52Z,-59.13946667,47.57453333,3.7,,31.4,
2021-08-26T20:44:58Z,-59.13946667,47.57453333,4.5,,40.9,
2021-08-26T20:46:05Z,-59.13946667,47.57453333,3.8,,33.1,
2021-08-26T20:47:12Z,-59.13946667,47.57453333,3.7,,32.5,
2021-08-26T20:48:19Z,-59.13946667,47.57453333,3.6,,38.0,
2021-08-26T20:49:26Z,-59.13946667,47.57453333,3.0,,38.0,
2021-08-26T20:50:32Z,-59.13946667,47.57453333,3.6,,27.6,
2021-08-26T20:51:39Z,-59.13946667,47.57453333,3.1,,27.1,
2021-08-26T20:52:46Z,-59.13946667,47.57453333,3.4,,29.8,
2021-08-26T20:53:53Z,-59.13946667,47.57453333,3.6,,36.2,
2021-08-26T20:54:59Z,-59.13946667,47.57453333,3.6,,35.3,
2021-08-26T20:56:06Z,-59.13946667,47.57453333,4.1,,30.2,
2021-08-26T20:57:13Z,-59.13946667,47.57453333,4.4,,29.4,
2021-08-26T20:58:20Z,-59.13946667,47.57453333,4.0,,32.7,
2021-08-26T20:59:27Z,-59.13946667,47.57453333,4.6,,31.1,
2021-08-26T21:00:33Z,-59.13946667,47.57453333,3.5,,34.3,
2021-08-26T21:01:40Z,-59.13946667,47.57453333,3.9,,29.8,
2021-08-26T21:02:47Z,-59.13946667,47.57453333,4.2,,32.3,
2021-08-26T21:03:55Z,-59.13946667,47.57453333,4.3,,38.3,
2021-08-26T21:05:02Z,-59.13946667,47.57453333,4.0,,34.4,
2021-08-26T21:06:08Z,-59.13946667,47.57453333,4.3,,31.1,
2021-08-26T21:07:15Z,-59.13946667,47.57453333,3.5,,33.5,
2021-08-26T21:08:22Z,-59.13946667,47.57453333,4.1,,37.1,
2021-08-26T21:09:29Z,-59.13946667,47.57453333,3.4,,36.1,
2021-08-26T21:10:36Z,-59.13946667,47.57453333,3.2,,25.0,
2021-08-26T21:11:42Z,-59.13946667,47.57453333,3.2,,33.1,
2021-08-26T21:12:49Z,-59.13946667,47.57453333,3.1,,35.1,
2021-08-26T21:13:56Z,-59.13946667,47.57453333,3.0,,33.1,
2021-08-26T21:15:03Z,-59.13946667,47.57453333,3.6,,31.3,
2021-08-26T21:16:10Z,-59.13946667,47.57453333,2.7,,36.7,
2021-08-26T21:17:16Z,-59.13946667,47.57453333,3.2,,39.8,
2021-08-26T21:18:23Z,-59.13946667,47.57453333,2.7,,42.0,
2021-08-26T21:19:30Z,-59.13946667,47.57453333,2.8,,36.2,
2021-08-26T21:20:37Z,-59.13946667,47.57453333,2.7,,38.1,
2021-08-26T21:21:43Z,-59.13946667,47.57453333,2.9,,38.2,
2021-08-26T21:22:50Z,-59.13946667,47.57453333,3.4,,24.8,
2021-08-26T21:23:57Z,-59.13946667,47.57453333,2.7,,30.8,
2021-08-26T21:25:04Z,-59.13946667,47.57453333,2.3,,36.5,
2021-08-26T21:26:11Z,-59.13946667,47.57453333,3.4,,33.9,
2021-08-26T21:27:17Z,-59.13946667,47.57453333,2.8,,28.3,
2021-08-26T21:28:24Z,-59.13946667,47.57453333,2.5,,38.5,
2021-08-26T21:29:31Z,-59.13946667,47.57453333,2.6,,32.9,
2021-08-26T21:30:38Z,-59.13946667,47.57453333,2.6,,34.3,
2021-08-26T21:31:45Z,-59.13946667,47.57453333,2.8,,35.6,
2021-08-26T21:32:51Z,-59.13946667,47.57453333,2.9,,32.1,
2021-08-26T21:33:58Z,-59.13946667,47.57453333,3.0,,39.4,
2021-08-26T21:35:05Z,-59.13946667,47.57453333,3.6,,31.8,
2021-08-26T21:36:12Z,-59.13946667,47.57453333,3.6,,29.9,
2021-08-26T21:37:19Z,-59.13946667,47.57453333,3.1,,30.3,
2021-08-26T21:38:25Z,-59.13946667,47.57453333,3.2,,39.5,
2021-08-26T21:39:32Z,-59.13946667,47.57453333,3.5,,33.9,
2021-08-26T21:40:39Z,-59.13946667,47.57453333,3.6,,43.3,
2021-08-26T21:41:46Z,-59.13946667,47.57453333,3.5,,28.3,
2021-08-26T21:42:53Z,-59.13946667,47.57453333,3.6,,30.3,
2021-08-26T21:43:59Z,-59.13946667,47.57453333,3.3,,32.0,
2021-08-26T21:45:06Z,-59.13946667,47.57453333,3.6,,31.0,
2021-08-26T21:46:13Z,-59.13946667,47.57453333,4.3,,28.9,
2021-08-26T21:47:20Z,-59.13946667,47.57453333,3.5,,32.7,
2021-08-26T21:48:26Z,-59.13946667,47.57453333,3.2,,30.7,
2021-08-26T21:49:33Z,-59.13946667,47.57453333,3.6,,24.4,
2021-08-26T21:50:40Z,-59.13946667,47.57453333,4.4,,27.5,
2021-08-26T21:51:47Z,-59.13946667,47.57453333,3.3,,32.9,
2021-08-26T21:52:54Z,-59.13946667,47.57453333,4.1,,28.4,
2021-08-26T21:54:00Z,-59.13946667,47.57453333,3.4,,31.1,
2021-08-26T21:55:07Z,-59.13946667,47.57453333,3.8,,27.8,
2021-08-26T21:56:14Z,-59.13946667,47.57453333,3.0,,40.2,
2021-08-26T21:57:21Z,-59.13946667,47.57453333,3.7,,35.4,
2021-08-26T21:58:28Z,-59.13946667,47.57453333,3.7,,34.6,
2021-08-26T21:59:34Z,-59.13946667,47.57453333,3.3,,33.5,
2021-08-26T22:00:41Z,-59.13946667,47.57453333,3.8,,30.7,
2021-08-26T22:01:48Z,-59.13946667,47.57453333,4.2,,34.2,
2021-08-26T22:02:55Z,-59.13946667,47.57453333,4.0,,34.9,
2021-08-26T22:04:02Z,-59.13946667,47.57453333,4.1,,35.7,
2021-08-26T22:05:08Z,-59.13946667,47.57453333,4.1,,32.2,
2021-08-26T22:06:15Z,-59.13946667,47.57453333,4.1,,30.2,
2021-08-26T22:07:22Z,-59.13946667,47.57453333,4.2,,35.7,
2021-08-26T22:08:29Z,-59.13946667,47.57453333,4.0,,27.9,
2021-08-26T22:09:35Z,-59.13946667,47.57453333,4.2,,36.3,
2021-08-26T22:10:42Z,-59.13946667,47.57453333,4.4,,28.7,
2021-08-26T22:11:49Z,-59.13946667,47.57453333,4.2,,39.6,
2021-08-26T22:12:56Z,-59.13946667,47.57453333,4.3,,32.8,
2021-08-26T22:14:03Z,-59.13946667,47.57453333,4.1,,32.2,
2021-08-26T22:15:09Z,-59.13946667,47.57453333,4.3,,33.8,
2021-08-26T22:16:17Z,-59.13946667,47.57453333,5.1,,40.5,
2021-08-26T22:17:24Z,-59.13946667,47.57453333,3.2,,44.9,
2021-08-26T22:18:31Z,-59.13946667,47.57453333,3.6,,31.2,
2021-08-26T22:19:38Z,-59.13946667,47.57453333,3.6,,26.8,
2021-08-26T22:20:44Z,-59.13946667,47.57453333,4.3,,45.6,
2021-08-26T22:21:51Z,-59.13946667,47.57453333,4.5,,25.0,
2021-08-26T22:22:58Z,-59.13946667,47.57453333,4.1,,42.2,
2021-08-26T22:24:05Z,-59.13946667,47.57453333,4.3,,32.4,
2021-08-26T22:25:12Z,-59.13946667,47.57453333,4.1,,30.9,
2021-08-26T22:26:18Z,-59.13946667,47.57453333,3.8,,32.4,
2021-08-26T22:27:25Z,-59.13946667,47.57453333,4.2,,35.7,
2021-08-26T22:28:32Z,-59.13946667,47.57453333,4.3,,37.8,
2021-08-26T22:29:39Z,-59.13946667,47.57453333,3.8,,36.2,
2021-08-26T22:30:46Z,-59.13946667,47.57453333,3.8,,34.3,
2021-08-26T22:31:52Z,-59.13946667,47.57453333,4.2,,32.7,
2021-08-26T22:32:59Z,-59.13946667,47.57453333,4.3,,33.5,
2021-08-26T22:34:06Z,-59.13946667,47.57453333,3.9,,35.5,
2021-08-26T22:35:13Z,-59.13946667,47.57453333,3.9,,37.2,
2021-08-26T22:36:20Z,-59.13946667,47.57453333,3.7,,33.1,
2021-08-26T22:37:26Z,-59.13946667,47.57453333,3.3,,33.1,
2021-08-26T22:38:33Z,-59.13946667,47.57453333,4.4,,39.7,
2021-08-26T22:39:40Z,-59.13946667,47.57453333,3.2,,29.9,
2021-08-26T22:40:47Z,-59.13946667,47.57453333,3.8,,34.1,
2021-08-26T22:41:54Z,-59.13946667,47.57453333,4.0,,25.5,
2021-08-26T22:43:00Z,-59.13946667,47.57453333,4.2,,33.9,
2021-08-26T22:44:07Z,-59.13946667,47.57453333,3.8,,34.7,
2021-08-26T22:45:14Z,-59.13946667,47.57453333,4.0,,27.3,
2021-08-26T22:46:21Z,-59.13946667,47.57453333,3.9,,32.8,
2021-08-26T22:47:27Z,-59.13946667,47.57453333,4.2,,31.3,
2021-08-26T22:48:34Z,-59.13946667,47.57453333,4.2,,34.4,
2021-08-26T22:49:41Z,-59.13946667,47.57453333,4.3,,29.1,
2021-08-26T22:50:48Z,-59.13946667,47.57453333,4.4,,37.3,
2021-08-26T22:51:55Z,-59.13946667,47.57453333,4.6,,32.5,
2021-08-26T22:53:01Z,-59.13946667,47.57453333,4.6,,37.5,
2021-08-26T22:54:08Z,-59.13946667,47.57453333,4.5,,30.3,
2021-08-26T22:55:15Z,-59.13946667,47.57453333,4.4,,37.3,
2021-08-26T22:56:22Z,-59.13946667,47.57453333,4.6,,32.6,
2021-08-26T22:57:29Z,-59.13946667,47.57453333,4.7,,39.2,
2021-08-26T22:58:35Z,-59.13946667,47.57453333,4.6,,35.5,
2021-08-26T22:59:42Z,-59.13946667,47.57453333,4.5,,34.8,
2021-08-26T23:00:49Z,-59.13946667,47.57453333,4.0,,32.8,
2021-08-26T23:01:56Z,-59.13946667,47.57453333,4.3,,32.0,
2021-08-26T23:03:03Z,-59.13946667,47.57453333,4.6,,37.2,
2021-08-26T23:04:09Z,-59.13946667,47.57453333,4.8,,33.7,
2021-08-26T23:05:16Z,-59.13946667,47.57453333,4.7,,35.9,
2021-08-26T23:06:23Z,-59.13946667,47.57453333,4.1,,28.9,
2021-08-26T23:07:30Z,-59.13946667,47.57453333,4.1,,30.9,
2021-08-26T23:08:37Z,-59.13946667,47.57453333,4.2,,32.3,
2021-08-26T23:09:43Z,-59.13946667,47.57453333,3.7,,31.9,
2021-08-26T23:10:50Z,-59.13946667,47.57453333,3.3,,30.0,
2021-08-26T23:11:57Z,-59.13946667,47.57453333,4.8,,26.3,
2021-08-26T23:13:04Z,-59.13946667,47.57453333,5.1,,32.7,
2021-08-26T23:14:10Z,-59.13946667,47.57453333,4.7,,33.4,
2021-08-26T23:15:17Z,-59.13946667,47.57453333,4.4,,27.7,
2021-08-26T23:16:24Z,-59.13946667,47.57453333,4.5,,31.9,
2021-08-26T23:17:31Z,-59.13946667,47.57453333,4.8,,28.5,
2021-08-26T23:18:38Z,-59.13946667,47.57453333,4.5,,36.2,
2021-08-26T23:19:44Z,-59.13946667,47.57453333,4.1,,32.3,
2021-08-26T23:20:51Z,-59.13946667,47.57453333,4.2,,36.4,
2021-08-26T23:21:58Z,-59.13946667,47.57453333,3.6,,38.9,
2021-08-26T23:23:05Z,-59.13946667,47.57453333,3.5,,39.5,
2021-08-26T23:24:12Z,-59.13946667,47.57453333,3.2,,38.9,
2021-08-26T23:25:18Z,-59.13946667,47.57453333,3.6,,37.5,
2021-08-26T23:26:25Z,-59.13946667,47.57453333,3.8,,41.1,
2021-08-26T23:27:32Z,-59.13946667,47.57453333,4.7,,43.6,
2021-08-26T23:28:39Z,-59.13946667,47.57453333,3.9,,40.6,
2021-08-26T23:29:46Z,-59.13946667,47.57453333,5.2,,39.0,
2021-08-26T23:30:52Z,-59.13946667,47.57453333,4.2,,34.9,
2021-08-26T23:31:59Z,-59.13946667,47.57453333,5.0,,38.9,
2021-08-26T23:33:06Z,-59.13946667,47.57453333,4.8,,40.6,
2021-08-26T23:34:13Z,-59.13946667,47.57453333,5.0,,32.5,
2021-08-26T23:35:19Z,-59.13946667,47.57453333,5.2,,32.0,
2021-08-26T23:36:26Z,-59.13946667,47.57453333,5.4,,35.1,
2021-08-26T23:37:33Z,-59.13946667,47.57453333,4.6,,30.6,
2021-08-26T23:38:40Z,-59.13946667,47.57453333,4.1,,32.1,
2021-08-26T23:39:47Z,-59.13946667,47.57453333,4.6,,39.6,
2021-08-26T23:40:53Z,-59.13946667,47.57453333,5.1,,29.2,
2021-08-26T23:42:00Z,-59.13946667,47.57453333,4.6,,26.2,
2021-08-26T23:43:07Z,-59.13946667,47.57453333,4.0,,33.6,
2021-08-26T23:44:14Z,-59.13946667,47.57453333,4.9,,33.4,
2021-08-26T23:45:21Z,-59.13946667,47.57453333,4.4,,36.3,
2021-08-26T23:46:27Z,-59.13946667,47.57453333,3.6,,36.8,
2021-08-26T23:47:34Z,-59.13946667,47.57453333,3.9,,48.3,
2021-08-26T23:48:41Z,-59.13946667,47.57453333,3.2,,38.9,
2021-08-26T23:49:48Z,-59.13946667,47.57453333,4.3,,35.7,
2021-08-26T23:50:55Z,-59.13946667,47.57453333,4.1,,33.8,
2021-08-26T23:52:01Z,-59.13946667,47.57453333,3.6,,29.7,
2021-08-26T23:53:08Z,-59.13946667,47.57453333,3.9,,27.4,
2021-08-26T23:54:15Z,-59.13946667,47.57453333,3.7,,37.4,
2021-08-26T23:55:22Z,-59.13946667,47.57453333,3.7,,37.0,
2021-08-26T23:56:29Z,-59.13946667,47.57453333,3.9,,29.9,
2021-08-26T23:57:35Z,-59.13946667,47.57453333,3.9,,28.4,
2021-08-26T23:58:42Z,-59.13946667,47.57453333,3.7,,30.7,
2021-08-26T23:59:49Z,-59.13946667,47.57453333,3.2,,48.1,
