timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-06T18:24:29Z,-59.13946667,47.57453333,0.9,,67.1,
2021-02-06T18:25:29Z,-59.13946667,47.57453333,1.8,,185.5,
2021-02-06T18:26:30Z,-59.13946667,47.57453333,1.1,,190.8,
2021-02-06T18:27:29Z,-59.13946667,47.57453333,1.6,,144.8,
2021-02-06T18:28:29Z,-59.13946667,47.57453333,2.1,,161.2,
2021-02-06T18:29:29Z,-59.13946667,47.57453333,1.0,,159.8,
2021-02-06T18:30:29Z,-59.13946667,47.57453333,1.7,,154.8,
2021-02-06T18:31:29Z,-59.13946667,47.57453333,2.0,,138.4,
2021-02-06T18:32:29Z,-59.13946667,47.57453333,2.2,,168.3,
2021-02-06T18:33:29Z,-59.13946667,47.57453333,3.2,,173.2,
2021-02-06T18:34:29Z,-59.13946667,47.57453333,2.0,,172.4,
2021-02-06T18:35:29Z,-59.13946667,47.57453333,1.7,,162.4,
2021-02-06T18:36:29Z,-59.13946667,47.57453333,2.9,,168.9,
2021-02-06T18:37:29Z,-59.13946667,47.57453333,3.0,,184.6,
2021-02-06T18:38:29Z,-59.13946667,47.57453333,2.5,,182.6,
2021-02-06T18:39:29Z,-59.13946667,47.57453333,4.4,,170.1,
2021-02-06T18:40:30Z,-59.13946667,47.57453333,4.2,,173.4,
2021-02-06T18:41:29Z,-59.13946667,47.57453333,2.1,,180.9,
2021-02-06T18:42:29Z,-59.13946667,47.57453333,2.4,,168.9,
2021-02-06T18:43:29Z,-59.13946667,47.57453333,3.4,,167.6,
2021-02-06T18:44:29Z,-59.13946667,47.57453333,2.1,,193.1,
2021-02-06T18:45:29Z,-59.13946667,47.57453333,3.1,,178.4,
2021-02-06T18:46:29Z,-59.13946667,47.57453333,2.8,,192.8,
2021-02-06T18:47:29Z,-59.13946667,47.57453333,2.5,,169.7,
2021-02-06T18:48:29Z,-59.13946667,47.57453333,3.1,,161.6,
2021-02-06T18:49:29Z,-59.13946667,47.57453333,3.1,,168.4,
2021-02-06T18:50:29Z,-59.13946667,47.57453333,2.1,,176.9,
2021-02-06T18:51:29Z,-59.13946667,47.57453333,1.9,,191.8,
2021-02-06T18:52:29Z,-59.13946667,47.57453333,2.4,,196.0,
2021-02-06T18:53:29Z,-59.13946667,47.57453333,2.4,,192.7,
2021-02-06T18:54:29Z,-59.13946667,47.57453333,2.2,,189.4,
2021-02-06T18:55:29Z,-59.13946667,47.57453333,2.3,,210.2,
2021-02-06T18:56:29Z,-59.13946667,47.57453333,2.8,,202.3,
2021-02-06T18:57:29Z,-59.13946667,47.57453333,2.1,,211.6,
2021-02-06T18:58:29Z,-59.13946667,47.57453333,1.7,,176.7,
2021-02-06T18:59:29Z,-59.13946667,47.57453333,2.3,,202.8,
2021-02-06T19:00:29Z,-59.13946667,47.57453333,1.4,,176.3,
2021-02-06T19:01:29Z,-59.13946667,47.57453333,3.3,,196.9,
2021-02-06T19:02:29Z,-59.13946667,47.57453333,2.4,,191.2,
2021-02-06T19:03:29Z,-59.13946667,47.57453333,2.6,,201.7,
2021-02-06T19:04:29Z,-59.13946667,47.57453333,2.6,,202.3,
2021-02-06T19:05:29Z,-59.13946667,47.57453333,2.4,,177.1,
2021-02-06T19:06:29Z,-59.13946667,47.57453333,2.1,,169.3,
2021-02-06T19:07:29Z,-59.13946667,47.57453333,1.9,,176.4,
2021-02-06T19:08:29Z,-59.13946667,47.57453333,1.9,,192.8,
2021-02-06T19:09:29Z,-59.13946667,47.57453333,2.1,,199.6,
2021-02-06T19:10:29Z,-59.13946667,47.57453333,2.0,,201.5,
2021-02-06T19:11:29Z,-59.13946667,47.57453333,1.7,,191.1,
2021-02-06T19:12:29Z,-59.13946667,47.57453333,2.2,,209.5,
2021-02-06T19:13:29Z,-59.13946667,47.57453333,2.0,,215.4,
2021-02-06T19:14:29Z,-59.13946667,47.57453333,1.7,,181.2,
2021-02-06T19:15:29Z,-59.13946667,47.57453333,1.2,,195.1,
2021-02-06T19:16:29Z,-59.13946667,47.57453333,2.1,,198.3,
2021-02-06T19:17:29Z,-59.13946667,47.57453333,2.3,,195.0,
2021-02-06T19:18:29Z,-59.13946667,47.57453333,1.3,,212.0,
2021-02-06T19:19:29Z,-59.13946667,47.57453333,1.2,,212.3,
2021-02-06T19:20:29Z,-59.13946667,47.57453333,2.0,,222.1,
2021-02-06T19:21:29Z,-59.13946667,47.57453333,1.9,,212.1,
2021-02-06T19:22:29Z,-59.13946667,47.57453333,1.5,,186.3,
2021-02-06T19:23:29Z,-59.13946667,47.57453333,2.4,,201.4,
2021-02-06T19:24:29Z,-59.13946667,47.57453333,1.8,,201.6,
2021-02-06T19:25:29Z,-59.13946667,47.57453333,1.6,,193.2,
2021-02-06T19:26:29Z,-59.13946667,47.57453333,2.5,,190.5,
2021-02-06T19:27:29Z,-59.13946667,47.57453333,1.9,,195.2,
2021-02-06T19:28:29Z,-59.13946667,47.57453333,1.4,,185.2,
2021-02-06T19:29:29Z,-59.13946667,47.57453333,1.6,,174.3,
2021-02-06T19:30:29Z,-59.13946667,47.57453333,2.4,,177.4,
2021-02-06T19:31:29Z,-59.13946667,47.57453333,2.4,,206.3,
2021-02-06T19:32:29Z,-59.13946667,47.57453333,2.4,,161.3,
2021-02-06T19:33:29Z,-59.13946667,47.57453333,1.9,,184.0,
2021-02-06T19:34:29Z,-59.13946667,47.57453333,1.7,,186.5,
2021-02-06T19:35:29Z,-59.13946667,47.57453333,2.0,,205.3,
2021-02-06T19:36:29Z,-59.13946667,47.57453333,1.8,,187.3,
2021-02-06T19:37:29Z,-59.13946667,47.57453333,1.6,,200.0,
2021-02-06T19:38:29Z,-59.13946667,47.57453333,1.9,,212.3,
2021-02-06T19:39:29Z,-59.13946667,47.57453333,1.6,,178.9,
2021-02-06T19:40:29Z,-59.13946667,47.57453333,2.0,,188.0,
2021-02-06T19:41:29Z,-59.13946667,47.57453333,2.9,,198.4,
2021-02-06T19:42:29Z,-59.13946667,47.57453333,2.4,,201.3,
2021-02-06T19:43:29Z,-59.13946667,47.57453333,2.2,,191.2,
2021-02-06T19:44:29Z,-59.13946667,47.57453333,2.0,,192.6,
2021-02-06T19:45:29Z,-59.13946667,47.57453333,2.5,,166.1,
2021-02-06T19:46:29Z,-59.13946667,47.57453333,1.9,,180.1,
2021-02-06T19:47:29Z,-59.13946667,47.57453333,1.7,,202.9,
2021-02-06T19:48:29Z,-59.13946667,47.57453333,2.0,,207.8,
2021-02-06T19:49:29Z,-59.13946667,47.57453333,1.7,,186.6,
2021-02-06T19:50:29Z,-59.13946667,47.57453333,2.5,,188.7,
2021-02-06T19:51:29Z,-59.13946667,47.57453333,1.6,,181.2,
2021-02-06T19:52:29Z,-59.13946667,47.57453333,2.5,,169.5,
2021-02-06T19:53:29Z,-59.13946667,47.57453333,2.4,,180.2,
2021-02-06T19:54:29Z,-59.13946667,47.57453333,2.6,,168.6,
2021-02-06T19:55:29Z,-59.13946667,47.57453333,2.6,,191.7,
2021-02-06T19:56:29Z,-59.13946667,47.57453333,2.5,,178.8,
2021-02-06T19:57:29Z,-59.13946667,47.57453333,2.5,,172.3,
2021-02-06T19:58:29Z,-59.13946667,47.57453333,3.5,,168.5,
2021-02-06T19:59:29Z,-59.13946667,47.57453333,2.7,,177.9,
2021-02-06T20:00:29Z,-59.13946667,47.57453333,3.8,,173.0,
2021-02-06T20:01:29Z,-59.13946667,47.57453333,3.4,,178.2,
2021-02-06T20:02:29Z,-59.13946667,47.57453333,2.3,,177.2,
2021-02-06T20:03:29Z,-59.13946667,47.57453333,2.0,,180.3,
2021-02-06T20:04:29Z,-59.13946667,47.57453333,1.9,,172.5,
2021-02-06T20:05:29Z,-59.13946667,47.57453333,2.7,,182.5,
2021-02-06T20:06:29Z,-59.13946667,47.57453333,3.6,,188.3,
2021-02-06T20:07:29Z,-59.13946667,47.57453333,3.2,,175.4,
2021-02-06T20:08:29Z,-59.13946667,47.57453333,3.7,,167.1,
2021-02-06T20:09:29Z,-59.13946667,47.57453333,3.3,,175.9,
2021-02-06T20:10:29Z,-59.13946667,47.57453333,3.6,,190.5,
2021-02-06T20:11:29Z,-59.13946667,47.57453333,5.1,,167.0,
2021-02-06T20:12:29Z,-59.13946667,47.57453333,4.0,,178.0,
2021-02-06T20:13:29Z,-59.13946667,47.57453333,4.9,,168.3,
2021-02-06T20:14:29Z,-59.13946667,47.57453333,4.4,,200.0,
2021-02-06T20:15:29Z,-59.13946667,47.57453333,6.1,,172.6,
2021-02-06T20:16:29Z,-59.13946667,47.57453333,4.1,,166.7,
2021-02-06T20:17:29Z,-59.13946667,47.57453333,4.3,,175.4,
2021-02-06T20:18:29Z,-59.13946667,47.57453333,3.5,,173.4,
2021-02-06T20:19:29Z,-59.13946667,47.57453333,3.2,,176.0,
2021-02-06T20:20:29Z,-59.13946667,47.57453333,2.9,,174.0,
2021-02-06T20:21:29Z,-59.13946667,47.57453333,3.7,,174.1,
2021-02-06T20:22:29Z,-59.13946667,47.57453333,5.4,,157.4,
2021-02-06T20:23:29Z,-59.13946667,47.57453333,4.3,,164.9,
2021-02-06T20:24:29Z,-59.13946667,47.57453333,4.6,,173.1,
2021-02-06T20:25:29Z,-59.13946667,47.57453333,5.0,,171.2,
2021-02-06T20:26:29Z,-59.13946667,47.57453333,3.9,,184.5,
2021-02-06T20:27:29Z,-59.13946667,47.57453333,3.0,,191.3,
2021-02-06T20:28:29Z,-59.13946667,47.57453333,4.8,,181.7,
2021-02-06T20:29:29Z,-59.13946667,47.57453333,3.7,,185.0,
2021-02-06T20:30:29Z,-59.13946667,47.57453333,3.0,,186.2,
2021-02-06T20:31:29Z,-59.13946667,47.57453333,3.1,,178.5,
2021-02-06T20:32:29Z,-59.13946667,47.57453333,4.0,,185.6,
2021-02-06T20:33:29Z,-59.13946667,47.57453333,3.4,,185.3,
2021-02-06T20:34:29Z,-59.13946667,47.57453333,4.1,,166.1,
2021-02-06T20:35:29Z,-59.13946667,47.57453333,4.0,,181.1,
2021-02-06T20:36:29Z,-59.13946667,47.57453333,3.3,,181.3,
2021-02-06T20:37:29Z,-59.13946667,47.57453333,3.3,,183.2,
2021-02-06T20:38:29Z,-59.13946667,47.57453333,3.3,,177.7,
2021-02-06T20:39:29Z,-59.13946667,47.57453333,2.6,,167.4,
2021-02-06T20:40:31Z,-59.13946667,47.57453333,4.2,,163.4,
2021-02-06T20:41:29Z,-59.13946667,47.57453333,3.4,,173.9,
2021-02-06T20:42:29Z,-59.13946667,47.57453333,3.1,,173.7,
2021-02-06T20:43:29Z,-59.13946667,47.57453333,3.5,,183.1,
2021-02-06T20:44:29Z,-59.13946667,47.57453333,4.3,,163.2,
2021-02-06T20:45:29Z,-59.13946667,47.57453333,4.4,,178.5,
2021-02-06T20:46:29Z,-59.13946667,47.57453333,4.5,,175.7,
2021-02-06T20:47:29Z,-59.13946667,47.57453333,6.1,,173.3,
2021-02-06T20:48:30Z,-59.13946667,47.57453333,5.1,,177.1,
2021-02-06T20:49:29Z,-59.13946667,47.57453333,3.4,,175.6,
2021-02-06T20:50:29Z,-59.13946667,47.57453333,3.9,,175.9,
2021-02-06T20:51:29Z,-59.13946667,47.57453333,5.8,,171.8,
2021-02-06T20:52:29Z,-59.13946667,47.57453333,3.9,,188.0,
2021-02-06T20:53:29Z,-59.13946667,47.57453333,6.2,,173.6,
2021-02-06T20:54:29Z,-59.13946667,47.57453333,3.1,,174.5,
2021-02-06T20:55:29Z,-59.13946667,47.57453333,4.6,,195.7,
2021-02-06T20:56:29Z,-59.13946667,47.57453333,5.6,,179.4,
2021-02-06T20:57:29Z,-59.13946667,47.57453333,4.6,,178.9,
2021-02-06T20:58:29Z,-59.13946667,47.57453333,4.3,,170.9,
2021-02-06T20:59:29Z,-59.13946667,47.57453333,5.3,,178.1,
2021-02-06T21:00:29Z,-59.13946667,47.57453333,6.2,,168.9,
2021-02-06T21:01:29Z,-59.13946667,47.57453333,3.5,,174.5,
2021-02-06T21:02:29Z,-59.13946667,47.57453333,3.8,,171.9,
2021-02-06T21:03:29Z,-59.13946667,47.57453333,3.4,,186.0,
2021-02-06T21:04:29Z,-59.13946667,47.57453333,3.6,,172.4,
2021-02-06T21:05:30Z,-59.13946667,47.57453333,3.6,,169.7,
2021-02-06T21:06:29Z,-59.13946667,47.57453333,3.0,,169.6,
2021-02-06T21:07:29Z,-59.13946667,47.57453333,3.1,,170.9,
2021-02-06T21:08:29Z,-59.13946667,47.57453333,2.9,,182.3,
2021-02-06T21:09:29Z,-59.13946667,47.57453333,3.7,,168.6,
2021-02-06T21:10:29Z,-59.13946667,47.57453333,4.5,,170.9,
2021-02-06T21:11:29Z,-59.13946667,47.57453333,4.2,,166.6,
2021-02-06T21:12:29Z,-59.13946667,47.57453333,3.9,,165.5,
2021-02-06T21:13:29Z,-59.13946667,47.57453333,4.3,,159.8,
2021-02-06T21:14:29Z,-59.13946667,47.57453333,4.2,,163.3,
2021-02-06T21:15:29Z,-59.13946667,47.57453333,4.1,,167.5,
2021-02-06T21:16:29Z,-59.13946667,47.57453333,3.8,,169.5,
2021-02-06T21:17:30Z,-59.13946667,47.57453333,4.0,,175.4,
2021-02-06T21:18:29Z,-59.13946667,47.57453333,3.9,,167.2,
2021-02-06T21:19:29Z,-59.13946667,47.57453333,3.8,,167.3,
2021-02-06T21:20:29Z,-59.13946667,47.57453333,3.0,,173.0,
2021-02-06T21:21:29Z,-59.13946667,47.57453333,3.0,,167.5,
2021-02-06T21:22:29Z,-59.13946667,47.57453333,2.9,,178.5,
2021-02-06T21:23:29Z,-59.13946667,47.57453333,2.8,,171.6,
2021-02-06T21:24:30Z,-59.13946667,47.57453333,2.7,,179.1,
2021-02-06T21:25:29Z,-59.13946667,47.57453333,2.3,,187.8,
2021-02-06T21:26:29Z,-59.13946667,47.57453333,4.1,,163.6,
2021-02-06T21:27:29Z,-59.13946667,47.57453333,2.4,,181.6,
2021-02-06T21:28:29Z,-59.13946667,47.57453333,2.3,,173.3,
2021-02-06T21:29:29Z,-59.13946667,47.57453333,2.7,,171.0,
2021-02-06T21:30:29Z,-59.13946667,47.57453333,3.1,,173.8,
2021-02-06T21:31:29Z,-59.13946667,47.57453333,2.8,,184.4,
2021-02-06T21:32:29Z,-59.13946667,47.57453333,2.3,,182.1,
2021-02-06T21:33:29Z,-59.13946667,47.57453333,3.0,,174.7,
2021-02-06T21:34:29Z,-59.13946667,47.57453333,2.7,,169.0,
2021-02-06T21:35:29Z,-59.13946667,47.57453333,3.2,,175.6,
2021-02-06T21:36:29Z,-59.13946667,47.57453333,3.2,,178.0,
2021-02-06T21:37:30Z,-59.13946667,47.57453333,2.1,,170.5,
2021-02-06T21:38:29Z,-59.13946667,47.57453333,2.7,,168.7,
2021-02-06T21:39:29Z,-59.13946667,47.57453333,3.3,,170.5,
2021-02-06T21:40:29Z,-59.13946667,47.57453333,3.4,,186.7,
2021-02-06T21:41:29Z,-59.13946667,47.57453333,4.6,,167.0,
2021-02-06T21:42:29Z,-59.13946667,47.57453333,4.1,,167.0,
2021-02-06T21:43:29Z,-59.13946667,47.57453333,4.0,,171.3,
2021-02-06T21:44:29Z,-59.13946667,47.57453333,4.0,,170.1,
2021-02-06T21:45:29Z,-59.13946667,47.57453333,3.7,,184.8,
2021-02-06T21:46:29Z,-59.13946667,47.57453333,3.6,,177.6,
2021-02-06T21:47:29Z,-59.13946667,47.57453333,5.0,,171.8,
2021-02-06T21:48:29Z,-59.13946667,47.57453333,4.8,,171.4,
2021-02-06T21:49:29Z,-59.13946667,47.57453333,6.2,,175.2,
2021-02-06T21:50:29Z,-59.13946667,47.57453333,4.8,,170.1,
2021-02-06T21:51:29Z,-59.13946667,47.57453333,4.2,,175.0,
2021-02-06T21:52:30Z,-59.13946667,47.57453333,4.3,,170.6,
2021-02-06T21:53:29Z,-59.13946667,47.57453333,3.9,,179.1,
2021-02-06T21:54:29Z,-59.13946667,47.57453333,5.1,,170.8,
2021-02-06T21:55:29Z,-59.13946667,47.57453333,3.9,,185.9,
2021-02-06T21:56:29Z,-59.13946667,47.57453333,4.4,,171.5,
2021-02-06T21:57:29Z,-59.13946667,47.57453333,4.4,,176.6,
2021-02-06T21:58:29Z,-59.13946667,47.57453333,4.2,,168.4,
2021-02-06T21:59:29Z,-59.13946667,47.57453333,5.1,,170.0,
2021-02-06T22:00:29Z,-59.13946667,47.57453333,3.6,,171.9,
2021-02-06T22:01:29Z,-59.13946667,47.57453333,4.9,,168.8,
2021-02-06T22:02:29Z,-59.13946667,47.57453333,2.9,,172.1,
2021-02-06T22:03:29Z,-59.13946667,47.57453333,3.7,,178.7,
2021-02-06T22:04:29Z,-59.13946667,47.57453333,3.8,,173.0,
2021-02-06T22:05:29Z,-59.13946667,47.57453333,3.8,,169.6,
2021-02-06T22:06:29Z,-59.13946667,47.57453333,2.9,,173.3,
2021-02-06T22:07:29Z,-59.13946667,47.57453333,4.3,,170.4,
2021-02-06T22:08:29Z,-59.13946667,47.57453333,4.0,,168.0,
2021-02-06T22:09:29Z,-59.13946667,47.57453333,4.8,,183.7,
2021-02-06T22:10:29Z,-59.13946667,47.57453333,4.7,,171.2,
2021-02-06T22:11:29Z,-59.13946667,47.57453333,2.5,,169.1,
2021-02-06T22:12:29Z,-59.13946667,47.57453333,2.3,,177.8,
2021-02-06T22:13:29Z,-59.13946667,47.57453333,3.5,,169.4,
2021-02-06T22:14:29Z,-59.13946667,47.57453333,4.3,,169.0,
2021-02-06T22:15:29Z,-59.13946667,47.57453333,3.3,,171.1,
2021-02-06T22:16:29Z,-59.13946667,47.57453333,3.2,,179.2,
2021-02-06T22:17:29Z,-59.13946667,47.57453333,3.6,,173.8,
2021-02-06T22:18:29Z,-59.13946667,47.57453333,3.1,,183.9,
2021-02-06T22:19:29Z,-59.13946667,47.57453333,4.4,,190.7,
2021-02-06T22:20:29Z,-59.13946667,47.57453333,4.7,,175.1,
2021-02-06T22:21:29Z,-59.13946667,47.57453333,4.2,,170.4,
2021-02-06T22:22:29Z,-59.13946667,47.57453333,3.2,,163.9,
2021-02-06T22:23:30Z,-59.13946667,47.57453333,3.1,,179.7,
2021-02-06T22:24:29Z,-59.13946667,47.57453333,5.2,,166.4,
2021-02-06T22:25:29Z,-59.13946667,47.57453333,3.2,,169.6,
2021-02-06T22:26:29Z,-59.13946667,47.57453333,3.7,,168.8,
2021-02-06T22:27:29Z,-59.13946667,47.57453333,4.5,,162.0,
2021-02-06T22:28:29Z,-59.13946667,47.57453333,3.6,,174.4,
2021-02-06T22:29:29Z,-59.13946667,47.57453333,3.9,,174.1,
2021-02-06T22:30:29Z,-59.13946667,47.57453333,4.1,,170.5,
2021-02-06T22:31:29Z,-59.13946667,47.57453333,3.6,,171.2,
2021-02-06T22:32:29Z,-59.13946667,47.57453333,3.7,,171.9,
2021-02-06T22:33:29Z,-59.13946667,47.57453333,3.6,,173.6,
2021-02-06T22:34:29Z,-59.13946667,47.57453333,3.8,,181.6,
2021-02-06T22:35:29Z,-59.13946667,47.57453333,3.9,,167.9,
2021-02-06T22:36:29Z,-59.13946667,47.57453333,5.1,,171.9,
2021-02-06T22:37:29Z,-59.13946667,47.57453333,4.9,,175.1,
2021-02-06T22:38:30Z,-59.13946667,47.57453333,3.5,,199.7,
2021-02-06T22:39:29Z,-59.13946667,47.57453333,4.9,,179.2,
2021-02-06T22:40:29Z,-59.13946667,47.57453333,3.4,,175.1,
2021-02-06T22:41:29Z,-59.13946667,47.57453333,5.2,,170.4,
2021-02-06T22:42:29Z,-59.13946667,47.57453333,5.2,,166.6,
2021-02-06T22:43:29Z,-59.13946667,47.57453333,6.0,,165.7,
2021-02-06T22:44:29Z,-59.13946667,47.57453333,5.0,,167.9,
2021-02-06T22:45:29Z,-59.13946667,47.57453333,5.8,,175.2,
2021-02-06T22:46:29Z,-59.13946667,47.57453333,3.2,,176.0,
2021-02-06T22:47:29Z,-59.13946667,47.57453333,4.5,,191.1,
2021-02-06T22:48:29Z,-59.13946667,47.57453333,3.3,,175.1,
2021-02-06T22:49:29Z,-59.13946667,47.57453333,4.4,,167.7,
2021-02-06T22:50:29Z,-59.13946667,47.57453333,3.7,,170.0,
2021-02-06T22:51:29Z,-59.13946667,47.57453333,3.9,,172.6,
2021-02-06T22:52:29Z,-59.13946667,47.57453333,2.8,,183.2,
2021-02-06T22:53:29Z,-59.13946667,47.57453333,4.7,,167.7,
2021-02-06T22:54:30Z,-59.13946667,47.57453333,6.1,,169.4,
2021-02-06T22:55:29Z,-59.13946667,47.57453333,3.8,,171.9,
2021-02-06T22:56:29Z,-59.13946667,47.57453333,3.7,,176.4,
2021-02-06T22:57:29Z,-59.13946667,47.57453333,4.9,,171.9,
2021-02-06T22:58:29Z,-59.13946667,47.57453333,4.5,,166.4,
2021-02-06T22:59:29Z,-59.13946667,47.57453333,4.4,,167.8,
2021-02-06T23:00:29Z,-59.13946667,47.57453333,3.8,,173.4,
2021-02-06T23:01:29Z,-59.13946667,47.57453333,3.2,,165.6,
2021-02-06T23:02:29Z,-59.13946667,47.57453333,4.9,,167.4,
2021-02-06T23:03:29Z,-59.13946667,47.57453333,2.8,,169.0,
2021-02-06T23:04:29Z,-59.13946667,47.57453333,5.8,,178.0,
2021-02-06T23:05:29Z,-59.13946667,47.57453333,6.1,,174.5,
2021-02-06T23:06:29Z,-59.13946667,47.57453333,4.2,,176.0,
2021-02-06T23:07:29Z,-59.13946667,47.57453333,4.3,,181.2,
2021-02-06T23:08:29Z,-59.13946667,47.57453333,3.6,,166.7,
2021-02-06T23:09:29Z,-59.13946667,47.57453333,3.6,,175.4,
2021-02-06T23:10:29Z,-59.13946667,47.57453333,4.4,,168.9,
2021-02-06T23:11:29Z,-59.13946667,47.57453333,4.5,,181.2,
2021-02-06T23:12:30Z,-59.13946667,47.57453333,3.8,,172.9,
2021-02-06T23:13:29Z,-59.13946667,47.57453333,3.7,,174.7,
2021-02-06T23:14:29Z,-59.13946667,47.57453333,5.0,,164.3,
2021-02-06T23:15:29Z,-59.13946667,47.57453333,5.7,,183.0,
2021-02-06T23:16:29Z,-59.13946667,47.57453333,3.9,,166.5,
2021-02-06T23:17:29Z,-59.13946667,47.57453333,4.8,,177.6,
2021-02-06T23:18:29Z,-59.13946667,47.57453333,3.4,,166.2,
2021-02-06T23:19:29Z,-59.13946667,47.57453333,3.3,,163.4,
2021-02-06T23:20:29Z,-59.13946667,47.57453333,5.7,,173.3,
2021-02-06T23:21:29Z,-59.13946667,47.57453333,2.9,,167.0,
2021-02-06T23:22:29Z,-59.13946667,47.57453333,3.6,,174.3,
2021-02-06T23:23:29Z,-59.13946667,47.57453333,3.2,,167.9,
2021-02-06T23:24:29Z,-59.13946667,47.57453333,3.5,,170.1,
2021-02-06T23:25:29Z,-59.13946667,47.57453333,4.5,,170.4,
2021-02-06T23:26:29Z,-59.13946667,47.57453333,5.1,,174.2,
2021-02-06T23:27:29Z,-59.13946667,47.57453333,3.8,,173.2,
2021-02-06T23:28:29Z,-59.13946667,47.57453333,4.5,,173.4,
2021-02-06T23:29:29Z,-59.13946667,47.57453333,4.0,,180.6,
2021-02-06T23:30:29Z,-59.13946667,47.57453333,5.8,,164.0,
2021-02-06T23:31:29Z,-59.13946667,47.57453333,4.4,,171.0,
2021-02-06T23:32:36Z,-59.13946667,47.57453333,5.9,,166.0,
2021-02-06T23:33:13Z,-59.13946667,47.57453333,5.9,,160.1,
2021-02-06T23:33:50Z,-59.13946667,47.57453333,5.8,,166.1,
2021-02-06T23:34:41Z,-59.13946667,47.57453333,6.6,,175.5,
2021-02-06T23:35:36Z,-59.13946667,47.57453333,5.5,,167.9,
2021-02-06T23:36:30Z,-59.13946667,47.57453333,6.5,,180.7,
2021-02-06T23:37:29Z,-59.13946667,47.57453333,4.3,,185.7,
2021-02-06T23:38:29Z,-59.13946667,47.57453333,5.0,,169.5,
2021-02-06T23:39:29Z,-59.13946667,47.57453333,7.7,,167.5,
2021-02-06T23:40:29Z,-59.13946667,47.57453333,7.2,,167.8,
2021-02-06T23:41:29Z,-59.13946667,47.57453333,5.9,,179.0,
2021-02-06T23:42:29Z,-59.13946667,47.57453333,7.3,,173.0,
2021-02-06T23:43:29Z,-59.13946667,47.57453333,5.9,,173.9,
2021-02-06T23:44:29Z,-59.13946667,47.57453333,5.2,,179.0,
2021-02-06T23:45:29Z,-59.13946667,47.57453333,5.0,,174.4,
2021-02-06T23:46:29Z,-59.13946667,47.57453333,4.8,,175.0,
2021-02-06T23:47:29Z,-59.13946667,47.57453333,5.0,,184.7,
2021-02-06T23:48:29Z,-59.13946667,47.57453333,6.0,,182.0,
2021-02-06T23:49:29Z,-59.13946667,47.57453333,6.7,,167.1,
2021-02-06T23:50:29Z,-59.13946667,47.57453333,5.7,,177.4,
2021-02-06T23:51:29Z,-59.13946667,47.57453333,5.1,,167.6,
2021-02-06T23:52:29Z,-59.13946667,47.57453333,4.6,,173.8,
2021-02-06T23:53:29Z,-59.13946667,47.57453333,5.8,,175.1,
2021-02-06T23:54:29Z,-59.13946667,47.57453333,4.7,,167.9,
2021-02-06T23:55:29Z,-59.13946667,47.57453333,3.4,,187.8,
2021-02-06T23:56:30Z,-59.13946667,47.57453333,5.9,,170.1,
2021-02-06T23:57:31Z,-59.13946667,47.57453333,7.5,,173.6,
2021-02-06T23:58:29Z,-59.13946667,47.57453333,5.4,,171.8,
2021-02-06T23:59:29Z,-59.13946667,47.57453333,5.9,,171.1,
