timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-16T18:21:49Z,-59.13946667,47.57453333,6.9,,33.2,
2021-06-16T18:22:49Z,-59.13946667,47.57453333,6.5,,37.9,
2021-06-16T18:23:49Z,-59.13946667,47.57453333,7.2,,33.8,
2021-06-16T18:24:49Z,-59.13946667,47.57453333,7.9,,33.8,
2021-06-16T18:25:49Z,-59.13946667,47.57453333,6.6,,31.0,
2021-06-16T18:26:49Z,-59.13946667,47.57453333,6.3,,30.6,
2021-06-16T18:27:49Z,-59.13946667,47.57453333,6.6,,32.0,
2021-06-16T18:28:50Z,-59.13946667,47.57453333,7.7,,32.8,
2021-06-16T18:29:50Z,-59.13946667,47.57453333,7.8,,35.8,
2021-06-16T18:30:50Z,-59.13946667,47.57453333,7.9,,35.1,
2021-06-16T18:31:49Z,-59.13946667,47.57453333,5.7,,34.8,
2021-06-16T18:32:49Z,-59.13946667,47.57453333,5.3,,36.0,
2021-06-16T18:33:49Z,-59.13946667,47.57453333,7.0,,37.3,
2021-06-16T18:34:49Z,-59.13946667,47.57453333,6.4,,32.5,
2021-06-16T18:35:49Z,-59.13946667,47.57453333,7.2,,37.6,
2021-06-16T18:36:49Z,-59.13946667,47.57453333,6.2,,38.6,
2021-06-16T18:37:49Z,-59.13946667,47.57453333,5.8,,33.3,
2021-06-16T18:38:49Z,-59.13946667,47.57453333,6.3,,39.0,
2021-06-16T18:39:49Z,-59.13946667,47.57453333,6.0,,33.1,
2021-06-16T18:40:49Z,-59.13946667,47.57453333,6.8,,33.4,
2021-06-16T18:41:49Z,-59.13946667,47.57453333,6.7,,38.5,
2021-06-16T18:42:49Z,-59.13946667,47.57453333,7.3,,40.3,
2021-06-16T18:43:49Z,-59.13946667,47.57453333,6.3,,35.3,
2021-06-16T18:44:50Z,-59.13946667,47.57453333,6.2,,36.7,
2021-06-16T18:45:50Z,-59.13946667,47.57453333,5.3,,27.0,
2021-06-16T18:46:49Z,-59.13946667,47.57453333,7.5,,38.6,
2021-06-16T18:47:49Z,-59.13946667,47.57453333,5.3,,36.4,
2021-06-16T18:48:49Z,-59.13946667,47.57453333,6.7,,40.1,
2021-06-16T18:49:49Z,-59.13946667,47.57453333,6.0,,32.0,
2021-06-16T18:50:49Z,-59.13946667,47.57453333,5.4,,43.9,
2021-06-16T18:51:49Z,-59.13946667,47.57453333,7.0,,41.1,
2021-06-16T18:52:49Z,-59.13946667,47.57453333,5.7,,27.0,
2021-06-16T18:53:50Z,-59.13946667,47.57453333,5.4,,35.1,
2021-06-16T18:54:49Z,-59.13946667,47.57453333,5.0,,32.8,
2021-06-16T18:55:50Z,-59.13946667,47.57453333,5.4,,32.2,
2021-06-16T18:56:49Z,-59.13946667,47.57453333,5.8,,35.9,
2021-06-16T18:57:49Z,-59.13946667,47.57453333,5.0,,39.4,
2021-06-16T18:58:49Z,-59.13946667,47.57453333,5.2,,31.8,
2021-06-16T18:59:49Z,-59.13946667,47.57453333,5.4,,38.5,
2021-06-16T19:00:49Z,-59.13946667,47.57453333,6.2,,36.2,
2021-06-16T19:01:50Z,-59.13946667,47.57453333,7.1,,39.8,
2021-06-16T19:02:49Z,-59.13946667,47.57453333,5.0,,40.1,
2021-06-16T19:03:49Z,-59.13946667,47.57453333,6.4,,36.4,
2021-06-16T19:04:49Z,-59.13946667,47.57453333,5.0,,39.7,
2021-06-16T19:05:49Z,-59.13946667,47.57453333,4.9,,30.7,
2021-06-16T19:06:49Z,-59.13946667,47.57453333,6.0,,32.7,
2021-06-16T19:07:49Z,-59.13946667,47.57453333,4.9,,38.9,
2021-06-16T19:08:49Z,-59.13946667,47.57453333,6.4,,24.8,
2021-06-16T19:09:49Z,-59.13946667,47.57453333,6.1,,42.8,
2021-06-16T19:10:49Z,-59.13946667,47.57453333,6.8,,40.5,
2021-06-16T19:11:49Z,-59.13946667,47.57453333,6.6,,30.0,
2021-06-16T19:12:49Z,-59.13946667,47.57453333,6.2,,39.7,
2021-06-16T19:13:49Z,-59.13946667,47.57453333,6.7,,32.2,
2021-06-16T19:14:49Z,-59.13946667,47.57453333,6.8,,41.2,
2021-06-16T19:15:49Z,-59.13946667,47.57453333,6.9,,37.0,
2021-06-16T19:16:49Z,-59.13946667,47.57453333,7.2,,33.8,
2021-06-16T19:17:50Z,-59.13946667,47.57453333,6.0,,32.7,
2021-06-16T19:18:49Z,-59.13946667,47.57453333,6.7,,43.5,
2021-06-16T19:19:49Z,-59.13946667,47.57453333,5.6,,36.5,
2021-06-16T19:20:49Z,-59.13946667,47.57453333,6.1,,35.9,
2021-06-16T19:21:49Z,-59.13946667,47.57453333,5.3,,23.5,
2021-06-16T19:22:49Z,-59.13946667,47.57453333,6.6,,35.1,
2021-06-16T19:23:49Z,-59.13946667,47.57453333,5.9,,25.6,
2021-06-16T19:24:49Z,-59.13946667,47.57453333,6.1,,36.0,
2021-06-16T19:25:49Z,-59.13946667,47.57453333,5.9,,33.5,
2021-06-16T19:26:49Z,-59.13946667,47.57453333,6.7,,32.0,
2021-06-16T19:27:49Z,-59.13946667,47.57453333,5.6,,44.7,
2021-06-16T19:28:49Z,-59.13946667,47.57453333,6.6,,38.9,
2021-06-16T19:29:49Z,-59.13946667,47.57453333,6.7,,41.5,
2021-06-16T19:30:49Z,-59.13946667,47.57453333,7.1,,40.9,
2021-06-16T19:31:49Z,-59.13946667,47.57453333,5.3,,33.2,
2021-06-16T19:32:49Z,-59.13946667,47.57453333,5.5,,33.9,
2021-06-16T19:33:50Z,-59.13946667,47.57453333,6.1,,32.7,
2021-06-16T19:34:50Z,-59.13946667,47.57453333,5.7,,30.5,
2021-06-16T19:35:49Z,-59.13946667,47.57453333,6.6,,37.1,
2021-06-16T19:36:49Z,-59.13946667,47.57453333,6.1,,32.9,
2021-06-16T19:37:49Z,-59.13946667,47.57453333,6.3,,35.5,
2021-06-16T19:38:50Z,-59.13946667,47.57453333,6.3,,42.6,
2021-06-16T19:39:49Z,-59.13946667,47.57453333,6.0,,35.3,
2021-06-16T19:40:49Z,-59.13946667,47.57453333,6.2,,33.4,
2021-06-16T19:41:49Z,-59.13946667,47.57453333,5.7,,35.2,
2021-06-16T19:42:49Z,-59.13946667,47.57453333,7.2,,36.5,
2021-06-16T19:43:49Z,-59.13946667,47.57453333,6.5,,39.8,
2021-06-16T19:44:49Z,-59.13946667,47.57453333,6.3,,38.7,
2021-06-16T19:45:49Z,-59.13946667,47.57453333,6.6,,30.7,
2021-06-16T19:46:49Z,-59.13946667,47.57453333,6.6,,40.9,
2021-06-16T19:47:49Z,-59.13946667,47.57453333,6.2,,40.8,
2021-06-16T19:48:49Z,-59.13946667,47.57453333,6.2,,36.3,
2021-06-16T19:49:49Z,-59.13946667,47.57453333,7.3,,34.7,
2021-06-16T19:50:49Z,-59.13946667,47.57453333,6.7,,37.2,
2021-06-16T19:51:49Z,-59.13946667,47.57453333,7.0,,35.2,
2021-06-16T19:52:49Z,-59.13946667,47.57453333,7.1,,41.4,
2021-06-16T19:53:49Z,-59.13946667,47.57453333,6.2,,34.1,
2021-06-16T19:54:49Z,-59.13946667,47.57453333,6.5,,37.7,
2021-06-16T19:55:50Z,-59.13946667,47.57453333,6.5,,34.1,
2021-06-16T19:56:49Z,-59.13946667,47.57453333,6.7,,25.0,
2021-06-16T19:57:49Z,-59.13946667,47.57453333,4.7,,30.3,
2021-06-16T19:58:49Z,-59.13946667,47.57453333,7.4,,36.8,
2021-06-16T19:59:49Z,-59.13946667,47.57453333,6.1,,40.0,
2021-06-16T20:00:49Z,-59.13946667,47.57453333,5.8,,26.6,
2021-06-16T20:01:49Z,-59.13946667,47.57453333,5.3,,25.9,
2021-06-16T20:02:49Z,-59.13946667,47.57453333,6.3,,33.0,
2021-06-16T20:03:49Z,-59.13946667,47.57453333,6.8,,27.9,
2021-06-16T20:04:49Z,-59.13946667,47.57453333,4.8,,40.1,
2021-06-16T20:05:49Z,-59.13946667,47.57453333,5.8,,37.2,
2021-06-16T20:06:49Z,-59.13946667,47.57453333,5.7,,34.8,
2021-06-16T20:07:49Z,-59.13946667,47.57453333,5.5,,22.6,
2021-06-16T20:08:49Z,-59.13946667,47.57453333,5.9,,31.1,
2021-06-16T20:09:49Z,-59.13946667,47.57453333,5.7,,34.9,
2021-06-16T20:10:49Z,-59.13946667,47.57453333,5.7,,29.4,
2021-06-16T20:11:49Z,-59.13946667,47.57453333,6.3,,28.3,
2021-06-16T20:12:50Z,-59.13946667,47.57453333,6.1,,23.6,
2021-06-16T20:13:50Z,-59.13946667,47.57453333,6.0,,32.7,
2021-06-16T20:14:49Z,-59.13946667,47.57453333,6.3,,26.1,
2021-06-16T20:15:49Z,-59.13946667,47.57453333,5.6,,33.2,
2021-06-16T20:16:49Z,-59.13946667,47.57453333,4.7,,27.3,
2021-06-16T20:17:49Z,-59.13946667,47.57453333,5.7,,33.8,
2021-06-16T20:18:49Z,-59.13946667,47.57453333,6.0,,29.0,
2021-06-16T20:19:49Z,-59.13946667,47.57453333,6.7,,27.2,
2021-06-16T20:20:49Z,-59.13946667,47.57453333,6.3,,33.9,
2021-06-16T20:21:50Z,-59.13946667,47.57453333,7.1,,34.6,
2021-06-16T20:22:49Z,-59.13946667,47.57453333,7.0,,40.4,
2021-06-16T20:23:49Z,-59.13946667,47.57453333,6.7,,36.1,
2021-06-16T20:24:49Z,-59.13946667,47.57453333,5.9,,32.2,
2021-06-16T20:25:49Z,-59.13946667,47.57453333,5.7,,28.6,
2021-06-16T20:26:49Z,-59.13946667,47.57453333,5.4,,33.7,
2021-06-16T20:27:49Z,-59.13946667,47.57453333,6.7,,33.6,
2021-06-16T20:28:49Z,-59.13946667,47.57453333,6.8,,27.2,
2021-06-16T20:29:49Z,-59.13946667,47.57453333,5.7,,34.0,
2021-06-16T20:30:49Z,-59.13946667,47.57453333,6.8,,35.8,3.3
2021-06-16T20:31:51Z,-59.13946667,47.57453333,6.6,,33.3,
2021-06-16T20:32:50Z,-59.13946667,47.57453333,6.7,,34.0,
2021-06-16T20:33:49Z,-59.13946667,47.57453333,7.3,,43.0,
2021-06-16T20:34:49Z,-59.13946667,47.57453333,6.2,,27.8,
2021-06-16T20:35:49Z,-59.13946667,47.57453333,6.7,,36.9,
2021-06-16T20:36:50Z,-59.13946667,47.57453333,6.2,,32.9,
2021-06-16T20:37:49Z,-59.13946667,47.57453333,6.8,,35.6,
2021-06-16T20:38:49Z,-59.13946667,47.57453333,6.9,,39.9,
2021-06-16T20:39:49Z,-59.13946667,47.57453333,7.8,,23.8,
2021-06-16T20:40:49Z,-59.13946667,47.57453333,7.4,,28.4,
2021-06-16T20:41:49Z,-59.13946667,47.57453333,6.5,,31.9,
2021-06-16T20:42:49Z,-59.13946667,47.57453333,5.9,,28.3,
2021-06-16T20:43:51Z,-59.13946667,47.57453333,6.4,,29.3,
2021-06-16T20:44:49Z,-59.13946667,47.57453333,6.7,,38.1,
2021-06-16T20:45:49Z,-59.13946667,47.57453333,5.3,,33.2,
2021-06-16T20:46:50Z,-59.13946667,47.57453333,6.4,,41.7,
2021-06-16T20:47:49Z,-59.13946667,47.57453333,6.7,,39.9,
2021-06-16T20:48:49Z,-59.13946667,47.57453333,7.0,,38.4,
2021-06-16T20:49:49Z,-59.13946667,47.57453333,6.5,,38.2,
2021-06-16T20:50:49Z,-59.13946667,47.57453333,6.0,,36.8,
2021-06-16T20:51:49Z,-59.13946667,47.57453333,6.6,,39.4,
2021-06-16T20:52:49Z,-59.13946667,47.57453333,6.4,,38.4,
2021-06-16T20:53:49Z,-59.13946667,47.57453333,6.7,,34.7,
2021-06-16T20:54:49Z,-59.13946667,47.57453333,5.8,,37.6,
2021-06-16T20:55:49Z,-59.13946667,47.57453333,5.1,,40.7,
2021-06-16T20:56:49Z,-59.13946667,47.57453333,6.9,,39.5,
2021-06-16T20:57:49Z,-59.13946667,47.57453333,7.6,,35.5,
2021-06-16T20:58:49Z,-59.13946667,47.57453333,5.8,,32.3,
2021-06-16T20:59:50Z,-59.13946667,47.57453333,7.5,,40.5,
2021-06-16T21:00:51Z,-59.13946667,47.57453333,6.3,,36.5,
2021-06-16T21:01:49Z,-59.13946667,47.57453333,5.3,,33.6,
2021-06-16T21:02:49Z,-59.13946667,47.57453333,6.0,,35.1,
2021-06-16T21:03:49Z,-59.13946667,47.57453333,6.4,,37.6,
2021-06-16T21:04:49Z,-59.13946667,47.57453333,6.9,,36.6,
2021-06-16T21:05:49Z,-59.13946667,47.57453333,6.5,,40.7,
2021-06-16T21:06:49Z,-59.13946667,47.57453333,6.9,,30.9,
2021-06-16T21:07:49Z,-59.13946667,47.57453333,6.0,,34.3,
2021-06-16T21:08:49Z,-59.13946667,47.57453333,5.3,,40.0,
2021-06-16T21:09:49Z,-59.13946667,47.57453333,6.1,,42.4,
2021-06-16T21:10:49Z,-59.13946667,47.57453333,5.5,,35.0,
2021-06-16T21:11:49Z,-59.13946667,47.57453333,6.3,,32.0,
2021-06-16T21:12:49Z,-59.13946667,47.57453333,6.0,,32.3,
2021-06-16T21:13:49Z,-59.13946667,47.57453333,6.0,,43.2,
2021-06-16T21:14:49Z,-59.13946667,47.57453333,6.3,,41.1,
2021-06-16T21:15:49Z,-59.13946667,47.57453333,6.2,,38.6,
2021-06-16T21:16:50Z,-59.13946667,47.57453333,5.6,,35.5,
2021-06-16T21:17:49Z,-59.13946667,47.57453333,6.9,,39.3,
2021-06-16T21:18:49Z,-59.13946667,47.57453333,6.8,,32.9,
2021-06-16T21:19:49Z,-59.13946667,47.57453333,5.8,,39.2,
2021-06-16T21:20:49Z,-59.13946667,47.57453333,6.3,,40.6,
2021-06-16T21:21:49Z,-59.13946667,47.57453333,5.2,,34.9,
2021-06-16T21:22:49Z,-59.13946667,47.57453333,6.0,,29.7,
2021-06-16T21:23:49Z,-59.13946667,47.57453333,6.0,,24.6,
2021-06-16T21:24:49Z,-59.13946667,47.57453333,4.8,,34.1,
2021-06-16T21:25:49Z,-59.13946667,47.57453333,5.5,,34.7,
2021-06-16T21:26:49Z,-59.13946667,47.57453333,5.5,,26.3,
2021-06-16T21:27:49Z,-59.13946667,47.57453333,7.0,,37.7,
2021-06-16T21:28:49Z,-59.13946667,47.57453333,5.9,,27.6,
2021-06-16T21:29:49Z,-59.13946667,47.57453333,6.2,,21.4,
2021-06-16T21:30:49Z,-59.13946667,47.57453333,5.9,,30.6,
2021-06-16T21:31:49Z,-59.13946667,47.57453333,6.2,,28.9,
2021-06-16T21:32:49Z,-59.13946667,47.57453333,6.2,,30.1,
2021-06-16T21:33:49Z,-59.13946667,47.57453333,7.1,,27.1,
2021-06-16T21:34:49Z,-59.13946667,47.57453333,6.6,,16.5,
2021-06-16T21:35:49Z,-59.13946667,47.57453333,6.1,,20.3,
2021-06-16T21:36:49Z,-59.13946667,47.57453333,6.3,,24.1,
2021-06-16T21:37:49Z,-59.13946667,47.57453333,5.8,,22.4,
2021-06-16T21:38:49Z,-59.13946667,47.57453333,6.0,,22.2,
2021-06-16T21:39:49Z,-59.13946667,47.57453333,6.4,,22.0,
2021-06-16T21:40:49Z,-59.13946667,47.57453333,6.8,,23.6,
2021-06-16T21:41:49Z,-59.13946667,47.57453333,6.1,,18.0,
2021-06-16T21:42:49Z,-59.13946667,47.57453333,5.7,,18.8,
2021-06-16T21:43:50Z,-59.13946667,47.57453333,5.4,,20.0,
2021-06-16T21:44:49Z,-59.13946667,47.57453333,5.1,,25.6,
2021-06-16T21:45:49Z,-59.13946667,47.57453333,5.7,,26.6,
2021-06-16T21:46:49Z,-59.13946667,47.57453333,5.0,,21.1,
2021-06-16T21:47:49Z,-59.13946667,47.57453333,5.5,,19.8,
2021-06-16T21:48:49Z,-59.13946667,47.57453333,5.0,,22.8,
2021-06-16T21:49:49Z,-59.13946667,47.57453333,5.1,,27.4,
2021-06-16T21:50:49Z,-59.13946667,47.57453333,5.7,,20.9,
2021-06-16T21:51:49Z,-59.13946667,47.57453333,5.5,,20.1,
2021-06-16T21:52:51Z,-59.13946667,47.57453333,4.9,,19.1,
2021-06-16T21:53:49Z,-59.13946667,47.57453333,5.0,,23.6,
2021-06-16T21:54:50Z,-59.13946667,47.57453333,5.0,,20.0,
2021-06-16T21:55:51Z,-59.13946667,47.57453333,5.7,,25.1,
2021-06-16T21:56:49Z,-59.13946667,47.57453333,5.3,,19.1,
2021-06-16T21:57:50Z,-59.13946667,47.57453333,5.0,,28.0,
2021-06-16T21:58:49Z,-59.13946667,47.57453333,5.0,,22.0,
2021-06-16T21:59:49Z,-59.13946667,47.57453333,4.4,,35.3,
2021-06-16T22:00:49Z,-59.13946667,47.57453333,4.4,,23.2,
2021-06-16T22:01:49Z,-59.13946667,47.57453333,4.1,,39.2,
2021-06-16T22:02:49Z,-59.13946667,47.57453333,4.3,,25.6,
2021-06-16T22:03:50Z,-59.13946667,47.57453333,3.9,,29.2,
2021-06-16T22:04:49Z,-59.13946667,47.57453333,3.5,,35.1,
2021-06-16T22:05:49Z,-59.13946667,47.57453333,5.0,,25.7,
2021-06-16T22:06:49Z,-59.13946667,47.57453333,4.3,,25.8,
2021-06-16T22:07:50Z,-59.13946667,47.57453333,4.5,,24.7,
2021-06-16T22:08:49Z,-59.13946667,47.57453333,4.2,,28.3,
2021-06-16T22:09:50Z,-59.13946667,47.57453333,4.6,,41.3,
2021-06-16T22:10:49Z,-59.13946667,47.57453333,4.5,,34.1,
2021-06-16T22:11:50Z,-59.13946667,47.57453333,5.6,,44.4,
2021-06-16T22:12:49Z,-59.13946667,47.57453333,4.7,,31.8,
2021-06-16T22:13:49Z,-59.13946667,47.57453333,5.5,,35.5,
2021-06-16T22:14:49Z,-59.13946667,47.57453333,5.4,,33.6,
2021-06-16T22:15:49Z,-59.13946667,47.57453333,5.7,,33.0,
2021-06-16T22:16:49Z,-59.13946667,47.57453333,5.3,,29.5,
2021-06-16T22:17:50Z,-59.13946667,47.57453333,5.9,,36.8,
2021-06-16T22:18:49Z,-59.13946667,47.57453333,6.3,,37.1,
2021-06-16T22:19:49Z,-59.13946667,47.57453333,5.9,,35.9,
2021-06-16T22:20:49Z,-59.13946667,47.57453333,6.3,,33.5,
2021-06-16T22:21:50Z,-59.13946667,47.57453333,5.8,,36.7,
2021-06-16T22:22:49Z,-59.13946667,47.57453333,6.0,,32.3,
2021-06-16T22:23:49Z,-59.13946667,47.57453333,6.6,,33.7,
2021-06-16T22:24:49Z,-59.13946667,47.57453333,6.4,,35.4,
2021-06-16T22:25:50Z,-59.13946667,47.57453333,6.7,,34.5,
2021-06-16T22:26:49Z,-59.13946667,47.57453333,6.4,,34.6,
2021-06-16T22:27:50Z,-59.13946667,47.57453333,7.0,,39.3,
2021-06-16T22:28:51Z,-59.13946667,47.57453333,6.0,,31.4,
2021-06-16T22:29:50Z,-59.13946667,47.57453333,6.3,,37.2,
2021-06-16T22:30:50Z,-59.13946667,47.57453333,6.7,,35.6,
2021-06-16T22:31:50Z,-59.13946667,47.57453333,7.5,,36.8,
2021-06-16T22:32:50Z,-59.13946667,47.57453333,6.2,,41.8,
2021-06-16T22:33:50Z,-59.13946667,47.57453333,6.5,,30.6,
2021-06-16T22:34:49Z,-59.13946667,47.57453333,5.8,,34.9,
2021-06-16T22:35:50Z,-59.13946667,47.57453333,6.4,,32.8,
2021-06-16T22:36:50Z,-59.13946667,47.57453333,5.8,,40.5,
2021-06-16T22:37:50Z,-59.13946667,47.57453333,6.6,,38.7,
2021-06-16T22:38:49Z,-59.13946667,47.57453333,6.7,,34.7,
2021-06-16T22:39:50Z,-59.13946667,47.57453333,6.8,,41.2,
2021-06-16T22:40:50Z,-59.13946667,47.57453333,6.8,,33.6,
2021-06-16T22:41:50Z,-59.13946667,47.57453333,5.6,,33.5,
2021-06-16T22:42:50Z,-59.13946667,47.57453333,6.3,,39.2,
2021-06-16T22:43:50Z,-59.13946667,47.57453333,6.4,,34.2,
2021-06-16T22:44:50Z,-59.13946667,47.57453333,5.8,,23.9,
2021-06-16T22:45:50Z,-59.13946667,47.57453333,6.7,,32.9,
2021-06-16T22:46:50Z,-59.13946667,47.57453333,4.9,,32.9,
2021-06-16T22:47:50Z,-59.13946667,47.57453333,4.8,,33.8,
2021-06-16T22:48:50Z,-59.13946667,47.57453333,5.7,,33.3,
2021-06-16T22:49:50Z,-59.13946667,47.57453333,5.4,,32.8,
2021-06-16T22:50:50Z,-59.13946667,47.57453333,5.5,,31.9,
2021-06-16T22:51:50Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-16T22:52:50Z,-59.13946667,47.57453333,5.4,,31.5,
2021-06-16T22:53:50Z,-59.13946667,47.57453333,4.1,,33.2,
2021-06-16T22:54:50Z,-59.13946667,47.57453333,5.3,,33.6,
2021-06-16T22:55:50Z,-59.13946667,47.57453333,5.1,,37.5,
2021-06-16T22:56:50Z,-59.13946667,47.57453333,4.6,,36.1,
2021-06-16T22:57:50Z,-59.13946667,47.57453333,5.0,,31.7,
2021-06-16T22:58:50Z,-59.13946667,47.57453333,5.6,,30.7,
2021-06-16T22:59:50Z,-59.13946667,47.57453333,5.7,,24.2,
2021-06-16T23:00:50Z,-59.13946667,47.57453333,4.7,,30.6,
2021-06-16T23:01:50Z,-59.13946667,47.57453333,5.0,,32.7,
2021-06-16T23:02:50Z,-59.13946667,47.57453333,5.7,,32.9,
2021-06-16T23:03:50Z,-59.13946667,47.57453333,5.1,,33.2,
2021-06-16T23:04:50Z,-59.13946667,47.57453333,4.4,,32.0,
2021-06-16T23:05:50Z,-59.13946667,47.57453333,4.2,,31.3,
2021-06-16T23:06:50Z,-59.13946667,47.57453333,4.7,,23.9,
2021-06-16T23:07:50Z,-59.13946667,47.57453333,3.1,,39.4,
2021-06-16T23:08:50Z,-59.13946667,47.57453333,4.0,,44.8,
2021-06-16T23:09:50Z,-59.13946667,47.57453333,3.9,,37.8,
2021-06-16T23:10:50Z,-59.13946667,47.57453333,4.9,,37.6,
2021-06-16T23:11:50Z,-59.13946667,47.57453333,4.7,,32.4,
2021-06-16T23:12:50Z,-59.13946667,47.57453333,4.6,,40.3,
2021-06-16T23:13:50Z,-59.13946667,47.57453333,4.9,,38.3,
2021-06-16T23:14:50Z,-59.13946667,47.57453333,5.2,,35.6,
2021-06-16T23:15:50Z,-59.13946667,47.57453333,5.8,,42.4,
2021-06-16T23:16:50Z,-59.13946667,47.57453333,4.7,,33.6,
2021-06-16T23:17:50Z,-59.13946667,47.57453333,4.6,,34.5,
2021-06-16T23:18:50Z,-59.13946667,47.57453333,5.0,,39.0,
2021-06-16T23:19:50Z,-59.13946667,47.57453333,5.1,,31.9,
2021-06-16T23:20:50Z,-59.13946667,47.57453333,4.9,,22.7,
2021-06-16T23:21:50Z,-59.13946667,47.57453333,5.2,,39.8,
2021-06-16T23:22:50Z,-59.13946667,47.57453333,6.0,,31.5,
2021-06-16T23:23:50Z,-59.13946667,47.57453333,6.9,,41.8,
2021-06-16T23:24:50Z,-59.13946667,47.57453333,6.0,,36.8,
2021-06-16T23:25:51Z,-59.13946667,47.57453333,5.4,,44.1,
2021-06-16T23:26:50Z,-59.13946667,47.57453333,5.4,,37.5,
2021-06-16T23:27:50Z,-59.13946667,47.57453333,5.3,,37.9,
2021-06-16T23:28:50Z,-59.13946667,47.57453333,6.2,,36.8,
2021-06-16T23:29:50Z,-59.13946667,47.57453333,5.7,,40.2,
2021-06-16T23:30:50Z,-59.13946667,47.57453333,6.1,,36.3,
2021-06-16T23:31:50Z,-59.13946667,47.57453333,6.7,,33.4,
2021-06-16T23:32:50Z,-59.13946667,47.57453333,6.0,,32.0,
2021-06-16T23:33:50Z,-59.13946667,47.57453333,5.3,,32.3,
2021-06-16T23:34:50Z,-59.13946667,47.57453333,5.6,,32.7,
2021-06-16T23:35:50Z,-59.13946667,47.57453333,5.3,,38.2,
2021-06-16T23:36:51Z,-59.13946667,47.57453333,5.6,,34.8,
2021-06-16T23:37:50Z,-59.13946667,47.57453333,5.5,,32.6,
2021-06-16T23:38:50Z,-59.13946667,47.57453333,4.9,,33.7,
2021-06-16T23:39:50Z,-59.13946667,47.57453333,6.0,,32.4,
2021-06-16T23:40:50Z,-59.13946667,47.57453333,5.8,,35.5,
2021-06-16T23:41:50Z,-59.13946667,47.57453333,5.5,,36.1,
2021-06-16T23:42:50Z,-59.13946667,47.57453333,5.4,,39.3,
2021-06-16T23:43:50Z,-59.13946667,47.57453333,5.4,,38.3,
2021-06-16T23:44:50Z,-59.13946667,47.57453333,5.4,,35.1,
2021-06-16T23:45:50Z,-59.13946667,47.57453333,5.7,,32.9,
2021-06-16T23:46:50Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-16T23:47:50Z,-59.13946667,47.57453333,4.6,,41.6,
2021-06-16T23:48:50Z,-59.13946667,47.57453333,5.5,,37.6,
2021-06-16T23:49:50Z,-59.13946667,47.57453333,5.7,,39.4,
2021-06-16T23:50:50Z,-59.13946667,47.57453333,6.6,,33.6,
2021-06-16T23:51:50Z,-59.13946667,47.57453333,6.6,,35.8,
2021-06-16T23:52:50Z,-59.13946667,47.57453333,5.9,,40.7,
2021-06-16T23:53:50Z,-59.13946667,47.57453333,4.6,,33.7,
2021-06-16T23:54:50Z,-59.13946667,47.57453333,5.0,,39.1,
2021-06-16T23:55:50Z,-59.13946667,47.57453333,5.1,,38.9,
2021-06-16T23:56:50Z,-59.13946667,47.57453333,5.9,,35.1,
2021-06-16T23:57:50Z,-59.13946667,47.57453333,6.3,,34.7,
2021-06-16T23:58:50Z,-59.13946667,47.57453333,5.7,,32.8,
2021-06-16T23:59:50Z,-59.13946667,47.57453333,5.8,,42.0,
