timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-27T18:20:48Z,-59.13946667,47.57453333,3.1,,152.8,
2021-02-27T18:21:48Z,-59.13946667,47.57453333,2.7,,137.4,
2021-02-27T18:22:48Z,-59.13946667,47.57453333,3.1,,146.1,
2021-02-27T18:23:48Z,-59.13946667,47.57453333,4.5,,154.3,
2021-02-27T18:24:48Z,-59.13946667,47.57453333,3.8,,140.8,
2021-02-27T18:25:48Z,-59.13946667,47.57453333,2.5,,155.2,
2021-02-27T18:26:48Z,-59.13946667,47.57453333,3.2,,151.3,
2021-02-27T18:27:49Z,-59.13946667,47.57453333,2.9,,141.0,
2021-02-27T18:28:48Z,-59.13946667,47.57453333,2.8,,155.4,
2021-02-27T18:29:48Z,-59.13946667,47.57453333,4.2,,136.3,
2021-02-27T18:30:48Z,-59.13946667,47.57453333,3.8,,132.1,
2021-02-27T18:31:49Z,-59.13946667,47.57453333,3.8,,134.9,
2021-02-27T18:32:48Z,-59.13946667,47.57453333,3.2,,150.5,
2021-02-27T18:33:48Z,-59.13946667,47.57453333,3.8,,139.1,
2021-02-27T18:34:48Z,-59.13946667,47.57453333,2.6,,148.5,
2021-02-27T18:35:49Z,-59.13946667,47.57453333,2.6,,140.0,
2021-02-27T18:36:48Z,-59.13946667,47.57453333,3.7,,142.9,
2021-02-27T18:37:49Z,-59.13946667,47.57453333,3.5,,145.9,
2021-02-27T18:38:48Z,-59.13946667,47.57453333,3.1,,152.3,
2021-02-27T18:39:48Z,-59.13946667,47.57453333,4.4,,138.7,
2021-02-27T18:40:48Z,-59.13946667,47.57453333,4.1,,131.7,
2021-02-27T18:41:48Z,-59.13946667,47.57453333,3.9,,141.7,
2021-02-27T18:42:48Z,-59.13946667,47.57453333,4.6,,152.0,
2021-02-27T18:43:48Z,-59.13946667,47.57453333,4.3,,132.9,
2021-02-27T18:44:48Z,-59.13946667,47.57453333,3.9,,131.7,
2021-02-27T18:45:48Z,-59.13946667,47.57453333,4.2,,130.0,
2021-02-27T18:46:48Z,-59.13946667,47.57453333,4.3,,133.9,
2021-02-27T18:47:48Z,-59.13946667,47.57453333,3.9,,136.2,
2021-02-27T18:48:48Z,-59.13946667,47.57453333,3.7,,138.2,
2021-02-27T18:49:48Z,-59.13946667,47.57453333,3.7,,132.0,
2021-02-27T18:50:48Z,-59.13946667,47.57453333,2.7,,142.8,
2021-02-27T18:51:48Z,-59.13946667,47.57453333,2.4,,149.2,
2021-02-27T18:52:48Z,-59.13946667,47.57453333,3.6,,151.0,
2021-02-27T18:53:48Z,-59.13946667,47.57453333,3.7,,158.4,
2021-02-27T18:54:48Z,-59.13946667,47.57453333,2.9,,151.9,
2021-02-27T18:55:48Z,-59.13946667,47.57453333,2.5,,145.2,
2021-02-27T18:56:48Z,-59.13946667,47.57453333,3.4,,149.7,
2021-02-27T18:57:48Z,-59.13946667,47.57453333,4.3,,153.8,
2021-02-27T18:58:48Z,-59.13946667,47.57453333,4.3,,156.2,
2021-02-27T18:59:48Z,-59.13946667,47.57453333,3.2,,154.0,
2021-02-27T19:00:48Z,-59.13946667,47.57453333,3.2,,149.4,
2021-02-27T19:01:48Z,-59.13946667,47.57453333,3.9,,152.4,
2021-02-27T19:02:48Z,-59.13946667,47.57453333,3.0,,151.7,
2021-02-27T19:03:48Z,-59.13946667,47.57453333,3.1,,155.3,
2021-02-27T19:04:48Z,-59.13946667,47.57453333,4.3,,157.9,
2021-02-27T19:05:48Z,-59.13946667,47.57453333,2.9,,153.0,
2021-02-27T19:06:48Z,-59.13946667,47.57453333,3.9,,147.5,
2021-02-27T19:07:48Z,-59.13946667,47.57453333,3.3,,151.4,
2021-02-27T19:08:48Z,-59.13946667,47.57453333,4.1,,154.8,
2021-02-27T19:09:48Z,-59.13946667,47.57453333,2.6,,147.7,
2021-02-27T19:10:49Z,-59.13946667,47.57453333,3.2,,132.5,
2021-02-27T19:11:48Z,-59.13946667,47.57453333,3.7,,160.0,
2021-02-27T19:12:49Z,-59.13946667,47.57453333,3.3,,153.3,
2021-02-27T19:13:48Z,-59.13946667,47.57453333,2.5,,149.9,
2021-02-27T19:14:48Z,-59.13946667,47.57453333,3.7,,157.7,
2021-02-27T19:15:48Z,-59.13946667,47.57453333,2.9,,146.2,
2021-02-27T19:16:48Z,-59.13946667,47.57453333,2.8,,149.2,
2021-02-27T19:17:48Z,-59.13946667,47.57453333,3.7,,156.4,
2021-02-27T19:18:49Z,-59.13946667,47.57453333,4.1,,148.9,
2021-02-27T19:19:48Z,-59.13946667,47.57453333,3.5,,141.0,
2021-02-27T19:20:48Z,-59.13946667,47.57453333,2.6,,147.8,
2021-02-27T19:21:48Z,-59.13946667,47.57453333,2.9,,145.9,
2021-02-27T19:22:48Z,-59.13946667,47.57453333,3.2,,145.2,
2021-02-27T19:23:48Z,-59.13946667,47.57453333,2.5,,142.6,
2021-02-27T19:24:48Z,-59.13946667,47.57453333,2.2,,152.8,
2021-02-27T19:25:48Z,-59.13946667,47.57453333,3.3,,138.1,
2021-02-27T19:26:48Z,-59.13946667,47.57453333,3.5,,142.1,
2021-02-27T19:27:48Z,-59.13946667,47.57453333,3.5,,139.2,
2021-02-27T19:28:48Z,-59.13946667,47.57453333,2.7,,150.9,
2021-02-27T19:29:48Z,-59.13946667,47.57453333,3.1,,153.3,
2021-02-27T19:30:48Z,-59.13946667,47.57453333,3.2,,152.8,
2021-02-27T19:31:48Z,-59.13946667,47.57453333,4.5,,130.6,
2021-02-27T19:32:48Z,-59.13946667,47.57453333,4.1,,135.4,
2021-02-27T19:33:48Z,-59.13946667,47.57453333,3.5,,138.5,
2021-02-27T19:34:48Z,-59.13946667,47.57453333,3.6,,146.7,
2021-02-27T19:35:49Z,-59.13946667,47.57453333,3.7,,139.2,
2021-02-27T19:36:48Z,-59.13946667,47.57453333,3.3,,139.5,
2021-02-27T19:37:48Z,-59.13946667,47.57453333,3.0,,147.4,
2021-02-27T19:38:48Z,-59.13946667,47.57453333,2.8,,148.3,
2021-02-27T19:39:48Z,-59.13946667,47.57453333,3.7,,157.4,
2021-02-27T19:40:48Z,-59.13946667,47.57453333,3.4,,153.2,
2021-02-27T19:41:48Z,-59.13946667,47.57453333,2.7,,156.3,
2021-02-27T19:42:48Z,-59.13946667,47.57453333,3.0,,148.9,
2021-02-27T19:43:48Z,-59.13946667,47.57453333,3.5,,148.3,
2021-02-27T19:44:48Z,-59.13946667,47.57453333,3.3,,149.4,
2021-02-27T19:45:48Z,-59.13946667,47.57453333,4.8,,152.2,
2021-02-27T19:46:48Z,-59.13946667,47.57453333,4.9,,156.6,
2021-02-27T19:47:48Z,-59.13946667,47.57453333,3.1,,152.8,
2021-02-27T19:48:48Z,-59.13946667,47.57453333,3.5,,155.8,
2021-02-27T19:49:48Z,-59.13946667,47.57453333,2.6,,144.6,
2021-02-27T19:50:48Z,-59.13946667,47.57453333,3.7,,157.0,
2021-02-27T19:51:48Z,-59.13946667,47.57453333,4.0,,154.2,
2021-02-27T19:52:48Z,-59.13946667,47.57453333,4.5,,140.6,
2021-02-27T19:53:48Z,-59.13946667,47.57453333,4.4,,134.2,
2021-02-27T19:54:48Z,-59.13946667,47.57453333,3.8,,157.8,
2021-02-27T19:55:48Z,-59.13946667,47.57453333,3.2,,136.1,
2021-02-27T19:56:48Z,-59.13946667,47.57453333,2.6,,150.6,
2021-02-27T19:57:48Z,-59.13946667,47.57453333,3.0,,136.2,
2021-02-27T19:58:48Z,-59.13946667,47.57453333,3.6,,152.5,
2021-02-27T19:59:48Z,-59.13946667,47.57453333,3.6,,152.5,
2021-02-27T20:00:49Z,-59.13946667,47.57453333,3.1,,142.6,
2021-02-27T20:01:48Z,-59.13946667,47.57453333,4.3,,137.8,
2021-02-27T20:02:48Z,-59.13946667,47.57453333,2.9,,143.0,
2021-02-27T20:03:48Z,-59.13946667,47.57453333,2.1,,148.8,
2021-02-27T20:04:48Z,-59.13946667,47.57453333,4.4,,136.9,
2021-02-27T20:05:48Z,-59.13946667,47.57453333,4.0,,137.7,
2021-02-27T20:06:48Z,-59.13946667,47.57453333,2.9,,152.3,
2021-02-27T20:07:48Z,-59.13946667,47.57453333,4.1,,133.7,
2021-02-27T20:08:48Z,-59.13946667,47.57453333,3.0,,149.4,
2021-02-27T20:09:48Z,-59.13946667,47.57453333,5.2,,136.7,
2021-02-27T20:10:48Z,-59.13946667,47.57453333,4.1,,135.5,
2021-02-27T20:11:48Z,-59.13946667,47.57453333,3.1,,144.3,
2021-02-27T20:12:48Z,-59.13946667,47.57453333,4.5,,149.4,
2021-02-27T20:13:48Z,-59.13946667,47.57453333,3.2,,149.1,
2021-02-27T20:14:48Z,-59.13946667,47.57453333,2.8,,150.1,
2021-02-27T20:15:48Z,-59.13946667,47.57453333,3.1,,141.9,
2021-02-27T20:16:48Z,-59.13946667,47.57453333,3.2,,135.1,
2021-02-27T20:17:48Z,-59.13946667,47.57453333,3.0,,143.5,
2021-02-27T20:18:48Z,-59.13946667,47.57453333,3.6,,137.1,
2021-02-27T20:19:48Z,-59.13946667,47.57453333,3.0,,155.9,
2021-02-27T20:20:48Z,-59.13946667,47.57453333,3.6,,139.2,
2021-02-27T20:21:49Z,-59.13946667,47.57453333,3.2,,138.5,
2021-02-27T20:22:48Z,-59.13946667,47.57453333,3.5,,136.8,
2021-02-27T20:23:48Z,-59.13946667,47.57453333,3.2,,146.6,
2021-02-27T20:24:48Z,-59.13946667,47.57453333,4.9,,138.7,
2021-02-27T20:25:48Z,-59.13946667,47.57453333,3.6,,153.1,
2021-02-27T20:26:48Z,-59.13946667,47.57453333,2.9,,149.0,
2021-02-27T20:27:48Z,-59.13946667,47.57453333,2.9,,146.8,
2021-02-27T20:28:48Z,-59.13946667,47.57453333,3.1,,154.7,
2021-02-27T20:29:48Z,-59.13946667,47.57453333,2.8,,156.8,
2021-02-27T20:30:48Z,-59.13946667,47.57453333,3.8,,139.5,
2021-02-27T20:31:48Z,-59.13946667,47.57453333,2.9,,141.1,
2021-02-27T20:32:48Z,-59.13946667,47.57453333,3.8,,132.6,
2021-02-27T20:33:48Z,-59.13946667,47.57453333,3.8,,135.3,
2021-02-27T20:34:48Z,-59.13946667,47.57453333,3.5,,140.2,
2021-02-27T20:35:48Z,-59.13946667,47.57453333,5.3,,135.9,
2021-02-27T20:36:48Z,-59.13946667,47.57453333,4.2,,138.2,
2021-02-27T20:37:49Z,-59.13946667,47.57453333,3.3,,141.6,
2021-02-27T20:38:49Z,-59.13946667,47.57453333,2.4,,156.9,
2021-02-27T20:39:48Z,-59.13946667,47.57453333,2.8,,152.3,
2021-02-27T20:40:49Z,-59.13946667,47.57453333,2.7,,142.0,
2021-02-27T20:41:48Z,-59.13946667,47.57453333,2.9,,156.5,
2021-02-27T20:42:48Z,-59.13946667,47.57453333,4.2,,155.2,
2021-02-27T20:43:49Z,-59.13946667,47.57453333,2.1,,135.7,
2021-02-27T20:44:48Z,-59.13946667,47.57453333,3.0,,146.3,
2021-02-27T20:45:48Z,-59.13946667,47.57453333,2.2,,146.0,
2021-02-27T20:46:48Z,-59.13946667,47.57453333,3.0,,148.2,
2021-02-27T20:47:48Z,-59.13946667,47.57453333,3.4,,151.2,
2021-02-27T20:48:49Z,-59.13946667,47.57453333,4.5,,152.0,
2021-02-27T20:49:49Z,-59.13946667,47.57453333,3.7,,150.6,
2021-02-27T20:50:49Z,-59.13946667,47.57453333,3.1,,149.3,
2021-02-27T20:51:49Z,-59.13946667,47.57453333,2.7,,151.9,
2021-02-27T20:52:48Z,-59.13946667,47.57453333,2.6,,139.7,
2021-02-27T20:53:49Z,-59.13946667,47.57453333,4.9,,143.3,
2021-02-27T20:54:48Z,-59.13946667,47.57453333,4.2,,138.7,
2021-02-27T20:55:48Z,-59.13946667,47.57453333,3.3,,138.3,
2021-02-27T20:56:48Z,-59.13946667,47.57453333,3.8,,139.1,
2021-02-27T20:57:48Z,-59.13946667,47.57453333,3.2,,145.1,
2021-02-27T20:58:48Z,-59.13946667,47.57453333,3.0,,132.3,
2021-02-27T20:59:48Z,-59.13946667,47.57453333,2.8,,137.0,
2021-02-27T21:00:48Z,-59.13946667,47.57453333,3.5,,142.3,
2021-02-27T21:01:48Z,-59.13946667,47.57453333,3.3,,129.5,
2021-02-27T21:02:48Z,-59.13946667,47.57453333,3.1,,135.1,
2021-02-27T21:03:48Z,-59.13946667,47.57453333,3.9,,131.8,
2021-02-27T21:04:48Z,-59.13946667,47.57453333,2.8,,149.8,
2021-02-27T21:05:48Z,-59.13946667,47.57453333,2.8,,152.1,
2021-02-27T21:06:48Z,-59.13946667,47.57453333,2.5,,148.3,
2021-02-27T21:07:48Z,-59.13946667,47.57453333,3.9,,148.9,
2021-02-27T21:08:48Z,-59.13946667,47.57453333,4.0,,141.1,
2021-02-27T21:09:48Z,-59.13946667,47.57453333,2.9,,149.9,
2021-02-27T21:10:48Z,-59.13946667,47.57453333,3.1,,135.4,
2021-02-27T21:11:48Z,-59.13946667,47.57453333,4.2,,135.9,
2021-02-27T21:12:48Z,-59.13946667,47.57453333,3.4,,150.9,
2021-02-27T21:13:48Z,-59.13946667,47.57453333,3.7,,133.8,
2021-02-27T21:14:48Z,-59.13946667,47.57453333,2.7,,139.6,
2021-02-27T21:15:48Z,-59.13946667,47.57453333,3.2,,139.0,
2021-02-27T21:16:48Z,-59.13946667,47.57453333,3.3,,138.7,
2021-02-27T21:17:48Z,-59.13946667,47.57453333,3.0,,128.6,
2021-02-27T21:18:48Z,-59.13946667,47.57453333,3.8,,157.9,
2021-02-27T21:19:49Z,-59.13946667,47.57453333,2.7,,140.8,
2021-02-27T21:20:48Z,-59.13946667,47.57453333,2.1,,144.5,
2021-02-27T21:21:48Z,-59.13946667,47.57453333,2.4,,143.3,
2021-02-27T21:22:48Z,-59.13946667,47.57453333,2.3,,153.6,
2021-02-27T21:23:48Z,-59.13946667,47.57453333,3.2,,135.7,
2021-02-27T21:24:48Z,-59.13946667,47.57453333,3.6,,145.7,
2021-02-27T21:25:48Z,-59.13946667,47.57453333,2.8,,145.9,
2021-02-27T21:26:48Z,-59.13946667,47.57453333,2.6,,147.4,
2021-02-27T21:27:48Z,-59.13946667,47.57453333,2.6,,145.8,
2021-02-27T21:28:48Z,-59.13946667,47.57453333,3.1,,151.6,
2021-02-27T21:29:48Z,-59.13946667,47.57453333,3.7,,155.4,
2021-02-27T21:30:48Z,-59.13946667,47.57453333,2.9,,138.9,
2021-02-27T21:31:48Z,-59.13946667,47.57453333,4.5,,162.3,
2021-02-27T21:32:48Z,-59.13946667,47.57453333,2.8,,145.0,
2021-02-27T21:33:48Z,-59.13946667,47.57453333,2.8,,135.2,
2021-02-27T21:34:48Z,-59.13946667,47.57453333,3.2,,146.3,
2021-02-27T21:35:48Z,-59.13946667,47.57453333,3.7,,142.4,
2021-02-27T21:36:48Z,-59.13946667,47.57453333,4.0,,140.6,
2021-02-27T21:37:48Z,-59.13946667,47.57453333,3.1,,141.3,
2021-02-27T21:38:48Z,-59.13946667,47.57453333,3.1,,137.6,
2021-02-27T21:39:48Z,-59.13946667,47.57453333,2.9,,143.5,
2021-02-27T21:40:48Z,-59.13946667,47.57453333,3.6,,141.7,
2021-02-27T21:41:48Z,-59.13946667,47.57453333,2.3,,157.3,
2021-02-27T21:42:48Z,-59.13946667,47.57453333,4.3,,137.7,
2021-02-27T21:43:48Z,-59.13946667,47.57453333,4.1,,133.9,
2021-02-27T21:44:48Z,-59.13946667,47.57453333,4.4,,135.4,
2021-02-27T21:45:49Z,-59.13946667,47.57453333,4.3,,141.8,
2021-02-27T21:46:48Z,-59.13946667,47.57453333,3.0,,151.7,
2021-02-27T21:47:48Z,-59.13946667,47.57453333,2.9,,139.1,
2021-02-27T21:48:48Z,-59.13946667,47.57453333,3.4,,140.4,
2021-02-27T21:49:48Z,-59.13946667,47.57453333,3.0,,137.0,
2021-02-27T21:50:48Z,-59.13946667,47.57453333,2.7,,152.0,
2021-02-27T21:51:48Z,-59.13946667,47.57453333,3.3,,149.1,
2021-02-27T21:52:48Z,-59.13946667,47.57453333,2.3,,149.2,
2021-02-27T21:53:48Z,-59.13946667,47.57453333,2.4,,140.4,
2021-02-27T21:54:48Z,-59.13946667,47.57453333,2.9,,144.3,
2021-02-27T21:55:48Z,-59.13946667,47.57453333,4.5,,151.0,
2021-02-27T21:56:48Z,-59.13946667,47.57453333,2.2,,147.4,
2021-02-27T21:57:48Z,-59.13946667,47.57453333,2.5,,148.5,
2021-02-27T21:58:48Z,-59.13946667,47.57453333,2.5,,149.4,
2021-02-27T21:59:48Z,-59.13946667,47.57453333,2.7,,154.2,
2021-02-27T22:00:49Z,-59.13946667,47.57453333,2.4,,137.1,
2021-02-27T22:01:48Z,-59.13946667,47.57453333,2.3,,141.8,
2021-02-27T22:02:48Z,-59.13946667,47.57453333,3.1,,136.4,
2021-02-27T22:03:49Z,-59.13946667,47.57453333,3.1,,132.5,
2021-02-27T22:04:48Z,-59.13946667,47.57453333,3.2,,136.7,
2021-02-27T22:05:49Z,-59.13946667,47.57453333,3.8,,131.2,
2021-02-27T22:06:48Z,-59.13946667,47.57453333,2.9,,133.8,
2021-02-27T22:07:48Z,-59.13946667,47.57453333,3.6,,134.4,
2021-02-27T22:08:48Z,-59.13946667,47.57453333,3.0,,139.3,
2021-02-27T22:09:48Z,-59.13946667,47.57453333,3.4,,134.7,
2021-02-27T22:10:48Z,-59.13946667,47.57453333,2.6,,132.3,
2021-02-27T22:11:48Z,-59.13946667,47.57453333,3.5,,137.3,
2021-02-27T22:12:48Z,-59.13946667,47.57453333,3.0,,146.6,
2021-02-27T22:13:48Z,-59.13946667,47.57453333,3.1,,137.2,
2021-02-27T22:14:49Z,-59.13946667,47.57453333,2.5,,141.0,
2021-02-27T22:15:49Z,-59.13946667,47.57453333,4.2,,133.4,
2021-02-27T22:16:48Z,-59.13946667,47.57453333,3.4,,143.1,
2021-02-27T22:17:49Z,-59.13946667,47.57453333,4.0,,138.6,
2021-02-27T22:18:48Z,-59.13946667,47.57453333,2.8,,139.0,
2021-02-27T22:19:48Z,-59.13946667,47.57453333,3.4,,140.3,
2021-02-27T22:20:48Z,-59.13946667,47.57453333,4.3,,143.0,
2021-02-27T22:21:48Z,-59.13946667,47.57453333,3.8,,146.3,
2021-02-27T22:22:48Z,-59.13946667,47.57453333,3.5,,142.8,
2021-02-27T22:23:49Z,-59.13946667,47.57453333,3.7,,141.8,
2021-02-27T22:24:48Z,-59.13946667,47.57453333,4.0,,135.1,
2021-02-27T22:25:49Z,-59.13946667,47.57453333,3.4,,136.5,
2021-02-27T22:26:48Z,-59.13946667,47.57453333,2.8,,144.2,
2021-02-27T22:27:48Z,-59.13946667,47.57453333,3.5,,137.2,
2021-02-27T22:28:49Z,-59.13946667,47.57453333,2.9,,130.3,
2021-02-27T22:29:49Z,-59.13946667,47.57453333,3.7,,140.1,
2021-02-27T22:30:49Z,-59.13946667,47.57453333,2.5,,149.2,
2021-02-27T22:31:48Z,-59.13946667,47.57453333,2.4,,152.7,
2021-02-27T22:32:48Z,-59.13946667,47.57453333,2.4,,144.7,
2021-02-27T22:33:49Z,-59.13946667,47.57453333,3.2,,139.0,
2021-02-27T22:34:48Z,-59.13946667,47.57453333,3.4,,138.1,
2021-02-27T22:35:48Z,-59.13946667,47.57453333,4.3,,140.3,
2021-02-27T22:36:49Z,-59.13946667,47.57453333,4.9,,137.3,
2021-02-27T22:37:48Z,-59.13946667,47.57453333,4.0,,143.5,
2021-02-27T22:38:48Z,-59.13946667,47.57453333,3.6,,138.5,
2021-02-27T22:39:49Z,-59.13946667,47.57453333,4.9,,135.2,
2021-02-27T22:40:48Z,-59.13946667,47.57453333,2.6,,151.1,
2021-02-27T22:41:48Z,-59.13946667,47.57453333,3.3,,147.1,
2021-02-27T22:42:48Z,-59.13946667,47.57453333,3.9,,142.8,
2021-02-27T22:43:48Z,-59.13946667,47.57453333,3.0,,149.6,
2021-02-27T22:44:48Z,-59.13946667,47.57453333,3.0,,142.8,
2021-02-27T22:45:49Z,-59.13946667,47.57453333,2.7,,142.5,
2021-02-27T22:46:49Z,-59.13946667,47.57453333,2.6,,149.3,
2021-02-27T22:47:48Z,-59.13946667,47.57453333,3.0,,143.7,
2021-02-27T22:48:49Z,-59.13946667,47.57453333,3.2,,154.6,
2021-02-27T22:49:49Z,-59.13946667,47.57453333,2.8,,149.6,
2021-02-27T22:50:49Z,-59.13946667,47.57453333,3.1,,158.5,
2021-02-27T22:51:48Z,-59.13946667,47.57453333,3.8,,152.4,
2021-02-27T22:52:49Z,-59.13946667,47.57453333,3.2,,152.8,
2021-02-27T22:53:49Z,-59.13946667,47.57453333,2.5,,148.1,
2021-02-27T22:54:49Z,-59.13946667,47.57453333,3.1,,154.2,
2021-02-27T22:55:49Z,-59.13946667,47.57453333,2.9,,145.1,
2021-02-27T22:56:49Z,-59.13946667,47.57453333,3.2,,153.8,
2021-02-27T22:57:48Z,-59.13946667,47.57453333,2.6,,143.9,
2021-02-27T22:58:48Z,-59.13946667,47.57453333,2.8,,148.7,
2021-02-27T22:59:49Z,-59.13946667,47.57453333,4.2,,139.2,
2021-02-27T23:00:49Z,-59.13946667,47.57453333,4.0,,142.9,
2021-02-27T23:01:49Z,-59.13946667,47.57453333,3.2,,148.8,
2021-02-27T23:02:49Z,-59.13946667,47.57453333,3.1,,157.1,
2021-02-27T23:03:49Z,-59.13946667,47.57453333,2.9,,152.6,
2021-02-27T23:04:49Z,-59.13946667,47.57453333,3.2,,152.9,
2021-02-27T23:05:49Z,-59.13946667,47.57453333,2.7,,145.9,
2021-02-27T23:06:49Z,-59.13946667,47.57453333,3.2,,144.4,
2021-02-27T23:07:49Z,-59.13946667,47.57453333,3.7,,136.7,
2021-02-27T23:08:49Z,-59.13946667,47.57453333,3.6,,133.2,
2021-02-27T23:09:49Z,-59.13946667,47.57453333,4.3,,133.2,
2021-02-27T23:10:49Z,-59.13946667,47.57453333,3.0,,134.5,
2021-02-27T23:11:49Z,-59.13946667,47.57453333,3.5,,137.2,
2021-02-27T23:12:49Z,-59.13946667,47.57453333,2.7,,136.5,
2021-02-27T23:13:49Z,-59.13946667,47.57453333,2.6,,129.2,
2021-02-27T23:14:49Z,-59.13946667,47.57453333,3.7,,129.0,
2021-02-27T23:15:49Z,-59.13946667,47.57453333,2.2,,126.9,
2021-02-27T23:16:49Z,-59.13946667,47.57453333,2.0,,129.8,
2021-02-27T23:17:49Z,-59.13946667,47.57453333,2.7,,142.4,
2021-02-27T23:18:49Z,-59.13946667,47.57453333,3.0,,137.1,
2021-02-27T23:19:49Z,-59.13946667,47.57453333,2.7,,134.6,
2021-02-27T23:20:49Z,-59.13946667,47.57453333,3.9,,130.9,
2021-02-27T23:21:49Z,-59.13946667,47.57453333,3.3,,135.5,
2021-02-27T23:22:49Z,-59.13946667,47.57453333,4.0,,133.2,
2021-02-27T23:23:49Z,-59.13946667,47.57453333,2.8,,141.2,
2021-02-27T23:24:49Z,-59.13946667,47.57453333,3.6,,130.2,
2021-02-27T23:25:49Z,-59.13946667,47.57453333,3.7,,136.5,
2021-02-27T23:26:49Z,-59.13946667,47.57453333,3.4,,132.2,
2021-02-27T23:27:49Z,-59.13946667,47.57453333,3.2,,134.6,
2021-02-27T23:28:49Z,-59.13946667,47.57453333,2.7,,126.7,
2021-02-27T23:29:49Z,-59.13946667,47.57453333,2.8,,138.6,
2021-02-27T23:30:49Z,-59.13946667,47.57453333,2.3,,128.9,
2021-02-27T23:31:49Z,-59.13946667,47.57453333,2.2,,133.1,
2021-02-27T23:32:49Z,-59.13946667,47.57453333,2.3,,137.2,
2021-02-27T23:33:49Z,-59.13946667,47.57453333,2.1,,134.7,
2021-02-27T23:34:49Z,-59.13946667,47.57453333,2.9,,133.5,
2021-02-27T23:35:49Z,-59.13946667,47.57453333,2.8,,137.1,
2021-02-27T23:36:49Z,-59.13946667,47.57453333,2.8,,133.9,
2021-02-27T23:37:49Z,-59.13946667,47.57453333,2.2,,125.7,
2021-02-27T23:38:50Z,-59.13946667,47.57453333,2.5,,132.3,
2021-02-27T23:39:49Z,-59.13946667,47.57453333,1.7,,127.7,
2021-02-27T23:40:49Z,-59.13946667,47.57453333,2.6,,122.8,
2021-02-27T23:41:49Z,-59.13946667,47.57453333,2.9,,135.9,
2021-02-27T23:42:49Z,-59.13946667,47.57453333,3.2,,136.9,
2021-02-27T23:43:49Z,-59.13946667,47.57453333,3.0,,134.2,
2021-02-27T23:44:49Z,-59.13946667,47.57453333,3.2,,137.6,
2021-02-27T23:45:49Z,-59.13946667,47.57453333,3.3,,132.0,
2021-02-27T23:46:49Z,-59.13946667,47.57453333,2.4,,133.7,
2021-02-27T23:47:49Z,-59.13946667,47.57453333,1.6,,131.6,
2021-02-27T23:48:49Z,-59.13946667,47.57453333,2.0,,135.6,
2021-02-27T23:49:49Z,-59.13946667,47.57453333,1.6,,130.5,
2021-02-27T23:50:49Z,-59.13946667,47.57453333,2.5,,132.8,
2021-02-27T23:51:49Z,-59.13946667,47.57453333,2.7,,135.1,
2021-02-27T23:52:49Z,-59.13946667,47.57453333,2.5,,127.1,
2021-02-27T23:53:49Z,-59.13946667,47.57453333,2.7,,131.8,
2021-02-27T23:54:49Z,-59.13946667,47.57453333,2.8,,123.3,
2021-02-27T23:55:49Z,-59.13946667,47.57453333,2.1,,138.7,
2021-02-27T23:56:49Z,-59.13946667,47.57453333,2.3,,131.8,
2021-02-27T23:57:49Z,-59.13946667,47.57453333,2.6,,132.5,
2021-02-27T23:58:49Z,-59.13946667,47.57453333,2.3,,141.9,
2021-02-27T23:59:49Z,-59.13946667,47.57453333,3.0,,128.1,
