timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-16T18:20:57Z,-59.13946667,47.57453333,5.5,,193.2,
2021-05-16T18:21:57Z,-59.13946667,47.57453333,4.8,,203.1,
2021-05-16T18:22:57Z,-59.13946667,47.57453333,5.2,,203.5,
2021-05-16T18:23:57Z,-59.13946667,47.57453333,4.6,,200.1,
2021-05-16T18:24:57Z,-59.13946667,47.57453333,3.9,,184.1,
2021-05-16T18:25:57Z,-59.13946667,47.57453333,4.4,,192.1,
2021-05-16T18:26:57Z,-59.13946667,47.57453333,5.3,,177.7,
2021-05-16T18:27:57Z,-59.13946667,47.57453333,4.7,,194.5,
2021-05-16T18:28:57Z,-59.13946667,47.57453333,5.5,,194.0,
2021-05-16T18:29:57Z,-59.13946667,47.57453333,3.4,,192.3,
2021-05-16T18:30:57Z,-59.13946667,47.57453333,5.3,,206.3,
2021-05-16T18:31:57Z,-59.13946667,47.57453333,5.0,,183.9,
2021-05-16T18:32:57Z,-59.13946667,47.57453333,4.2,,209.9,
2021-05-16T18:33:57Z,-59.13946667,47.57453333,3.1,,186.1,
2021-05-16T18:34:57Z,-59.13946667,47.57453333,4.3,,174.1,
2021-05-16T18:35:57Z,-59.13946667,47.57453333,4.0,,216.3,
2021-05-16T18:36:57Z,-59.13946667,47.57453333,6.2,,205.4,
2021-05-16T18:37:57Z,-59.13946667,47.57453333,5.0,,194.3,
2021-05-16T18:38:57Z,-59.13946667,47.57453333,5.5,,203.6,
2021-05-16T18:39:57Z,-59.13946667,47.57453333,4.3,,202.0,
2021-05-16T18:40:57Z,-59.13946667,47.57453333,4.5,,205.4,
2021-05-16T18:41:57Z,-59.13946667,47.57453333,5.2,,199.5,
2021-05-16T18:42:57Z,-59.13946667,47.57453333,4.7,,205.9,
2021-05-16T18:43:57Z,-59.13946667,47.57453333,4.1,,205.7,
2021-05-16T18:44:57Z,-59.13946667,47.57453333,4.9,,193.2,
2021-05-16T18:45:57Z,-59.13946667,47.57453333,5.2,,208.0,
2021-05-16T18:46:57Z,-59.13946667,47.57453333,4.1,,207.2,
2021-05-16T18:47:57Z,-59.13946667,47.57453333,4.0,,189.8,
2021-05-16T18:48:57Z,-59.13946667,47.57453333,3.8,,201.9,
2021-05-16T18:49:57Z,-59.13946667,47.57453333,4.7,,216.2,
2021-05-16T18:50:57Z,-59.13946667,47.57453333,3.6,,221.8,
2021-05-16T18:51:57Z,-59.13946667,47.57453333,4.3,,225.1,
2021-05-16T18:52:57Z,-59.13946667,47.57453333,4.2,,199.5,
2021-05-16T18:53:57Z,-59.13946667,47.57453333,3.5,,188.8,
2021-05-16T18:54:57Z,-59.13946667,47.57453333,4.2,,167.7,
2021-05-16T18:55:57Z,-59.13946667,47.57453333,3.9,,207.0,
2021-05-16T18:56:57Z,-59.13946667,47.57453333,3.3,,206.4,
2021-05-16T18:57:57Z,-59.13946667,47.57453333,3.3,,189.4,
2021-05-16T18:58:57Z,-59.13946667,47.57453333,3.6,,198.4,
2021-05-16T18:59:57Z,-59.13946667,47.57453333,3.9,,191.9,
2021-05-16T19:00:57Z,-59.13946667,47.57453333,3.6,,191.5,
2021-05-16T19:01:57Z,-59.13946667,47.57453333,4.2,,207.8,
2021-05-16T19:02:57Z,-59.13946667,47.57453333,4.4,,203.7,
2021-05-16T19:03:57Z,-59.13946667,47.57453333,4.0,,203.8,
2021-05-16T19:04:58Z,-59.13946667,47.57453333,4.0,,200.8,
2021-05-16T19:05:57Z,-59.13946667,47.57453333,2.2,,193.9,
2021-05-16T19:06:57Z,-59.13946667,47.57453333,4.2,,205.3,
2021-05-16T19:07:57Z,-59.13946667,47.57453333,3.4,,177.8,
2021-05-16T19:08:57Z,-59.13946667,47.57453333,4.5,,198.9,
2021-05-16T19:09:57Z,-59.13946667,47.57453333,3.7,,196.7,
2021-05-16T19:10:58Z,-59.13946667,47.57453333,3.9,,183.5,
2021-05-16T19:11:57Z,-59.13946667,47.57453333,4.7,,214.9,
2021-05-16T19:12:57Z,-59.13946667,47.57453333,3.9,,206.5,
2021-05-16T19:13:57Z,-59.13946667,47.57453333,3.3,,184.2,
2021-05-16T19:14:57Z,-59.13946667,47.57453333,2.9,,215.5,
2021-05-16T19:15:57Z,-59.13946667,47.57453333,3.4,,193.6,
2021-05-16T19:16:57Z,-59.13946667,47.57453333,4.0,,200.4,
2021-05-16T19:17:57Z,-59.13946667,47.57453333,4.6,,209.8,
2021-05-16T19:18:57Z,-59.13946667,47.57453333,3.0,,201.3,
2021-05-16T19:19:57Z,-59.13946667,47.57453333,3.7,,193.0,
2021-05-16T19:20:57Z,-59.13946667,47.57453333,3.0,,211.7,
2021-05-16T19:21:57Z,-59.13946667,47.57453333,3.6,,220.6,
2021-05-16T19:22:57Z,-59.13946667,47.57453333,3.3,,203.1,
2021-05-16T19:23:57Z,-59.13946667,47.57453333,2.2,,186.9,
2021-05-16T19:24:57Z,-59.13946667,47.57453333,4.0,,203.5,
2021-05-16T19:25:57Z,-59.13946667,47.57453333,3.1,,197.6,1.2
2021-05-16T19:26:57Z,-59.13946667,47.57453333,3.1,,195.1,
2021-05-16T19:27:57Z,-59.13946667,47.57453333,3.7,,187.1,
2021-05-16T19:28:57Z,-59.13946667,47.57453333,3.5,,195.4,
2021-05-16T19:29:57Z,-59.13946667,47.57453333,4.6,,201.1,
2021-05-16T19:30:57Z,-59.13946667,47.57453333,4.6,,196.2,
2021-05-16T19:31:57Z,-59.13946667,47.57453333,3.9,,189.0,
2021-05-16T19:32:57Z,-59.13946667,47.57453333,4.4,,176.5,
2021-05-16T19:33:57Z,-59.13946667,47.57453333,4.4,,201.8,
2021-05-16T19:34:57Z,-59.13946667,47.57453333,4.8,,201.0,
2021-05-16T19:35:57Z,-59.13946667,47.57453333,3.5,,188.7,
2021-05-16T19:36:57Z,-59.13946667,47.57453333,3.9,,183.4,
2021-05-16T19:37:57Z,-59.13946667,47.57453333,4.4,,206.8,
2021-05-16T19:38:57Z,-59.13946667,47.57453333,4.4,,194.0,
2021-05-16T19:39:57Z,-59.13946667,47.57453333,2.5,,187.4,
2021-05-16T19:40:58Z,-59.13946667,47.57453333,4.3,,179.0,
2021-05-16T19:41:57Z,-59.13946667,47.57453333,2.5,,194.3,
2021-05-16T19:42:57Z,-59.13946667,47.57453333,4.4,,197.1,
2021-05-16T19:43:57Z,-59.13946667,47.57453333,3.1,,208.8,
2021-05-16T19:44:57Z,-59.13946667,47.57453333,3.2,,195.7,
2021-05-16T19:45:57Z,-59.13946667,47.57453333,3.7,,196.3,
2021-05-16T19:46:57Z,-59.13946667,47.57453333,4.9,,196.5,
2021-05-16T19:47:57Z,-59.13946667,47.57453333,2.8,,209.2,
2021-05-16T19:48:57Z,-59.13946667,47.57453333,3.1,,208.0,
2021-05-16T19:49:57Z,-59.13946667,47.57453333,4.5,,192.9,
2021-05-16T19:50:57Z,-59.13946667,47.57453333,4.2,,200.1,
2021-05-16T19:51:57Z,-59.13946667,47.57453333,2.9,,177.4,
2021-05-16T19:52:57Z,-59.13946667,47.57453333,3.0,,181.7,
2021-05-16T19:53:57Z,-59.13946667,47.57453333,2.9,,161.5,
2021-05-16T19:54:57Z,-59.13946667,47.57453333,2.8,,149.4,
2021-05-16T19:55:57Z,-59.13946667,47.57453333,1.8,,126.6,
2021-05-16T19:56:57Z,-59.13946667,47.57453333,3.2,,124.2,
2021-05-16T19:57:57Z,-59.13946667,47.57453333,3.7,,134.6,
2021-05-16T19:58:57Z,-59.13946667,47.57453333,3.1,,138.0,
2021-05-16T19:59:57Z,-59.13946667,47.57453333,3.2,,136.7,
2021-05-16T20:00:57Z,-59.13946667,47.57453333,2.3,,131.6,
2021-05-16T20:01:57Z,-59.13946667,47.57453333,2.5,,118.7,
2021-05-16T20:02:57Z,-59.13946667,47.57453333,2.5,,120.7,
2021-05-16T20:03:57Z,-59.13946667,47.57453333,3.2,,124.7,
2021-05-16T20:04:57Z,-59.13946667,47.57453333,2.6,,124.9,
2021-05-16T20:05:57Z,-59.13946667,47.57453333,4.1,,122.4,
2021-05-16T20:06:57Z,-59.13946667,47.57453333,2.6,,132.7,
2021-05-16T20:07:57Z,-59.13946667,47.57453333,3.0,,142.0,
2021-05-16T20:08:57Z,-59.13946667,47.57453333,5.1,,138.3,
2021-05-16T20:09:57Z,-59.13946667,47.57453333,4.0,,129.1,
2021-05-16T20:10:57Z,-59.13946667,47.57453333,4.2,,136.3,
2021-05-16T20:11:57Z,-59.13946667,47.57453333,3.6,,140.4,
2021-05-16T20:12:57Z,-59.13946667,47.57453333,3.8,,143.8,
2021-05-16T20:13:57Z,-59.13946667,47.57453333,5.2,,157.3,
2021-05-16T20:14:57Z,-59.13946667,47.57453333,3.1,,152.2,
2021-05-16T20:15:57Z,-59.13946667,47.57453333,4.2,,150.8,
2021-05-16T20:16:57Z,-59.13946667,47.57453333,4.2,,165.6,
2021-05-16T20:17:57Z,-59.13946667,47.57453333,3.7,,139.9,
2021-05-16T20:18:57Z,-59.13946667,47.57453333,3.2,,148.4,
2021-05-16T20:19:57Z,-59.13946667,47.57453333,3.5,,143.2,
2021-05-16T20:20:57Z,-59.13946667,47.57453333,2.5,,129.8,
2021-05-16T20:21:57Z,-59.13946667,47.57453333,2.8,,141.7,
2021-05-16T20:22:57Z,-59.13946667,47.57453333,1.5,,132.3,
2021-05-16T20:23:57Z,-59.13946667,47.57453333,2.1,,140.7,
2021-05-16T20:24:58Z,-59.13946667,47.57453333,2.5,,181.7,
2021-05-16T20:25:58Z,-59.13946667,47.57453333,3.9,,207.0,
2021-05-16T20:26:58Z,-59.13946667,47.57453333,4.9,,183.8,
2021-05-16T20:27:57Z,-59.13946667,47.57453333,3.9,,192.5,
2021-05-16T20:28:57Z,-59.13946667,47.57453333,4.5,,177.0,
2021-05-16T20:29:57Z,-59.13946667,47.57453333,4.4,,199.3,
2021-05-16T20:30:57Z,-59.13946667,47.57453333,3.7,,192.1,
2021-05-16T20:31:57Z,-59.13946667,47.57453333,4.7,,192.5,
2021-05-16T20:32:57Z,-59.13946667,47.57453333,3.6,,212.0,
2021-05-16T20:33:57Z,-59.13946667,47.57453333,4.4,,198.0,
2021-05-16T20:34:57Z,-59.13946667,47.57453333,4.0,,194.0,
2021-05-16T20:35:57Z,-59.13946667,47.57453333,2.8,,193.1,
2021-05-16T20:36:57Z,-59.13946667,47.57453333,4.5,,195.2,
2021-05-16T20:37:57Z,-59.13946667,47.57453333,3.7,,192.2,
2021-05-16T20:38:57Z,-59.13946667,47.57453333,3.5,,188.8,
2021-05-16T20:39:57Z,-59.13946667,47.57453333,3.7,,185.6,
2021-05-16T20:40:57Z,-59.13946667,47.57453333,4.0,,209.6,
2021-05-16T20:41:57Z,-59.13946667,47.57453333,4.3,,215.0,
2021-05-16T20:42:57Z,-59.13946667,47.57453333,4.6,,194.0,
2021-05-16T20:43:57Z,-59.13946667,47.57453333,3.6,,194.4,
2021-05-16T20:44:57Z,-59.13946667,47.57453333,3.9,,205.3,
2021-05-16T20:45:57Z,-59.13946667,47.57453333,4.0,,191.2,
2021-05-16T20:46:57Z,-59.13946667,47.57453333,3.9,,202.2,
2021-05-16T20:47:57Z,-59.13946667,47.57453333,4.0,,189.9,
2021-05-16T20:48:57Z,-59.13946667,47.57453333,3.2,,179.9,
2021-05-16T20:49:57Z,-59.13946667,47.57453333,3.9,,172.8,
2021-05-16T20:50:57Z,-59.13946667,47.57453333,4.5,,206.0,
2021-05-16T20:51:57Z,-59.13946667,47.57453333,3.6,,188.1,
2021-05-16T20:52:57Z,-59.13946667,47.57453333,4.3,,206.4,
2021-05-16T20:53:57Z,-59.13946667,47.57453333,4.1,,183.1,
2021-05-16T20:54:57Z,-59.13946667,47.57453333,5.4,,203.5,
2021-05-16T20:55:57Z,-59.13946667,47.57453333,3.5,,171.4,
2021-05-16T20:56:57Z,-59.13946667,47.57453333,3.2,,196.1,
2021-05-16T20:57:57Z,-59.13946667,47.57453333,3.6,,171.4,
2021-05-16T20:58:58Z,-59.13946667,47.57453333,3.4,,177.9,
2021-05-16T20:59:57Z,-59.13946667,47.57453333,3.6,,174.5,
2021-05-16T21:00:57Z,-59.13946667,47.57453333,3.9,,204.0,
2021-05-16T21:01:57Z,-59.13946667,47.57453333,3.6,,180.5,
2021-05-16T21:02:57Z,-59.13946667,47.57453333,4.1,,202.7,
2021-05-16T21:03:57Z,-59.13946667,47.57453333,3.2,,180.0,
2021-05-16T21:04:57Z,-59.13946667,47.57453333,3.9,,199.6,
2021-05-16T21:05:57Z,-59.13946667,47.57453333,3.5,,195.5,
2021-05-16T21:06:57Z,-59.13946667,47.57453333,3.0,,182.7,
2021-05-16T21:07:57Z,-59.13946667,47.57453333,3.4,,186.6,
2021-05-16T21:08:57Z,-59.13946667,47.57453333,3.4,,216.0,
2021-05-16T21:09:58Z,-59.13946667,47.57453333,4.3,,206.4,
2021-05-16T21:10:57Z,-59.13946667,47.57453333,5.0,,198.1,
2021-05-16T21:11:57Z,-59.13946667,47.57453333,4.9,,199.0,
2021-05-16T21:12:57Z,-59.13946667,47.57453333,3.8,,198.9,
2021-05-16T21:13:57Z,-59.13946667,47.57453333,4.3,,197.1,
2021-05-16T21:14:57Z,-59.13946667,47.57453333,4.7,,199.1,
2021-05-16T21:15:57Z,-59.13946667,47.57453333,4.7,,205.0,
2021-05-16T21:16:57Z,-59.13946667,47.57453333,4.6,,196.7,
2021-05-16T21:17:57Z,-59.13946667,47.57453333,4.6,,191.1,
2021-05-16T21:18:57Z,-59.13946667,47.57453333,4.7,,190.8,
2021-05-16T21:19:57Z,-59.13946667,47.57453333,3.5,,194.2,
2021-05-16T21:20:57Z,-59.13946667,47.57453333,4.2,,169.8,
2021-05-16T21:21:57Z,-59.13946667,47.57453333,3.5,,197.2,
2021-05-16T21:22:57Z,-59.13946667,47.57453333,3.6,,177.5,
2021-05-16T21:23:57Z,-59.13946667,47.57453333,4.7,,198.9,
2021-05-16T21:24:57Z,-59.13946667,47.57453333,4.0,,192.8,
2021-05-16T21:25:57Z,-59.13946667,47.57453333,4.0,,199.7,
2021-05-16T21:26:57Z,-59.13946667,47.57453333,3.2,,192.4,
2021-05-16T21:27:57Z,-59.13946667,47.57453333,3.4,,189.5,
2021-05-16T21:28:57Z,-59.13946667,47.57453333,3.8,,180.0,
2021-05-16T21:29:57Z,-59.13946667,47.57453333,4.4,,192.1,
2021-05-16T21:30:57Z,-59.13946667,47.57453333,3.5,,199.5,
2021-05-16T21:31:58Z,-59.13946667,47.57453333,3.4,,196.8,
2021-05-16T21:32:57Z,-59.13946667,47.57453333,3.3,,200.6,
2021-05-16T21:33:57Z,-59.13946667,47.57453333,3.7,,212.7,
2021-05-16T21:34:57Z,-59.13946667,47.57453333,4.0,,200.0,
2021-05-16T21:35:57Z,-59.13946667,47.57453333,4.0,,207.1,
2021-05-16T21:36:58Z,-59.13946667,47.57453333,4.5,,199.3,
2021-05-16T21:37:57Z,-59.13946667,47.57453333,3.4,,206.3,
2021-05-16T21:38:58Z,-59.13946667,47.57453333,4.0,,205.6,
2021-05-16T21:39:57Z,-59.13946667,47.57453333,3.8,,199.0,
2021-05-16T21:40:57Z,-59.13946667,47.57453333,3.9,,203.6,
2021-05-16T21:41:57Z,-59.13946667,47.57453333,4.3,,198.4,
2021-05-16T21:42:57Z,-59.13946667,47.57453333,2.7,,200.9,
2021-05-16T21:43:58Z,-59.13946667,47.57453333,3.0,,184.5,
2021-05-16T21:44:57Z,-59.13946667,47.57453333,3.7,,196.6,
2021-05-16T21:45:57Z,-59.13946667,47.57453333,3.5,,200.6,
2021-05-16T21:46:58Z,-59.13946667,47.57453333,3.4,,197.2,
2021-05-16T21:47:57Z,-59.13946667,47.57453333,4.4,,201.2,
2021-05-16T21:48:57Z,-59.13946667,47.57453333,3.0,,187.6,
2021-05-16T21:49:57Z,-59.13946667,47.57453333,3.2,,194.0,
2021-05-16T21:50:57Z,-59.13946667,47.57453333,3.0,,206.5,
2021-05-16T21:51:57Z,-59.13946667,47.57453333,3.2,,214.3,
2021-05-16T21:52:57Z,-59.13946667,47.57453333,3.8,,195.0,
2021-05-16T21:53:57Z,-59.13946667,47.57453333,2.2,,195.3,
2021-05-16T21:54:57Z,-59.13946667,47.57453333,3.7,,200.3,
2021-05-16T21:55:57Z,-59.13946667,47.57453333,4.1,,196.9,
2021-05-16T21:56:57Z,-59.13946667,47.57453333,3.9,,205.0,
2021-05-16T21:57:57Z,-59.13946667,47.57453333,3.6,,199.4,
2021-05-16T21:58:57Z,-59.13946667,47.57453333,1.8,,197.5,
2021-05-16T21:59:57Z,-59.13946667,47.57453333,2.0,,186.3,
2021-05-16T22:00:57Z,-59.13946667,47.57453333,2.6,,192.4,
2021-05-16T22:01:57Z,-59.13946667,47.57453333,3.1,,184.4,
2021-05-16T22:02:57Z,-59.13946667,47.57453333,2.2,,193.3,
2021-05-16T22:03:57Z,-59.13946667,47.57453333,2.8,,195.5,
2021-05-16T22:04:57Z,-59.13946667,47.57453333,3.1,,201.9,
2021-05-16T22:05:57Z,-59.13946667,47.57453333,4.1,,201.5,
2021-05-16T22:06:57Z,-59.13946667,47.57453333,2.9,,204.3,
2021-05-16T22:07:57Z,-59.13946667,47.57453333,3.0,,205.2,
2021-05-16T22:08:57Z,-59.13946667,47.57453333,3.9,,201.6,
2021-05-16T22:09:57Z,-59.13946667,47.57453333,3.5,,206.1,
2021-05-16T22:10:57Z,-59.13946667,47.57453333,3.3,,193.4,3.6
2021-05-16T22:11:57Z,-59.13946667,47.57453333,2.9,,196.5,
2021-05-16T22:12:57Z,-59.13946667,47.57453333,2.9,,192.4,
2021-05-16T22:13:57Z,-59.13946667,47.57453333,3.2,,192.7,
2021-05-16T22:14:57Z,-59.13946667,47.57453333,3.4,,202.4,
2021-05-16T22:15:58Z,-59.13946667,47.57453333,3.8,,197.0,
2021-05-16T22:16:57Z,-59.13946667,47.57453333,2.9,,197.7,
2021-05-16T22:17:57Z,-59.13946667,47.57453333,2.7,,197.9,
2021-05-16T22:18:57Z,-59.13946667,47.57453333,2.9,,207.2,
2021-05-16T22:19:57Z,-59.13946667,47.57453333,2.6,,199.0,
2021-05-16T22:20:57Z,-59.13946667,47.57453333,3.3,,197.0,
2021-05-16T22:21:57Z,-59.13946667,47.57453333,3.1,,206.6,
2021-05-16T22:22:57Z,-59.13946667,47.57453333,2.9,,202.9,
2021-05-16T22:23:57Z,-59.13946667,47.57453333,2.9,,204.7,
2021-05-16T22:24:57Z,-59.13946667,47.57453333,2.8,,202.7,
2021-05-16T22:25:57Z,-59.13946667,47.57453333,3.1,,202.5,
2021-05-16T22:26:57Z,-59.13946667,47.57453333,3.4,,205.0,
2021-05-16T22:27:57Z,-59.13946667,47.57453333,2.4,,197.1,
2021-05-16T22:28:57Z,-59.13946667,47.57453333,3.1,,204.8,
2021-05-16T22:29:57Z,-59.13946667,47.57453333,2.7,,205.5,
2021-05-16T22:30:57Z,-59.13946667,47.57453333,2.9,,201.9,
2021-05-16T22:31:57Z,-59.13946667,47.57453333,2.8,,208.9,
2021-05-16T22:32:57Z,-59.13946667,47.57453333,2.8,,201.8,
2021-05-16T22:33:57Z,-59.13946667,47.57453333,3.6,,200.1,
2021-05-16T22:34:57Z,-59.13946667,47.57453333,3.3,,203.1,
2021-05-16T22:35:57Z,-59.13946667,47.57453333,3.0,,200.8,
2021-05-16T22:36:57Z,-59.13946667,47.57453333,3.8,,209.3,
2021-05-16T22:37:57Z,-59.13946667,47.57453333,2.8,,199.0,
2021-05-16T22:38:57Z,-59.13946667,47.57453333,3.0,,187.3,
2021-05-16T22:39:57Z,-59.13946667,47.57453333,4.0,,200.7,
2021-05-16T22:40:57Z,-59.13946667,47.57453333,2.8,,195.6,
2021-05-16T22:41:57Z,-59.13946667,47.57453333,2.6,,203.9,
2021-05-16T22:42:57Z,-59.13946667,47.57453333,2.4,,200.8,
2021-05-16T22:43:57Z,-59.13946667,47.57453333,3.1,,201.0,
2021-05-16T22:44:57Z,-59.13946667,47.57453333,3.3,,196.5,
2021-05-16T22:45:57Z,-59.13946667,47.57453333,3.1,,204.9,
2021-05-16T22:46:57Z,-59.13946667,47.57453333,3.4,,202.2,
2021-05-16T22:47:57Z,-59.13946667,47.57453333,2.7,,197.3,
2021-05-16T22:48:57Z,-59.13946667,47.57453333,2.8,,199.3,
2021-05-16T22:49:57Z,-59.13946667,47.57453333,2.2,,197.5,
2021-05-16T22:50:57Z,-59.13946667,47.57453333,2.5,,203.7,
2021-05-16T22:51:57Z,-59.13946667,47.57453333,3.1,,204.7,
2021-05-16T22:52:57Z,-59.13946667,47.57453333,3.4,,201.3,
2021-05-16T22:53:58Z,-59.13946667,47.57453333,3.0,,203.7,
2021-05-16T22:54:57Z,-59.13946667,47.57453333,2.2,,197.7,
2021-05-16T22:55:57Z,-59.13946667,47.57453333,2.8,,207.2,
2021-05-16T22:56:57Z,-59.13946667,47.57453333,2.7,,201.6,
2021-05-16T22:57:57Z,-59.13946667,47.57453333,2.5,,195.8,
2021-05-16T22:58:57Z,-59.13946667,47.57453333,2.8,,211.3,
2021-05-16T22:59:57Z,-59.13946667,47.57453333,2.6,,199.8,
2021-05-16T23:00:57Z,-59.13946667,47.57453333,2.5,,207.0,
2021-05-16T23:01:57Z,-59.13946667,47.57453333,2.6,,207.7,
2021-05-16T23:02:57Z,-59.13946667,47.57453333,2.2,,208.2,
2021-05-16T23:03:57Z,-59.13946667,47.57453333,2.4,,203.4,
2021-05-16T23:04:57Z,-59.13946667,47.57453333,2.6,,206.9,
2021-05-16T23:05:57Z,-59.13946667,47.57453333,3.1,,212.7,
2021-05-16T23:06:57Z,-59.13946667,47.57453333,2.9,,206.7,
2021-05-16T23:07:57Z,-59.13946667,47.57453333,3.2,,214.4,
2021-05-16T23:08:57Z,-59.13946667,47.57453333,2.8,,210.2,
2021-05-16T23:09:57Z,-59.13946667,47.57453333,2.5,,214.8,
2021-05-16T23:10:57Z,-59.13946667,47.57453333,2.7,,211.3,
2021-05-16T23:11:57Z,-59.13946667,47.57453333,2.7,,212.3,
2021-05-16T23:12:57Z,-59.13946667,47.57453333,2.4,,207.5,
2021-05-16T23:13:57Z,-59.13946667,47.57453333,2.4,,204.4,
2021-05-16T23:14:57Z,-59.13946667,47.57453333,2.6,,201.2,
2021-05-16T23:15:57Z,-59.13946667,47.57453333,2.1,,208.6,
2021-05-16T23:16:57Z,-59.13946667,47.57453333,2.2,,205.9,
2021-05-16T23:17:57Z,-59.13946667,47.57453333,2.8,,202.1,
2021-05-16T23:18:58Z,-59.13946667,47.57453333,2.5,,205.4,
2021-05-16T23:19:57Z,-59.13946667,47.57453333,1.5,,188.0,
2021-05-16T23:20:57Z,-59.13946667,47.57453333,1.8,,186.0,
2021-05-16T23:21:57Z,-59.13946667,47.57453333,2.2,,185.4,
2021-05-16T23:22:57Z,-59.13946667,47.57453333,1.9,,173.6,
2021-05-16T23:23:57Z,-59.13946667,47.57453333,1.9,,186.2,
2021-05-16T23:24:57Z,-59.13946667,47.57453333,2.2,,171.9,
2021-05-16T23:25:57Z,-59.13946667,47.57453333,2.3,,175.5,
2021-05-16T23:26:57Z,-59.13946667,47.57453333,1.9,,182.6,
2021-05-16T23:27:57Z,-59.13946667,47.57453333,2.5,,194.4,
2021-05-16T23:28:57Z,-59.13946667,47.57453333,2.9,,185.0,
2021-05-16T23:29:57Z,-59.13946667,47.57453333,3.5,,207.2,
2021-05-16T23:30:57Z,-59.13946667,47.57453333,3.4,,212.0,
2021-05-16T23:31:57Z,-59.13946667,47.57453333,2.8,,208.8,
2021-05-16T23:32:57Z,-59.13946667,47.57453333,3.1,,214.1,
2021-05-16T23:33:57Z,-59.13946667,47.57453333,3.4,,213.7,
2021-05-16T23:34:57Z,-59.13946667,47.57453333,2.9,,208.8,
2021-05-16T23:35:57Z,-59.13946667,47.57453333,2.9,,204.4,
2021-05-16T23:36:57Z,-59.13946667,47.57453333,3.2,,193.0,
2021-05-16T23:37:57Z,-59.13946667,47.57453333,3.3,,202.7,
2021-05-16T23:38:57Z,-59.13946667,47.57453333,2.4,,190.1,
2021-05-16T23:39:57Z,-59.13946667,47.57453333,2.9,,190.3,
2021-05-16T23:40:57Z,-59.13946667,47.57453333,3.1,,190.8,
2021-05-16T23:41:57Z,-59.13946667,47.57453333,2.9,,193.4,
2021-05-16T23:42:57Z,-59.13946667,47.57453333,2.9,,188.2,
2021-05-16T23:43:58Z,-59.13946667,47.57453333,2.5,,187.5,
2021-05-16T23:44:57Z,-59.13946667,47.57453333,3.0,,194.8,
2021-05-16T23:45:57Z,-59.13946667,47.57453333,2.7,,177.2,
2021-05-16T23:46:57Z,-59.13946667,47.57453333,2.2,,183.0,
2021-05-16T23:47:57Z,-59.13946667,47.57453333,2.9,,190.4,
2021-05-16T23:48:57Z,-59.13946667,47.57453333,2.2,,194.6,
2021-05-16T23:49:57Z,-59.13946667,47.57453333,1.5,,212.1,
2021-05-16T23:50:57Z,-59.13946667,47.57453333,2.0,,219.3,
2021-05-16T23:51:57Z,-59.13946667,47.57453333,2.9,,293.1,
2021-05-16T23:52:57Z,-59.13946667,47.57453333,1.8,,308.2,
2021-05-16T23:53:57Z,-59.13946667,47.57453333,2.3,,271.5,
2021-05-16T23:54:57Z,-59.13946667,47.57453333,2.0,,258.9,
2021-05-16T23:55:57Z,-59.13946667,47.57453333,1.8,,245.7,
2021-05-16T23:56:57Z,-59.13946667,47.57453333,1.2,,263.1,
2021-05-16T23:57:57Z,-59.13946667,47.57453333,1.3,,284.6,
2021-05-16T23:58:57Z,-59.13946667,47.57453333,3.0,,18.6,
2021-05-16T23:59:57Z,-59.13946667,47.57453333,3.4,,33.8,
