timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-10T18:24:25Z,-59.13946667,47.57453333,4.8,,187.9,
2021-07-10T18:25:27Z,-59.13946667,47.57453333,4.3,,196.0,
2021-07-10T18:26:26Z,-59.13946667,47.57453333,4.5,,212.9,
2021-07-10T18:27:27Z,-59.13946667,47.57453333,4.4,,195.5,
2021-07-10T18:28:25Z,-59.13946667,47.57453333,4.8,,175.1,
2021-07-10T18:29:25Z,-59.13946667,47.57453333,5.2,,183.4,
2021-07-10T18:30:25Z,-59.13946667,47.57453333,6.1,,210.7,
2021-07-10T18:31:25Z,-59.13946667,47.57453333,7.1,,196.7,
2021-07-10T18:32:25Z,-59.13946667,47.57453333,5.1,,213.3,
2021-07-10T18:33:25Z,-59.13946667,47.57453333,6.6,,219.4,
2021-07-10T18:34:25Z,-59.13946667,47.57453333,6.8,,204.9,
2021-07-10T18:35:25Z,-59.13946667,47.57453333,4.3,,208.4,
2021-07-10T18:36:27Z,-59.13946667,47.57453333,5.4,,209.2,
2021-07-10T18:37:25Z,-59.13946667,47.57453333,6.5,,220.7,
2021-07-10T18:38:25Z,-59.13946667,47.57453333,6.6,,220.3,
2021-07-10T18:39:25Z,-59.13946667,47.57453333,4.6,,218.8,
2021-07-10T18:40:25Z,-59.13946667,47.57453333,7.6,,217.6,
2021-07-10T18:41:25Z,-59.13946667,47.57453333,5.5,,220.5,
2021-07-10T18:42:25Z,-59.13946667,47.57453333,6.7,,199.3,
2021-07-10T18:43:25Z,-59.13946667,47.57453333,6.7,,217.2,
2021-07-10T18:44:25Z,-59.13946667,47.57453333,6.8,,214.9,
2021-07-10T18:45:25Z,-59.13946667,47.57453333,6.6,,210.9,
2021-07-10T18:46:25Z,-59.13946667,47.57453333,6.2,,217.9,
2021-07-10T18:47:25Z,-59.13946667,47.57453333,5.4,,195.9,
2021-07-10T18:48:25Z,-59.13946667,47.57453333,4.7,,217.7,
2021-07-10T18:49:25Z,-59.13946667,47.57453333,6.7,,192.4,
2021-07-10T18:50:25Z,-59.13946667,47.57453333,6.2,,219.5,
2021-07-10T18:51:25Z,-59.13946667,47.57453333,4.4,,205.0,
2021-07-10T18:52:25Z,-59.13946667,47.57453333,5.6,,219.3,
2021-07-10T18:53:25Z,-59.13946667,47.57453333,6.7,,210.2,
2021-07-10T18:54:26Z,-59.13946667,47.57453333,6.0,,215.3,
2021-07-10T18:55:27Z,-59.13946667,47.57453333,5.7,,203.3,
2021-07-10T18:56:27Z,-59.13946667,47.57453333,7.0,,223.7,
2021-07-10T18:57:25Z,-59.13946667,47.57453333,8.2,,224.9,
2021-07-10T18:58:25Z,-59.13946667,47.57453333,5.9,,228.7,
2021-07-10T18:59:25Z,-59.13946667,47.57453333,7.7,,196.1,
2021-07-10T19:00:27Z,-59.13946667,47.57453333,5.8,,212.3,
2021-07-10T19:01:25Z,-59.13946667,47.57453333,5.9,,215.1,
2021-07-10T19:02:27Z,-59.13946667,47.57453333,4.8,,213.0,
2021-07-10T19:03:27Z,-59.13946667,47.57453333,5.3,,209.4,
2021-07-10T19:04:26Z,-59.13946667,47.57453333,6.0,,197.4,
2021-07-10T19:05:25Z,-59.13946667,47.57453333,6.4,,230.9,
2021-07-10T19:06:26Z,-59.13946667,47.57453333,6.1,,210.0,
2021-07-10T19:07:27Z,-59.13946667,47.57453333,7.8,,218.7,
2021-07-10T19:08:27Z,-59.13946667,47.57453333,5.7,,213.4,
2021-07-10T19:09:26Z,-59.13946667,47.57453333,6.0,,211.9,
2021-07-10T19:10:26Z,-59.13946667,47.57453333,4.6,,197.7,
2021-07-10T19:11:27Z,-59.13946667,47.57453333,5.3,,195.6,
2021-07-10T19:12:26Z,-59.13946667,47.57453333,5.2,,200.3,
2021-07-10T19:13:27Z,-59.13946667,47.57453333,5.7,,223.4,
2021-07-10T19:14:27Z,-59.13946667,47.57453333,7.1,,205.5,
2021-07-10T19:15:27Z,-59.13946667,47.57453333,7.5,,217.8,
2021-07-10T19:16:25Z,-59.13946667,47.57453333,5.6,,208.8,
2021-07-10T19:17:25Z,-59.13946667,47.57453333,7.1,,222.9,
2021-07-10T19:18:25Z,-59.13946667,47.57453333,5.3,,235.6,
2021-07-10T19:19:25Z,-59.13946667,47.57453333,5.9,,227.0,
2021-07-10T19:20:25Z,-59.13946667,47.57453333,4.3,,221.2,
2021-07-10T19:21:25Z,-59.13946667,47.57453333,5.8,,233.9,
2021-07-10T19:22:25Z,-59.13946667,47.57453333,5.8,,217.3,
2021-07-10T19:23:25Z,-59.13946667,47.57453333,5.9,,222.8,
2021-07-10T19:24:25Z,-59.13946667,47.57453333,6.3,,216.0,
2021-07-10T19:25:25Z,-59.13946667,47.57453333,6.0,,219.6,
2021-07-10T19:26:25Z,-59.13946667,47.57453333,6.0,,218.8,
2021-07-10T19:27:25Z,-59.13946667,47.57453333,4.2,,218.5,
2021-07-10T19:28:27Z,-59.13946667,47.57453333,4.4,,215.8,
2021-07-10T19:29:27Z,-59.13946667,47.57453333,5.3,,206.9,
2021-07-10T19:30:25Z,-59.13946667,47.57453333,6.5,,213.6,
2021-07-10T19:31:27Z,-59.13946667,47.57453333,5.1,,205.3,
2021-07-10T19:32:27Z,-59.13946667,47.57453333,4.7,,204.1,
2021-07-10T19:33:27Z,-59.13946667,47.57453333,4.1,,212.5,
2021-07-10T19:34:25Z,-59.13946667,47.57453333,4.6,,217.1,
2021-07-10T19:35:25Z,-59.13946667,47.57453333,4.3,,214.3,
2021-07-10T19:36:25Z,-59.13946667,47.57453333,5.1,,229.5,
2021-07-10T19:37:25Z,-59.13946667,47.57453333,3.6,,235.9,
2021-07-10T19:38:25Z,-59.13946667,47.57453333,5.0,,239.4,
2021-07-10T19:39:25Z,-59.13946667,47.57453333,5.7,,236.2,
2021-07-10T19:40:25Z,-59.13946667,47.57453333,6.2,,230.6,
2021-07-10T19:41:25Z,-59.13946667,47.57453333,6.0,,244.6,
2021-07-10T19:42:25Z,-59.13946667,47.57453333,5.7,,243.1,
2021-07-10T19:43:25Z,-59.13946667,47.57453333,3.0,,221.2,
2021-07-10T19:44:25Z,-59.13946667,47.57453333,4.0,,219.4,
2021-07-10T19:45:25Z,-59.13946667,47.57453333,5.6,,221.7,
2021-07-10T19:46:25Z,-59.13946667,47.57453333,5.2,,225.5,
2021-07-10T19:47:25Z,-59.13946667,47.57453333,6.3,,227.7,
2021-07-10T19:48:25Z,-59.13946667,47.57453333,6.1,,219.3,
2021-07-10T19:49:25Z,-59.13946667,47.57453333,5.2,,227.8,
2021-07-10T19:50:26Z,-59.13946667,47.57453333,5.5,,206.3,
2021-07-10T19:51:25Z,-59.13946667,47.57453333,4.1,,223.7,
2021-07-10T19:52:25Z,-59.13946667,47.57453333,5.6,,234.7,
2021-07-10T19:53:25Z,-59.13946667,47.57453333,4.1,,214.4,
2021-07-10T19:54:27Z,-59.13946667,47.57453333,3.3,,218.7,
2021-07-10T19:55:27Z,-59.13946667,47.57453333,5.7,,206.2,
2021-07-10T19:56:27Z,-59.13946667,47.57453333,5.5,,220.8,
2021-07-10T19:57:26Z,-59.13946667,47.57453333,6.3,,216.0,
2021-07-10T19:58:26Z,-59.13946667,47.57453333,6.4,,220.7,
2021-07-10T19:59:27Z,-59.13946667,47.57453333,4.3,,212.4,
2021-07-10T20:00:25Z,-59.13946667,47.57453333,4.6,,216.3,
2021-07-10T20:01:27Z,-59.13946667,47.57453333,4.7,,215.0,
2021-07-10T20:02:26Z,-59.13946667,47.57453333,6.1,,214.0,
2021-07-10T20:03:27Z,-59.13946667,47.57453333,4.1,,230.7,
2021-07-10T20:04:26Z,-59.13946667,47.57453333,4.3,,213.3,
2021-07-10T20:05:27Z,-59.13946667,47.57453333,4.2,,219.5,
2021-07-10T20:06:26Z,-59.13946667,47.57453333,3.9,,205.7,
2021-07-10T20:07:27Z,-59.13946667,47.57453333,3.2,,194.1,
2021-07-10T20:08:25Z,-59.13946667,47.57453333,5.3,,198.0,
2021-07-10T20:09:25Z,-59.13946667,47.57453333,3.5,,221.0,
2021-07-10T20:10:26Z,-59.13946667,47.57453333,5.0,,216.3,
2021-07-10T20:11:26Z,-59.13946667,47.57453333,4.1,,201.5,
2021-07-10T20:12:26Z,-59.13946667,47.57453333,3.1,,183.3,
2021-07-10T20:13:26Z,-59.13946667,47.57453333,3.8,,192.0,
2021-07-10T20:14:26Z,-59.13946667,47.57453333,4.2,,200.0,
2021-07-10T20:15:27Z,-59.13946667,47.57453333,3.4,,199.3,
2021-07-10T20:16:26Z,-59.13946667,47.57453333,4.8,,212.2,
2021-07-10T20:17:26Z,-59.13946667,47.57453333,4.3,,204.6,
2021-07-10T20:18:26Z,-59.13946667,47.57453333,4.0,,209.2,
2021-07-10T20:19:26Z,-59.13946667,47.57453333,4.7,,208.2,
2021-07-10T20:20:27Z,-59.13946667,47.57453333,4.7,,194.5,
2021-07-10T20:21:26Z,-59.13946667,47.57453333,5.6,,201.0,
2021-07-10T20:22:27Z,-59.13946667,47.57453333,6.0,,206.4,
2021-07-10T20:23:27Z,-59.13946667,47.57453333,5.3,,194.3,
2021-07-10T20:24:26Z,-59.13946667,47.57453333,4.8,,193.5,
2021-07-10T20:25:26Z,-59.13946667,47.57453333,4.5,,193.0,
2021-07-10T20:26:26Z,-59.13946667,47.57453333,4.3,,193.7,
2021-07-10T20:27:27Z,-59.13946667,47.57453333,4.5,,196.2,
2021-07-10T20:28:27Z,-59.13946667,47.57453333,4.7,,212.3,
2021-07-10T20:29:26Z,-59.13946667,47.57453333,5.0,,202.0,
2021-07-10T20:30:26Z,-59.13946667,47.57453333,5.0,,206.0,
2021-07-10T20:31:27Z,-59.13946667,47.57453333,5.5,,215.9,
2021-07-10T20:32:26Z,-59.13946667,47.57453333,3.6,,191.2,
2021-07-10T20:33:25Z,-59.13946667,47.57453333,5.2,,194.7,
2021-07-10T20:34:25Z,-59.13946667,47.57453333,4.9,,206.8,
2021-07-10T20:35:25Z,-59.13946667,47.57453333,4.9,,209.7,
2021-07-10T20:36:25Z,-59.13946667,47.57453333,4.7,,214.6,
2021-07-10T20:37:25Z,-59.13946667,47.57453333,5.2,,201.4,
2021-07-10T20:38:25Z,-59.13946667,47.57453333,5.5,,195.3,
2021-07-10T20:39:27Z,-59.13946667,47.57453333,3.7,,194.8,
2021-07-10T20:40:27Z,-59.13946667,47.57453333,4.6,,198.4,
2021-07-10T20:41:27Z,-59.13946667,47.57453333,4.7,,194.6,0.7
2021-07-10T20:42:25Z,-59.13946667,47.57453333,5.4,,211.2,
2021-07-10T20:43:25Z,-59.13946667,47.57453333,5.1,,204.8,
2021-07-10T20:44:25Z,-59.13946667,47.57453333,5.4,,204.9,
2021-07-10T20:45:25Z,-59.13946667,47.57453333,6.1,,218.5,
2021-07-10T20:46:25Z,-59.13946667,47.57453333,4.4,,224.7,
2021-07-10T20:47:25Z,-59.13946667,47.57453333,4.6,,195.1,
2021-07-10T20:48:25Z,-59.13946667,47.57453333,6.3,,205.2,
2021-07-10T20:49:25Z,-59.13946667,47.57453333,4.0,,218.2,
2021-07-10T20:50:25Z,-59.13946667,47.57453333,4.7,,229.2,
2021-07-10T20:51:25Z,-59.13946667,47.57453333,3.5,,211.9,
2021-07-10T20:52:25Z,-59.13946667,47.57453333,3.5,,213.8,
2021-07-10T20:53:25Z,-59.13946667,47.57453333,4.7,,211.9,
2021-07-10T20:54:25Z,-59.13946667,47.57453333,6.5,,222.8,
2021-07-10T20:55:25Z,-59.13946667,47.57453333,5.0,,209.3,
2021-07-10T20:56:25Z,-59.13946667,47.57453333,4.5,,220.0,
2021-07-10T20:57:25Z,-59.13946667,47.57453333,4.3,,204.1,
2021-07-10T20:58:25Z,-59.13946667,47.57453333,3.6,,213.1,
2021-07-10T20:59:25Z,-59.13946667,47.57453333,3.8,,204.9,
2021-07-10T21:00:25Z,-59.13946667,47.57453333,4.0,,222.6,
2021-07-10T21:01:25Z,-59.13946667,47.57453333,4.8,,202.9,
2021-07-10T21:02:25Z,-59.13946667,47.57453333,5.9,,222.9,
2021-07-10T21:03:25Z,-59.13946667,47.57453333,6.0,,222.5,
2021-07-10T21:04:25Z,-59.13946667,47.57453333,5.2,,214.1,
2021-07-10T21:05:25Z,-59.13946667,47.57453333,5.4,,223.6,
2021-07-10T21:06:25Z,-59.13946667,47.57453333,6.0,,212.0,
2021-07-10T21:07:25Z,-59.13946667,47.57453333,4.9,,213.4,
2021-07-10T21:08:25Z,-59.13946667,47.57453333,2.8,,197.5,
2021-07-10T21:09:25Z,-59.13946667,47.57453333,3.6,,215.0,
2021-07-10T21:10:25Z,-59.13946667,47.57453333,4.2,,217.1,
2021-07-10T21:11:25Z,-59.13946667,47.57453333,3.3,,199.0,
2021-07-10T21:12:27Z,-59.13946667,47.57453333,3.1,,210.6,
2021-07-10T21:13:27Z,-59.13946667,47.57453333,4.3,,221.2,
2021-07-10T21:14:27Z,-59.13946667,47.57453333,4.9,,200.5,
2021-07-10T21:15:25Z,-59.13946667,47.57453333,3.8,,206.2,
2021-07-10T21:16:27Z,-59.13946667,47.57453333,4.2,,220.9,
2021-07-10T21:17:27Z,-59.13946667,47.57453333,2.8,,194.0,
2021-07-10T21:18:27Z,-59.13946667,47.57453333,3.8,,194.2,
2021-07-10T21:19:25Z,-59.13946667,47.57453333,3.6,,209.7,
2021-07-10T21:20:25Z,-59.13946667,47.57453333,5.5,,221.6,
2021-07-10T21:21:25Z,-59.13946667,47.57453333,3.4,,206.1,
2021-07-10T21:22:25Z,-59.13946667,47.57453333,5.3,,210.5,
2021-07-10T21:23:25Z,-59.13946667,47.57453333,3.3,,217.1,
2021-07-10T21:24:25Z,-59.13946667,47.57453333,3.3,,200.2,
2021-07-10T21:25:25Z,-59.13946667,47.57453333,3.1,,200.0,
2021-07-10T21:26:25Z,-59.13946667,47.57453333,4.3,,222.4,
2021-07-10T21:27:25Z,-59.13946667,47.57453333,2.7,,195.2,
2021-07-10T21:28:26Z,-59.13946667,47.57453333,3.8,,204.4,
2021-07-10T21:29:25Z,-59.13946667,47.57453333,4.1,,210.8,
2021-07-10T21:30:25Z,-59.13946667,47.57453333,4.7,,196.6,
2021-07-10T21:31:25Z,-59.13946667,47.57453333,4.1,,209.3,
2021-07-10T21:32:26Z,-59.13946667,47.57453333,4.2,,211.9,
2021-07-10T21:33:25Z,-59.13946667,47.57453333,2.7,,199.9,
2021-07-10T21:34:26Z,-59.13946667,47.57453333,3.5,,218.9,
2021-07-10T21:35:26Z,-59.13946667,47.57453333,3.8,,231.7,
2021-07-10T21:36:26Z,-59.13946667,47.57453333,3.6,,215.1,
2021-07-10T21:37:26Z,-59.13946667,47.57453333,3.5,,189.8,
2021-07-10T21:38:25Z,-59.13946667,47.57453333,3.7,,205.9,
2021-07-10T21:39:25Z,-59.13946667,47.57453333,4.0,,204.1,
2021-07-10T21:40:26Z,-59.13946667,47.57453333,3.9,,216.4,
2021-07-10T21:41:26Z,-59.13946667,47.57453333,3.8,,227.6,
2021-07-10T21:42:26Z,-59.13946667,47.57453333,3.2,,223.4,
2021-07-10T21:43:25Z,-59.13946667,47.57453333,6.0,,213.0,
2021-07-10T21:44:26Z,-59.13946667,47.57453333,4.3,,216.8,
2021-07-10T21:45:26Z,-59.13946667,47.57453333,3.3,,224.8,
2021-07-10T21:46:26Z,-59.13946667,47.57453333,2.9,,213.3,
2021-07-10T21:47:26Z,-59.13946667,47.57453333,4.2,,195.0,
2021-07-10T21:48:26Z,-59.13946667,47.57453333,2.4,,196.4,
2021-07-10T21:49:27Z,-59.13946667,47.57453333,3.9,,201.5,
2021-07-10T21:50:27Z,-59.13946667,47.57453333,3.2,,219.0,
2021-07-10T21:51:27Z,-59.13946667,47.57453333,2.4,,201.5,
2021-07-10T21:52:27Z,-59.13946667,47.57453333,4.1,,202.7,
2021-07-10T21:53:26Z,-59.13946667,47.57453333,3.2,,212.4,
2021-07-10T21:54:27Z,-59.13946667,47.57453333,4.3,,206.6,
2021-07-10T21:55:27Z,-59.13946667,47.57453333,3.8,,194.0,
2021-07-10T21:56:26Z,-59.13946667,47.57453333,3.0,,211.6,
2021-07-10T21:57:27Z,-59.13946667,47.57453333,3.6,,200.3,
2021-07-10T21:58:27Z,-59.13946667,47.57453333,5.1,,212.1,
2021-07-10T21:59:26Z,-59.13946667,47.57453333,4.1,,223.2,
2021-07-10T22:00:26Z,-59.13946667,47.57453333,2.9,,208.6,
2021-07-10T22:01:26Z,-59.13946667,47.57453333,3.1,,196.6,
2021-07-10T22:02:26Z,-59.13946667,47.57453333,3.3,,197.0,
2021-07-10T22:03:26Z,-59.13946667,47.57453333,3.0,,207.6,
2021-07-10T22:04:26Z,-59.13946667,47.57453333,3.6,,206.1,
2021-07-10T22:05:26Z,-59.13946667,47.57453333,4.4,,205.3,
2021-07-10T22:06:26Z,-59.13946667,47.57453333,4.2,,215.0,
2021-07-10T22:07:26Z,-59.13946667,47.57453333,4.0,,201.9,
2021-07-10T22:08:26Z,-59.13946667,47.57453333,4.6,,208.3,
2021-07-10T22:09:26Z,-59.13946667,47.57453333,3.9,,189.9,
2021-07-10T22:10:27Z,-59.13946667,47.57453333,3.3,,205.6,
2021-07-10T22:11:27Z,-59.13946667,47.57453333,4.3,,210.2,
2021-07-10T22:12:26Z,-59.13946667,47.57453333,4.8,,191.5,
2021-07-10T22:13:27Z,-59.13946667,47.57453333,4.2,,203.9,
2021-07-10T22:14:27Z,-59.13946667,47.57453333,4.1,,203.5,
2021-07-10T22:15:27Z,-59.13946667,47.57453333,3.5,,211.3,
2021-07-10T22:16:27Z,-59.13946667,47.57453333,2.9,,223.1,
2021-07-10T22:17:26Z,-59.13946667,47.57453333,2.9,,220.0,
2021-07-10T22:18:26Z,-59.13946667,47.57453333,3.2,,231.6,
2021-07-10T22:19:26Z,-59.13946667,47.57453333,3.2,,205.7,
2021-07-10T22:20:26Z,-59.13946667,47.57453333,4.1,,213.7,
2021-07-10T22:21:26Z,-59.13946667,47.57453333,4.5,,223.1,
2021-07-10T22:22:26Z,-59.13946667,47.57453333,4.2,,228.2,
2021-07-10T22:23:26Z,-59.13946667,47.57453333,3.7,,234.8,
2021-07-10T22:24:26Z,-59.13946667,47.57453333,3.0,,234.7,
2021-07-10T22:25:27Z,-59.13946667,47.57453333,1.7,,211.0,
2021-07-10T22:26:26Z,-59.13946667,47.57453333,2.8,,218.3,
2021-07-10T22:27:26Z,-59.13946667,47.57453333,3.1,,231.0,
2021-07-10T22:28:26Z,-59.13946667,47.57453333,3.4,,216.8,
2021-07-10T22:29:26Z,-59.13946667,47.57453333,3.2,,221.3,
2021-07-10T22:30:26Z,-59.13946667,47.57453333,3.8,,213.6,
2021-07-10T22:31:26Z,-59.13946667,47.57453333,4.2,,209.2,
2021-07-10T22:32:26Z,-59.13946667,47.57453333,4.0,,212.4,
2021-07-10T22:33:27Z,-59.13946667,47.57453333,4.4,,206.3,
2021-07-10T22:34:26Z,-59.13946667,47.57453333,4.8,,212.8,
2021-07-10T22:35:27Z,-59.13946667,47.57453333,3.9,,220.0,
2021-07-10T22:36:27Z,-59.13946667,47.57453333,1.9,,217.4,
2021-07-10T22:37:26Z,-59.13946667,47.57453333,2.6,,212.0,
2021-07-10T22:38:26Z,-59.13946667,47.57453333,3.8,,218.3,
2021-07-10T22:39:26Z,-59.13946667,47.57453333,4.0,,226.4,
2021-07-10T22:40:26Z,-59.13946667,47.57453333,2.7,,194.7,
2021-07-10T22:41:26Z,-59.13946667,47.57453333,3.4,,211.0,
2021-07-10T22:42:26Z,-59.13946667,47.57453333,3.3,,190.3,
2021-07-10T22:43:26Z,-59.13946667,47.57453333,3.6,,199.4,
2021-07-10T22:44:26Z,-59.13946667,47.57453333,3.4,,225.8,
2021-07-10T22:45:26Z,-59.13946667,47.57453333,3.3,,236.0,
2021-07-10T22:46:26Z,-59.13946667,47.57453333,3.7,,229.9,
2021-07-10T22:47:26Z,-59.13946667,47.57453333,2.8,,242.8,
2021-07-10T22:48:26Z,-59.13946667,47.57453333,3.2,,221.8,
2021-07-10T22:49:26Z,-59.13946667,47.57453333,3.3,,217.3,
2021-07-10T22:50:26Z,-59.13946667,47.57453333,2.0,,231.4,
2021-07-10T22:51:26Z,-59.13946667,47.57453333,2.7,,224.4,
2021-07-10T22:52:26Z,-59.13946667,47.57453333,2.5,,196.6,
2021-07-10T22:53:26Z,-59.13946667,47.57453333,2.3,,209.7,
2021-07-10T22:54:26Z,-59.13946667,47.57453333,2.2,,229.1,
2021-07-10T22:55:26Z,-59.13946667,47.57453333,2.9,,223.3,
2021-07-10T22:56:26Z,-59.13946667,47.57453333,3.2,,242.3,
2021-07-10T22:57:26Z,-59.13946667,47.57453333,4.2,,230.6,
2021-07-10T22:58:26Z,-59.13946667,47.57453333,4.6,,232.9,
2021-07-10T22:59:27Z,-59.13946667,47.57453333,3.5,,217.0,
2021-07-10T23:00:27Z,-59.13946667,47.57453333,3.5,,229.1,
2021-07-10T23:01:26Z,-59.13946667,47.57453333,3.0,,232.9,
2021-07-10T23:02:26Z,-59.13946667,47.57453333,2.8,,208.1,
2021-07-10T23:03:26Z,-59.13946667,47.57453333,2.8,,239.3,
2021-07-10T23:04:27Z,-59.13946667,47.57453333,1.9,,221.5,
2021-07-10T23:05:26Z,-59.13946667,47.57453333,1.6,,214.3,
2021-07-10T23:06:26Z,-59.13946667,47.57453333,2.6,,226.5,
2021-07-10T23:07:26Z,-59.13946667,47.57453333,2.4,,230.5,
2021-07-10T23:08:26Z,-59.13946667,47.57453333,2.8,,213.1,
2021-07-10T23:09:26Z,-59.13946667,47.57453333,3.7,,212.9,
2021-07-10T23:10:26Z,-59.13946667,47.57453333,2.3,,225.9,
2021-07-10T23:11:26Z,-59.13946667,47.57453333,3.0,,222.2,
2021-07-10T23:12:26Z,-59.13946667,47.57453333,2.8,,216.2,
2021-07-10T23:13:26Z,-59.13946667,47.57453333,2.4,,200.2,
2021-07-10T23:14:26Z,-59.13946667,47.57453333,2.5,,239.4,
2021-07-10T23:15:27Z,-59.13946667,47.57453333,3.0,,212.2,
2021-07-10T23:16:26Z,-59.13946667,47.57453333,4.2,,200.8,
2021-07-10T23:17:26Z,-59.13946667,47.57453333,2.8,,234.7,
2021-07-10T23:18:26Z,-59.13946667,47.57453333,3.3,,219.4,
2021-07-10T23:19:26Z,-59.13946667,47.57453333,3.0,,200.1,
2021-07-10T23:20:26Z,-59.13946667,47.57453333,3.4,,231.6,
2021-07-10T23:21:26Z,-59.13946667,47.57453333,2.7,,221.0,
2021-07-10T23:22:26Z,-59.13946667,47.57453333,2.8,,202.9,
2021-07-10T23:23:26Z,-59.13946667,47.57453333,1.9,,217.8,
2021-07-10T23:24:26Z,-59.13946667,47.57453333,2.9,,226.2,
2021-07-10T23:25:26Z,-59.13946667,47.57453333,3.3,,207.2,
2021-07-10T23:26:26Z,-59.13946667,47.57453333,3.0,,207.6,
2021-07-10T23:27:26Z,-59.13946667,47.57453333,2.8,,240.9,
2021-07-10T23:28:27Z,-59.13946667,47.57453333,1.7,,209.6,
2021-07-10T23:29:27Z,-59.13946667,47.57453333,2.1,,208.5,
2021-07-10T23:30:27Z,-59.13946667,47.57453333,1.6,,219.0,
2021-07-10T23:31:28Z,-59.13946667,47.57453333,2.4,,217.9,
2021-07-10T23:32:26Z,-59.13946667,47.57453333,2.0,,194.9,
2021-07-10T23:33:28Z,-59.13946667,47.57453333,2.4,,226.6,
2021-07-10T23:34:27Z,-59.13946667,47.57453333,2.9,,211.1,
2021-07-10T23:35:27Z,-59.13946667,47.57453333,3.1,,222.4,
2021-07-10T23:36:27Z,-59.13946667,47.57453333,3.2,,220.6,
2021-07-10T23:37:26Z,-59.13946667,47.57453333,2.1,,222.0,
2021-07-10T23:38:26Z,-59.13946667,47.57453333,1.9,,188.4,
2021-07-10T23:39:26Z,-59.13946667,47.57453333,2.0,,219.4,
2021-07-10T23:40:27Z,-59.13946667,47.57453333,1.8,,197.3,
2021-07-10T23:41:26Z,-59.13946667,47.57453333,3.6,,216.9,
2021-07-10T23:42:26Z,-59.13946667,47.57453333,2.4,,209.6,
2021-07-10T23:43:26Z,-59.13946667,47.57453333,2.5,,207.4,
2021-07-10T23:44:26Z,-59.13946667,47.57453333,2.9,,210.8,
2021-07-10T23:45:26Z,-59.13946667,47.57453333,2.9,,188.3,
2021-07-10T23:46:26Z,-59.13946667,47.57453333,2.0,,199.7,
2021-07-10T23:47:26Z,-59.13946667,47.57453333,1.9,,200.3,
2021-07-10T23:48:26Z,-59.13946667,47.57453333,1.8,,226.9,
2021-07-10T23:49:26Z,-59.13946667,47.57453333,2.6,,192.3,
2021-07-10T23:50:26Z,-59.13946667,47.57453333,3.2,,207.4,
2021-07-10T23:51:26Z,-59.13946667,47.57453333,2.8,,183.6,
2021-07-10T23:52:26Z,-59.13946667,47.57453333,2.6,,185.6,
2021-07-10T23:53:26Z,-59.13946667,47.57453333,3.1,,186.8,
2021-07-10T23:54:26Z,-59.13946667,47.57453333,2.6,,205.5,
2021-07-10T23:55:26Z,-59.13946667,47.57453333,2.7,,198.8,
2021-07-10T23:56:26Z,-59.13946667,47.57453333,3.0,,203.2,
2021-07-10T23:57:26Z,-59.13946667,47.57453333,3.0,,226.1,
2021-07-10T23:58:26Z,-59.13946667,47.57453333,3.3,,215.7,
2021-07-10T23:59:26Z,-59.13946667,47.57453333,4.1,,207.3,
