timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-20T20:36:10Z,-59.13946667,47.57453333,0.9,,44.5,
2021-07-20T20:37:16Z,-59.13946667,47.57453333,1.0,,23.1,
2021-07-20T20:38:23Z,-59.13946667,47.57453333,1.2,,20.8,
2021-07-20T20:39:30Z,-59.13946667,47.57453333,1.1,,10.6,
2021-07-20T20:40:37Z,-59.13946667,47.57453333,1.5,,42.1,
2021-07-20T20:41:44Z,-59.13946667,47.57453333,1.5,,31.6,
2021-07-20T20:42:50Z,-59.13946667,47.57453333,1.4,,37.8,
2021-07-20T20:43:57Z,-59.13946667,47.57453333,1.5,,32.0,
2021-07-20T20:45:04Z,-59.13946667,47.57453333,1.4,,45.7,
2021-07-20T20:46:11Z,-59.13946667,47.57453333,1.4,,43.4,
2021-07-20T20:47:18Z,-59.13946667,47.57453333,1.1,,43.1,
2021-07-20T20:48:24Z,-59.13946667,47.57453333,1.4,,31.9,
2021-07-20T20:49:31Z,-59.13946667,47.57453333,1.1,,47.4,
2021-07-20T20:50:38Z,-59.13946667,47.57453333,1.3,,43.1,
2021-07-20T20:51:45Z,-59.13946667,47.57453333,1.2,,40.6,
2021-07-20T20:52:52Z,-59.13946667,47.57453333,1.4,,49.9,
2021-07-20T20:53:59Z,-59.13946667,47.57453333,1.8,,49.3,
2021-07-20T20:55:06Z,-59.13946667,47.57453333,1.6,,49.3,
2021-07-20T20:56:12Z,-59.13946667,47.57453333,2.0,,44.5,
2021-07-20T20:57:19Z,-59.13946667,47.57453333,1.6,,41.3,
2021-07-20T20:58:26Z,-59.13946667,47.57453333,1.5,,37.0,
2021-07-20T20:59:33Z,-59.13946667,47.57453333,1.7,,42.0,
2021-07-20T21:00:40Z,-59.13946667,47.57453333,1.8,,50.2,
2021-07-20T21:01:46Z,-59.13946667,47.57453333,1.6,,42.1,
2021-07-20T21:02:53Z,-59.13946667,47.57453333,1.5,,37.7,
2021-07-20T21:04:00Z,-59.13946667,47.57453333,1.2,,29.0,
2021-07-20T21:05:07Z,-59.13946667,47.57453333,1.5,,15.0,
2021-07-20T21:06:14Z,-59.13946667,47.57453333,1.5,,20.2,
2021-07-20T21:07:21Z,-59.13946667,47.57453333,1.5,,10.8,
2021-07-20T21:08:28Z,-59.13946667,47.57453333,1.3,,15.5,
2021-07-20T21:09:34Z,-59.13946667,47.57453333,1.1,,10.2,
2021-07-20T21:10:41Z,-59.13946667,47.57453333,1.0,,21.1,
2021-07-20T21:11:48Z,-59.13946667,47.57453333,1.6,,44.5,
2021-07-20T21:12:55Z,-59.13946667,47.57453333,1.6,,43.5,
2021-07-20T21:14:02Z,-59.13946667,47.57453333,1.2,,49.6,
2021-07-20T21:15:08Z,-59.13946667,47.57453333,1.2,,45.1,
2021-07-20T21:16:15Z,-59.13946667,47.57453333,1.7,,47.6,
2021-07-20T21:17:22Z,-59.13946667,47.57453333,2.0,,46.9,
2021-07-20T21:18:29Z,-59.13946667,47.57453333,1.7,,46.9,
2021-07-20T21:19:36Z,-59.13946667,47.57453333,1.6,,39.9,
2021-07-20T21:20:42Z,-59.13946667,47.57453333,1.7,,51.0,
2021-07-20T21:21:49Z,-59.13946667,47.57453333,1.3,,44.7,
2021-07-20T21:22:56Z,-59.13946667,47.57453333,1.2,,32.2,
2021-07-20T21:24:03Z,-59.13946667,47.57453333,1.9,,32.1,
2021-07-20T21:25:10Z,-59.13946667,47.57453333,1.9,,34.5,
2021-07-20T21:26:17Z,-59.13946667,47.57453333,1.8,,44.8,
2021-07-20T21:27:24Z,-59.13946667,47.57453333,1.7,,29.3,
2021-07-20T21:28:31Z,-59.13946667,47.57453333,1.5,,33.1,
2021-07-20T21:29:38Z,-59.13946667,47.57453333,1.6,,43.3,
2021-07-20T21:30:44Z,-59.13946667,47.57453333,1.7,,21.1,
2021-07-20T21:31:51Z,-59.13946667,47.57453333,1.8,,21.0,
2021-07-20T21:32:58Z,-59.13946667,47.57453333,1.7,,21.6,
2021-07-20T21:34:05Z,-59.13946667,47.57453333,1.5,,26.3,
2021-07-20T21:35:12Z,-59.13946667,47.57453333,1.4,,24.4,
2021-07-20T21:36:18Z,-59.13946667,47.57453333,1.2,,24.7,
2021-07-20T21:37:25Z,-59.13946667,47.57453333,1.2,,22.8,
2021-07-20T21:38:32Z,-59.13946667,47.57453333,1.4,,14.9,
2021-07-20T21:39:39Z,-59.13946667,47.57453333,0.7,,327.2,
2021-07-20T21:40:46Z,-59.13946667,47.57453333,0.8,,288.9,
2021-07-20T21:41:52Z,-59.13946667,47.57453333,0.9,,333.1,
2021-07-20T21:42:59Z,-59.13946667,47.57453333,1.2,,7.1,
2021-07-20T21:44:06Z,-59.13946667,47.57453333,1.3,,15.8,
2021-07-20T21:45:13Z,-59.13946667,47.57453333,0.9,,8.5,
2021-07-20T21:46:20Z,-59.13946667,47.57453333,0.6,,49.8,
2021-07-20T21:47:26Z,-59.13946667,47.57453333,0.5,,42.1,
2021-07-20T21:48:33Z,-59.13946667,47.57453333,0.3,,349.5,
2021-07-20T21:49:40Z,-59.13946667,47.57453333,0.2,,165.0,
2021-07-20T21:50:47Z,-59.13946667,47.57453333,0.2,,228.1,
2021-07-20T21:51:54Z,-59.13946667,47.57453333,0.4,,226.7,
2021-07-20T21:53:01Z,-59.13946667,47.57453333,0.3,,218.9,
2021-07-20T21:54:07Z,-59.13946667,47.57453333,0.6,,252.8,
2021-07-20T21:55:14Z,-59.13946667,47.57453333,0.3,,215.8,
2021-07-20T21:56:21Z,-59.13946667,47.57453333,0.3,,176.5,
2021-07-20T21:57:28Z,-59.13946667,47.57453333,0.2,,189.2,
2021-07-20T21:58:35Z,-59.13946667,47.57453333,0.2,,12.0,
2021-07-20T21:59:42Z,-59.13946667,47.57453333,0.8,,45.6,
2021-07-20T22:00:48Z,-59.13946667,47.57453333,1.9,,46.7,
2021-07-20T22:01:55Z,-59.13946667,47.57453333,2.1,,50.3,
2021-07-20T22:03:02Z,-59.13946667,47.57453333,1.8,,44.6,
2021-07-20T22:04:09Z,-59.13946667,47.57453333,1.7,,46.7,
2021-07-20T22:05:15Z,-59.13946667,47.57453333,1.4,,47.1,
2021-07-20T22:06:22Z,-59.13946667,47.57453333,1.5,,50.1,
2021-07-20T22:07:29Z,-59.13946667,47.57453333,1.8,,49.3,
2021-07-20T22:08:36Z,-59.13946667,47.57453333,1.8,,54.8,
2021-07-20T22:09:43Z,-59.13946667,47.57453333,1.6,,49.2,
2021-07-20T22:10:49Z,-59.13946667,47.57453333,1.6,,51.5,
2021-07-20T22:11:56Z,-59.13946667,47.57453333,1.6,,50.5,
2021-07-20T22:13:03Z,-59.13946667,47.57453333,1.6,,50.8,
2021-07-20T22:14:10Z,-59.13946667,47.57453333,1.4,,48.1,
2021-07-20T22:15:17Z,-59.13946667,47.57453333,1.5,,45.5,
2021-07-20T22:16:23Z,-59.13946667,47.57453333,1.2,,45.8,
2021-07-20T22:17:30Z,-59.13946667,47.57453333,1.2,,49.0,
2021-07-20T22:18:37Z,-59.13946667,47.57453333,1.1,,48.2,
2021-07-20T22:19:44Z,-59.13946667,47.57453333,1.5,,49.6,
2021-07-20T22:20:51Z,-59.13946667,47.57453333,1.6,,46.2,
2021-07-20T22:21:58Z,-59.13946667,47.57453333,1.7,,47.0,
2021-07-20T22:23:05Z,-59.13946667,47.57453333,1.6,,43.9,
2021-07-20T22:24:11Z,-59.13946667,47.57453333,1.5,,48.3,
2021-07-20T22:25:18Z,-59.13946667,47.57453333,1.4,,35.8,
2021-07-20T22:26:25Z,-59.13946667,47.57453333,1.5,,35.9,
2021-07-20T22:27:32Z,-59.13946667,47.57453333,1.6,,44.7,
2021-07-20T22:28:39Z,-59.13946667,47.57453333,2.0,,48.4,
2021-07-20T22:29:46Z,-59.13946667,47.57453333,2.1,,47.7,
2021-07-20T22:30:52Z,-59.13946667,47.57453333,2.0,,49.2,
2021-07-20T22:31:59Z,-59.13946667,47.57453333,1.8,,52.4,
2021-07-20T22:33:06Z,-59.13946667,47.57453333,1.4,,47.4,
2021-07-20T22:34:13Z,-59.13946667,47.57453333,1.1,,42.2,
2021-07-20T22:35:20Z,-59.13946667,47.57453333,1.0,,17.1,
2021-07-20T22:36:26Z,-59.13946667,47.57453333,0.9,,14.7,
2021-07-20T22:37:34Z,-59.13946667,47.57453333,1.2,,9.5,
2021-07-20T22:38:40Z,-59.13946667,47.57453333,1.3,,17.2,
2021-07-20T22:39:47Z,-59.13946667,47.57453333,1.1,,11.0,
2021-07-20T22:40:54Z,-59.13946667,47.57453333,0.9,,344.4,
2021-07-20T22:42:01Z,-59.13946667,47.57453333,1.6,,25.3,
2021-07-20T22:43:08Z,-59.13946667,47.57453333,1.5,,28.5,
2021-07-20T22:44:14Z,-59.13946667,47.57453333,1.1,,24.5,
2021-07-20T22:45:21Z,-59.13946667,47.57453333,1.5,,9.0,
2021-07-20T22:46:28Z,-59.13946667,47.57453333,0.8,,326.8,
2021-07-20T22:47:35Z,-59.13946667,47.57453333,1.0,,303.6,
2021-07-20T22:48:42Z,-59.13946667,47.57453333,0.9,,314.8,
2021-07-20T22:49:48Z,-59.13946667,47.57453333,1.2,,5.3,
2021-07-20T22:50:55Z,-59.13946667,47.57453333,1.1,,15.1,
2021-07-20T22:52:02Z,-59.13946667,47.57453333,1.2,,42.2,
2021-07-20T22:53:09Z,-59.13946667,47.57453333,1.0,,26.1,
2021-07-20T22:54:16Z,-59.13946667,47.57453333,0.7,,357.0,
2021-07-20T22:55:22Z,-59.13946667,47.57453333,0.4,,313.9,
2021-07-20T22:56:29Z,-59.13946667,47.57453333,0.3,,285.1,
2021-07-20T22:57:36Z,-59.13946667,47.57453333,0.4,,281.4,
2021-07-20T22:58:43Z,-59.13946667,47.57453333,0.3,,308.3,
2021-07-20T22:59:50Z,-59.13946667,47.57453333,0.4,,348.8,
2021-07-20T23:00:56Z,-59.13946667,47.57453333,0.4,,43.2,
2021-07-20T23:02:03Z,-59.13946667,47.57453333,0.7,,34.9,
2021-07-20T23:03:10Z,-59.13946667,47.57453333,0.7,,33.1,
2021-07-20T23:04:17Z,-59.13946667,47.57453333,0.6,,26.8,
2021-07-20T23:05:24Z,-59.13946667,47.57453333,0.4,,34.8,
2021-07-20T23:06:30Z,-59.13946667,47.57453333,0.5,,51.3,
2021-07-20T23:07:37Z,-59.13946667,47.57453333,0.2,,102.2,
2021-07-20T23:08:44Z,-59.13946667,47.57453333,0.4,,135.4,
2021-07-20T23:09:51Z,-59.13946667,47.57453333,0.3,,215.0,
2021-07-20T23:10:58Z,-59.13946667,47.57453333,0.4,,137.0,
2021-07-20T23:12:04Z,-59.13946667,47.57453333,0.4,,137.5,
2021-07-20T23:13:11Z,-59.13946667,47.57453333,0.4,,52.0,
2021-07-20T23:14:18Z,-59.13946667,47.57453333,0.3,,128.6,
2021-07-20T23:15:25Z,-59.13946667,47.57453333,0.4,,195.0,
2021-07-20T23:16:32Z,-59.13946667,47.57453333,0.3,,205.6,
2021-07-20T23:17:38Z,-59.13946667,47.57453333,0.7,,312.5,
2021-07-20T23:18:45Z,-59.13946667,47.57453333,0.8,,300.8,
2021-07-20T23:19:52Z,-59.13946667,47.57453333,1.0,,260.1,
2021-07-20T23:20:59Z,-59.13946667,47.57453333,0.7,,262.2,
2021-07-20T23:22:06Z,-59.13946667,47.57453333,0.7,,269.5,
2021-07-20T23:23:12Z,-59.13946667,47.57453333,0.8,,293.5,
2021-07-20T23:24:19Z,-59.13946667,47.57453333,0.6,,290.3,
2021-07-20T23:25:26Z,-59.13946667,47.57453333,0.6,,282.5,
2021-07-20T23:26:33Z,-59.13946667,47.57453333,0.7,,297.3,
2021-07-20T23:27:40Z,-59.13946667,47.57453333,0.6,,313.5,
2021-07-20T23:28:47Z,-59.13946667,47.57453333,0.5,,345.6,
2021-07-20T23:29:54Z,-59.13946667,47.57453333,0.6,,356.2,
2021-07-20T23:31:01Z,-59.13946667,47.57453333,0.7,,327.9,
2021-07-20T23:32:08Z,-59.13946667,47.57453333,0.6,,330.6,
2021-07-20T23:33:14Z,-59.13946667,47.57453333,1.4,,12.0,
2021-07-20T23:34:21Z,-59.13946667,47.57453333,1.0,,351.9,
2021-07-20T23:35:28Z,-59.13946667,47.57453333,0.8,,304.9,
2021-07-20T23:36:35Z,-59.13946667,47.57453333,0.6,,318.1,
2021-07-20T23:37:42Z,-59.13946667,47.57453333,0.8,,300.6,
2021-07-20T23:38:49Z,-59.13946667,47.57453333,0.8,,304.7,
2021-07-20T23:39:56Z,-59.13946667,47.57453333,0.8,,296.8,
2021-07-20T23:41:03Z,-59.13946667,47.57453333,1.0,,289.3,
2021-07-20T23:42:10Z,-59.13946667,47.57453333,0.9,,284.7,
2021-07-20T23:43:16Z,-59.13946667,47.57453333,0.8,,283.9,
2021-07-20T23:44:23Z,-59.13946667,47.57453333,0.9,,288.0,
2021-07-20T23:45:30Z,-59.13946667,47.57453333,1.1,,280.6,
2021-07-20T23:46:37Z,-59.13946667,47.57453333,1.0,,296.7,
2021-07-20T23:47:44Z,-59.13946667,47.57453333,0.8,,290.3,
2021-07-20T23:48:51Z,-59.13946667,47.57453333,0.7,,280.6,
2021-07-20T23:49:57Z,-59.13946667,47.57453333,0.6,,302.7,
2021-07-20T23:51:04Z,-59.13946667,47.57453333,0.2,,353.4,
2021-07-20T23:52:11Z,-59.13946667,47.57453333,0.2,,6.2,
2021-07-20T23:53:18Z,-59.13946667,47.57453333,0.3,,323.4,
2021-07-20T23:54:25Z,-59.13946667,47.57453333,0.2,,297.3,
2021-07-20T23:55:32Z,-59.13946667,47.57453333,0.4,,271.7,
2021-07-20T23:56:39Z,-59.13946667,47.57453333,0.3,,270.3,
2021-07-20T23:57:45Z,-59.13946667,47.57453333,0.2,,259.4,
2021-07-20T23:58:52Z,-59.13946667,47.57453333,0.2,,33.4,
2021-07-20T23:59:59Z,-59.13946667,47.57453333,0.3,,325.6,
