timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-24T20:28:08Z,-59.13946667,47.57453333,1.2,,343.1,
2021-08-24T20:29:14Z,-59.13946667,47.57453333,1.6,,10.2,
2021-08-24T20:30:22Z,-59.13946667,47.57453333,1.4,,11.1,
2021-08-24T20:31:28Z,-59.13946667,47.57453333,1.1,,25.3,
2021-08-24T20:32:35Z,-59.13946667,47.57453333,1.8,,32.5,
2021-08-24T20:33:42Z,-59.13946667,47.57453333,1.7,,22.7,
2021-08-24T20:34:49Z,-59.13946667,47.57453333,2.0,,29.5,
2021-08-24T20:35:56Z,-59.13946667,47.57453333,1.6,,22.4,
2021-08-24T20:37:03Z,-59.13946667,47.57453333,1.7,,33.1,
2021-08-24T20:38:10Z,-59.13946667,47.57453333,2.0,,39.2,
2021-08-24T20:39:17Z,-59.13946667,47.57453333,2.1,,26.7,
2021-08-24T20:40:24Z,-59.13946667,47.57453333,2.0,,30.8,
2021-08-24T20:41:31Z,-59.13946667,47.57453333,2.3,,33.3,
2021-08-24T20:42:37Z,-59.13946667,47.57453333,1.7,,24.9,
2021-08-24T20:43:44Z,-59.13946667,47.57453333,1.9,,42.5,
2021-08-24T20:44:51Z,-59.13946667,47.57453333,2.1,,23.9,
2021-08-24T20:45:58Z,-59.13946667,47.57453333,1.7,,27.3,
2021-08-24T20:47:05Z,-59.13946667,47.57453333,1.6,,35.2,
2021-08-24T20:48:12Z,-59.13946667,47.57453333,1.6,,33.8,
2021-08-24T20:49:19Z,-59.13946667,47.57453333,1.8,,44.8,
2021-08-24T20:50:26Z,-59.13946667,47.57453333,1.4,,36.3,
2021-08-24T20:51:33Z,-59.13946667,47.57453333,1.5,,40.3,
2021-08-24T20:52:40Z,-59.13946667,47.57453333,1.4,,28.3,
2021-08-24T20:53:47Z,-59.13946667,47.57453333,1.1,,15.8,
2021-08-24T20:54:54Z,-59.13946667,47.57453333,0.7,,17.6,
2021-08-24T20:56:00Z,-59.13946667,47.57453333,1.3,,8.4,
2021-08-24T20:57:08Z,-59.13946667,47.57453333,0.9,,9.7,
2021-08-24T20:58:14Z,-59.13946667,47.57453333,1.0,,1.5,
2021-08-24T20:59:21Z,-59.13946667,47.57453333,1.3,,23.3,
2021-08-24T21:00:28Z,-59.13946667,47.57453333,1.2,,13.1,
2021-08-24T21:01:35Z,-59.13946667,47.57453333,1.1,,8.5,
2021-08-24T21:02:42Z,-59.13946667,47.57453333,1.1,,354.5,
2021-08-24T21:03:49Z,-59.13946667,47.57453333,0.9,,343.8,
2021-08-24T21:04:56Z,-59.13946667,47.57453333,0.7,,354.8,
2021-08-24T21:06:03Z,-59.13946667,47.57453333,1.1,,357.7,
2021-08-24T21:07:10Z,-59.13946667,47.57453333,1.1,,24.3,
2021-08-24T21:08:16Z,-59.13946667,47.57453333,1.1,,3.7,
2021-08-24T21:09:24Z,-59.13946667,47.57453333,0.8,,2.2,
2021-08-24T21:10:30Z,-59.13946667,47.57453333,0.8,,10.4,
2021-08-24T21:11:37Z,-59.13946667,47.57453333,0.6,,10.0,
2021-08-24T21:12:44Z,-59.13946667,47.57453333,0.7,,2.5,
2021-08-24T21:13:51Z,-59.13946667,47.57453333,0.7,,341.5,
2021-08-24T21:14:58Z,-59.13946667,47.57453333,0.4,,349.1,
2021-08-24T21:16:05Z,-59.13946667,47.57453333,0.3,,343.8,
2021-08-24T21:17:12Z,-59.13946667,47.57453333,0.4,,266.1,
2021-08-24T21:18:18Z,-59.13946667,47.57453333,0.7,,253.3,
2021-08-24T21:19:25Z,-59.13946667,47.57453333,0.6,,259.9,
2021-08-24T21:20:32Z,-59.13946667,47.57453333,0.7,,301.4,
2021-08-24T21:21:39Z,-59.13946667,47.57453333,0.3,,5.6,
2021-08-24T21:22:45Z,-59.13946667,47.57453333,0.9,,301.1,
2021-08-24T21:23:52Z,-59.13946667,47.57453333,0.9,,296.8,
2021-08-24T21:24:59Z,-59.13946667,47.57453333,1.5,,291.5,
2021-08-24T21:26:06Z,-59.13946667,47.57453333,1.2,,290.1,
2021-08-24T21:27:13Z,-59.13946667,47.57453333,1.3,,288.7,
2021-08-24T21:28:19Z,-59.13946667,47.57453333,1.2,,285.8,
2021-08-24T21:29:26Z,-59.13946667,47.57453333,1.4,,305.3,
2021-08-24T21:30:33Z,-59.13946667,47.57453333,1.1,,281.1,
2021-08-24T21:31:40Z,-59.13946667,47.57453333,1.2,,255.8,
2021-08-24T21:32:47Z,-59.13946667,47.57453333,0.3,,13.1,
2021-08-24T21:33:53Z,-59.13946667,47.57453333,0.9,,279.2,
2021-08-24T21:35:00Z,-59.13946667,47.57453333,0.6,,303.2,
2021-08-24T21:36:07Z,-59.13946667,47.57453333,0.3,,24.5,
2021-08-24T21:37:14Z,-59.13946667,47.57453333,0.3,,177.5,
2021-08-24T21:38:20Z,-59.13946667,47.57453333,1.2,,228.4,
2021-08-24T21:39:27Z,-59.13946667,47.57453333,1.0,,121.1,
2021-08-24T21:40:34Z,-59.13946667,47.57453333,1.2,,172.2,
2021-08-24T21:41:41Z,-59.13946667,47.57453333,1.3,,139.7,
2021-08-24T21:42:48Z,-59.13946667,47.57453333,1.6,,139.6,
2021-08-24T21:43:54Z,-59.13946667,47.57453333,1.7,,146.6,
2021-08-24T21:45:01Z,-59.13946667,47.57453333,1.7,,144.3,
2021-08-24T21:46:08Z,-59.13946667,47.57453333,1.4,,139.8,
2021-08-24T21:47:15Z,-59.13946667,47.57453333,0.9,,128.3,
2021-08-24T21:48:22Z,-59.13946667,47.57453333,1.2,,145.7,
2021-08-24T21:49:28Z,-59.13946667,47.57453333,1.3,,118.1,
2021-08-24T21:50:35Z,-59.13946667,47.57453333,1.5,,134.9,
2021-08-24T21:51:42Z,-59.13946667,47.57453333,1.9,,142.0,
2021-08-24T21:52:49Z,-59.13946667,47.57453333,1.6,,133.0,
2021-08-24T21:53:56Z,-59.13946667,47.57453333,2.3,,152.9,
2021-08-24T21:55:02Z,-59.13946667,47.57453333,2.5,,140.8,
2021-08-24T21:56:09Z,-59.13946667,47.57453333,1.2,,159.6,
2021-08-24T21:57:16Z,-59.13946667,47.57453333,1.7,,153.1,
2021-08-24T21:58:23Z,-59.13946667,47.57453333,2.7,,139.6,
2021-08-24T21:59:29Z,-59.13946667,47.57453333,1.9,,149.0,
2021-08-24T22:00:36Z,-59.13946667,47.57453333,2.1,,145.3,
2021-08-24T22:01:43Z,-59.13946667,47.57453333,1.7,,151.3,
2021-08-24T22:02:50Z,-59.13946667,47.57453333,1.9,,146.5,
2021-08-24T22:03:57Z,-59.13946667,47.57453333,2.1,,146.0,
2021-08-24T22:05:03Z,-59.13946667,47.57453333,1.3,,149.7,
2021-08-24T22:06:10Z,-59.13946667,47.57453333,3.0,,127.5,
2021-08-24T22:07:17Z,-59.13946667,47.57453333,1.7,,144.2,
2021-08-24T22:08:24Z,-59.13946667,47.57453333,1.7,,146.4,
2021-08-24T22:09:31Z,-59.13946667,47.57453333,1.4,,150.4,
2021-08-24T22:10:37Z,-59.13946667,47.57453333,1.8,,148.9,
2021-08-24T22:11:44Z,-59.13946667,47.57453333,2.2,,143.6,
2021-08-24T22:12:51Z,-59.13946667,47.57453333,1.7,,156.9,
2021-08-24T22:13:58Z,-59.13946667,47.57453333,2.1,,155.4,
2021-08-24T22:15:05Z,-59.13946667,47.57453333,1.8,,130.3,
2021-08-24T22:16:11Z,-59.13946667,47.57453333,1.0,,155.6,
2021-08-24T22:17:18Z,-59.13946667,47.57453333,1.4,,156.8,
2021-08-24T22:18:25Z,-59.13946667,47.57453333,1.3,,149.1,
2021-08-24T22:19:32Z,-59.13946667,47.57453333,1.2,,166.4,
2021-08-24T22:20:39Z,-59.13946667,47.57453333,1.3,,170.9,
2021-08-24T22:21:45Z,-59.13946667,47.57453333,1.2,,164.6,
2021-08-24T22:22:52Z,-59.13946667,47.57453333,0.7,,164.9,
2021-08-24T22:23:59Z,-59.13946667,47.57453333,0.9,,156.6,
2021-08-24T22:25:06Z,-59.13946667,47.57453333,0.5,,150.9,
2021-08-24T22:26:12Z,-59.13946667,47.57453333,1.0,,169.8,
2021-08-24T22:27:19Z,-59.13946667,47.57453333,0.4,,153.9,
2021-08-24T22:28:26Z,-59.13946667,47.57453333,0.8,,148.7,
2021-08-24T22:29:33Z,-59.13946667,47.57453333,0.4,,175.6,
2021-08-24T22:30:40Z,-59.13946667,47.57453333,0.6,,166.6,
2021-08-24T22:31:47Z,-59.13946667,47.57453333,0.5,,125.2,
2021-08-24T22:32:53Z,-59.13946667,47.57453333,0.2,,89.0,
2021-08-24T22:34:00Z,-59.13946667,47.57453333,0.3,,139.3,
2021-08-24T22:35:07Z,-59.13946667,47.57453333,0.2,,298.5,
2021-08-24T22:36:14Z,-59.13946667,47.57453333,0.2,,3.7,
2021-08-24T22:37:21Z,-59.13946667,47.57453333,0.3,,157.8,
2021-08-24T22:38:27Z,-59.13946667,47.57453333,0.2,,184.1,
2021-08-24T22:39:34Z,-59.13946667,47.57453333,0.3,,55.8,
2021-08-24T22:40:41Z,-59.13946667,47.57453333,0.3,,332.3,
2021-08-24T22:41:48Z,-59.13946667,47.57453333,0.6,,300.8,
2021-08-24T22:42:55Z,-59.13946667,47.57453333,0.5,,311.3,
2021-08-24T22:44:01Z,-59.13946667,47.57453333,0.3,,329.5,
2021-08-24T22:45:08Z,-59.13946667,47.57453333,0.6,,341.6,
2021-08-24T22:46:15Z,-59.13946667,47.57453333,1.0,,343.2,
2021-08-24T22:47:22Z,-59.13946667,47.57453333,0.5,,329.1,
2021-08-24T22:48:29Z,-59.13946667,47.57453333,0.4,,306.5,
2021-08-24T22:49:35Z,-59.13946667,47.57453333,0.3,,348.0,
2021-08-24T22:50:42Z,-59.13946667,47.57453333,0.4,,24.7,
2021-08-24T22:51:49Z,-59.13946667,47.57453333,0.9,,26.5,
2021-08-24T22:52:56Z,-59.13946667,47.57453333,0.8,,0.0,
2021-08-24T22:54:02Z,-59.13946667,47.57453333,0.6,,31.9,
2021-08-24T22:55:09Z,-59.13946667,47.57453333,0.5,,29.0,
2021-08-24T22:56:16Z,-59.13946667,47.57453333,0.5,,30.3,
2021-08-24T22:57:23Z,-59.13946667,47.57453333,0.8,,54.5,
2021-08-24T22:58:30Z,-59.13946667,47.57453333,1.1,,37.6,
2021-08-24T22:59:36Z,-59.13946667,47.57453333,1.4,,27.8,
2021-08-24T23:00:43Z,-59.13946667,47.57453333,1.1,,29.5,
2021-08-24T23:01:50Z,-59.13946667,47.57453333,1.0,,37.6,
2021-08-24T23:02:57Z,-59.13946667,47.57453333,1.2,,34.2,
2021-08-24T23:04:04Z,-59.13946667,47.57453333,0.7,,37.2,
2021-08-24T23:05:10Z,-59.13946667,47.57453333,1.0,,5.1,
2021-08-24T23:06:17Z,-59.13946667,47.57453333,1.2,,16.5,
2021-08-24T23:07:24Z,-59.13946667,47.57453333,1.0,,11.7,
2021-08-24T23:08:31Z,-59.13946667,47.57453333,0.8,,41.8,
2021-08-24T23:09:38Z,-59.13946667,47.57453333,0.6,,46.1,
2021-08-24T23:10:44Z,-59.13946667,47.57453333,0.8,,29.5,
2021-08-24T23:11:51Z,-59.13946667,47.57453333,0.3,,3.1,
2021-08-24T23:12:58Z,-59.13946667,47.57453333,0.2,,233.7,
2021-08-24T23:14:05Z,-59.13946667,47.57453333,0.7,,335.9,
2021-08-24T23:15:12Z,-59.13946667,47.57453333,0.4,,214.2,
2021-08-24T23:16:18Z,-59.13946667,47.57453333,0.5,,241.6,
2021-08-24T23:17:25Z,-59.13946667,47.57453333,0.3,,265.3,
2021-08-24T23:18:32Z,-59.13946667,47.57453333,0.6,,149.5,
2021-08-24T23:19:39Z,-59.13946667,47.57453333,0.9,,233.4,
2021-08-24T23:20:45Z,-59.13946667,47.57453333,0.4,,248.9,
2021-08-24T23:21:52Z,-59.13946667,47.57453333,0.2,,280.6,
2021-08-24T23:22:59Z,-59.13946667,47.57453333,0.2,,281.9,
2021-08-24T23:24:06Z,-59.13946667,47.57453333,0.2,,288.2,
2021-08-24T23:25:13Z,-59.13946667,47.57453333,0.3,,274.9,
2021-08-24T23:26:19Z,-59.13946667,47.57453333,0.4,,290.8,
2021-08-24T23:27:26Z,-59.13946667,47.57453333,0.3,,297.3,
2021-08-24T23:28:33Z,-59.13946667,47.57453333,0.4,,318.4,
2021-08-24T23:29:40Z,-59.13946667,47.57453333,0.3,,305.1,
2021-08-24T23:30:47Z,-59.13946667,47.57453333,0.3,,211.5,
2021-08-24T23:31:53Z,-59.13946667,47.57453333,0.8,,274.3,
2021-08-24T23:33:00Z,-59.13946667,47.57453333,0.5,,237.9,
2021-08-24T23:34:07Z,-59.13946667,47.57453333,0.8,,236.8,
2021-08-24T23:35:14Z,-59.13946667,47.57453333,0.9,,285.3,
2021-08-24T23:36:21Z,-59.13946667,47.57453333,1.2,,304.1,
2021-08-24T23:37:27Z,-59.13946667,47.57453333,0.8,,244.2,
2021-08-24T23:38:34Z,-59.13946667,47.57453333,0.5,,204.7,
2021-08-24T23:39:41Z,-59.13946667,47.57453333,0.4,,241.9,
2021-08-24T23:40:48Z,-59.13946667,47.57453333,0.3,,242.0,
2021-08-24T23:41:55Z,-59.13946667,47.57453333,0.5,,246.1,
2021-08-24T23:43:01Z,-59.13946667,47.57453333,0.6,,213.5,
2021-08-24T23:44:08Z,-59.13946667,47.57453333,1.0,,203.6,
2021-08-24T23:45:15Z,-59.13946667,47.57453333,0.9,,183.0,
2021-08-24T23:46:22Z,-59.13946667,47.57453333,0.8,,242.7,
2021-08-24T23:47:28Z,-59.13946667,47.57453333,2.5,,203.4,
2021-08-24T23:48:35Z,-59.13946667,47.57453333,1.3,,188.7,
2021-08-24T23:49:42Z,-59.13946667,47.57453333,1.3,,173.3,
2021-08-24T23:50:49Z,-59.13946667,47.57453333,0.8,,172.5,
2021-08-24T23:51:56Z,-59.13946667,47.57453333,1.3,,169.0,
2021-08-24T23:53:02Z,-59.13946667,47.57453333,1.1,,182.6,
2021-08-24T23:54:09Z,-59.13946667,47.57453333,0.7,,178.2,
2021-08-24T23:55:16Z,-59.13946667,47.57453333,1.2,,181.1,
2021-08-24T23:56:23Z,-59.13946667,47.57453333,1.3,,164.7,
2021-08-24T23:57:30Z,-59.13946667,47.57453333,1.0,,173.2,
2021-08-24T23:58:36Z,-59.13946667,47.57453333,1.6,,177.6,
2021-08-24T23:59:43Z,-59.13946667,47.57453333,1.0,,188.4,
