timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-11T18:21:27Z,-59.13946667,47.57453333,2.6,,144.2,
2021-07-11T18:22:27Z,-59.13946667,47.57453333,2.8,,142.7,
2021-07-11T18:23:27Z,-59.13946667,47.57453333,2.8,,144.3,
2021-07-11T18:24:27Z,-59.13946667,47.57453333,3.1,,143.5,
2021-07-11T18:25:27Z,-59.13946667,47.57453333,3.0,,154.1,
2021-07-11T18:26:27Z,-59.13946667,47.57453333,3.0,,141.1,
2021-07-11T18:27:27Z,-59.13946667,47.57453333,2.4,,140.8,
2021-07-11T18:28:27Z,-59.13946667,47.57453333,3.1,,141.2,
2021-07-11T18:29:27Z,-59.13946667,47.57453333,2.7,,149.8,
2021-07-11T18:30:27Z,-59.13946667,47.57453333,2.3,,150.6,
2021-07-11T18:31:27Z,-59.13946667,47.57453333,3.0,,142.9,
2021-07-11T18:32:27Z,-59.13946667,47.57453333,2.7,,146.1,
2021-07-11T18:33:27Z,-59.13946667,47.57453333,2.6,,151.8,
2021-07-11T18:34:27Z,-59.13946667,47.57453333,2.6,,157.1,
2021-07-11T18:35:27Z,-59.13946667,47.57453333,3.2,,154.5,
2021-07-11T18:36:27Z,-59.13946667,47.57453333,3.0,,155.5,
2021-07-11T18:37:27Z,-59.13946667,47.57453333,2.7,,156.3,
2021-07-11T18:38:28Z,-59.13946667,47.57453333,2.6,,142.5,
2021-07-11T18:39:28Z,-59.13946667,47.57453333,2.7,,152.3,
2021-07-11T18:40:28Z,-59.13946667,47.57453333,2.1,,155.7,
2021-07-11T18:41:27Z,-59.13946667,47.57453333,2.4,,143.7,
2021-07-11T18:42:27Z,-59.13946667,47.57453333,2.6,,141.4,
2021-07-11T18:43:27Z,-59.13946667,47.57453333,2.7,,142.0,
2021-07-11T18:44:27Z,-59.13946667,47.57453333,3.2,,143.7,
2021-07-11T18:45:27Z,-59.13946667,47.57453333,2.5,,149.0,
2021-07-11T18:46:27Z,-59.13946667,47.57453333,2.2,,149.8,
2021-07-11T18:47:27Z,-59.13946667,47.57453333,2.1,,156.7,
2021-07-11T18:48:27Z,-59.13946667,47.57453333,2.2,,149.3,
2021-07-11T18:49:27Z,-59.13946667,47.57453333,1.8,,162.2,
2021-07-11T18:50:27Z,-59.13946667,47.57453333,2.3,,163.0,
2021-07-11T18:51:27Z,-59.13946667,47.57453333,2.5,,167.3,
2021-07-11T18:52:28Z,-59.13946667,47.57453333,2.7,,158.4,
2021-07-11T18:53:27Z,-59.13946667,47.57453333,2.2,,167.1,
2021-07-11T18:54:28Z,-59.13946667,47.57453333,2.5,,167.8,
2021-07-11T18:55:28Z,-59.13946667,47.57453333,2.3,,156.4,
2021-07-11T18:56:27Z,-59.13946667,47.57453333,1.9,,169.2,
2021-07-11T18:57:28Z,-59.13946667,47.57453333,2.3,,142.1,
2021-07-11T18:58:27Z,-59.13946667,47.57453333,2.4,,161.4,
2021-07-11T18:59:27Z,-59.13946667,47.57453333,2.3,,157.1,
2021-07-11T19:00:27Z,-59.13946667,47.57453333,2.2,,161.4,
2021-07-11T19:01:27Z,-59.13946667,47.57453333,1.9,,161.8,
2021-07-11T19:02:27Z,-59.13946667,47.57453333,1.8,,153.3,
2021-07-11T19:03:27Z,-59.13946667,47.57453333,1.9,,162.1,
2021-07-11T19:04:27Z,-59.13946667,47.57453333,2.0,,143.0,
2021-07-11T19:05:27Z,-59.13946667,47.57453333,2.2,,141.3,
2021-07-11T19:06:27Z,-59.13946667,47.57453333,2.1,,139.5,
2021-07-11T19:07:27Z,-59.13946667,47.57453333,2.0,,156.5,
2021-07-11T19:08:27Z,-59.13946667,47.57453333,2.0,,141.7,
2021-07-11T19:09:27Z,-59.13946667,47.57453333,1.8,,146.4,
2021-07-11T19:10:27Z,-59.13946667,47.57453333,1.9,,131.2,
2021-07-11T19:11:27Z,-59.13946667,47.57453333,2.3,,136.3,
2021-07-11T19:12:27Z,-59.13946667,47.57453333,1.9,,159.4,
2021-07-11T19:13:27Z,-59.13946667,47.57453333,1.8,,151.7,
2021-07-11T19:14:27Z,-59.13946667,47.57453333,2.0,,145.0,
2021-07-11T19:15:27Z,-59.13946667,47.57453333,2.0,,140.3,
2021-07-11T19:16:27Z,-59.13946667,47.57453333,2.6,,146.1,
2021-07-11T19:17:27Z,-59.13946667,47.57453333,2.1,,142.9,
2021-07-11T19:18:27Z,-59.13946667,47.57453333,2.1,,140.6,
2021-07-11T19:19:27Z,-59.13946667,47.57453333,2.4,,147.2,
2021-07-11T19:20:27Z,-59.13946667,47.57453333,2.0,,159.8,
2021-07-11T19:21:27Z,-59.13946667,47.57453333,2.1,,142.8,
2021-07-11T19:22:27Z,-59.13946667,47.57453333,2.3,,140.8,
2021-07-11T19:23:27Z,-59.13946667,47.57453333,1.7,,136.5,
2021-07-11T19:24:27Z,-59.13946667,47.57453333,1.7,,145.8,
2021-07-11T19:25:27Z,-59.13946667,47.57453333,2.0,,140.6,
2021-07-11T19:26:27Z,-59.13946667,47.57453333,2.5,,154.5,
2021-07-11T19:27:27Z,-59.13946667,47.57453333,2.0,,152.6,
2021-07-11T19:28:27Z,-59.13946667,47.57453333,2.2,,137.7,
2021-07-11T19:29:27Z,-59.13946667,47.57453333,2.0,,143.9,
2021-07-11T19:30:28Z,-59.13946667,47.57453333,1.8,,150.8,
2021-07-11T19:31:27Z,-59.13946667,47.57453333,2.0,,149.1,
2021-07-11T19:32:28Z,-59.13946667,47.57453333,1.8,,142.1,
2021-07-11T19:33:27Z,-59.13946667,47.57453333,2.3,,151.4,
2021-07-11T19:34:27Z,-59.13946667,47.57453333,2.0,,147.8,
2021-07-11T19:35:27Z,-59.13946667,47.57453333,2.2,,155.4,
2021-07-11T19:36:27Z,-59.13946667,47.57453333,1.9,,146.7,
2021-07-11T19:37:27Z,-59.13946667,47.57453333,1.8,,148.5,
2021-07-11T19:38:27Z,-59.13946667,47.57453333,1.9,,151.4,
2021-07-11T19:39:27Z,-59.13946667,47.57453333,2.2,,139.9,
2021-07-11T19:40:27Z,-59.13946667,47.57453333,2.1,,137.8,
2021-07-11T19:41:27Z,-59.13946667,47.57453333,2.1,,141.2,
2021-07-11T19:42:27Z,-59.13946667,47.57453333,1.9,,142.1,
2021-07-11T19:43:27Z,-59.13946667,47.57453333,1.7,,150.3,
2021-07-11T19:44:27Z,-59.13946667,47.57453333,1.6,,138.6,
2021-07-11T19:45:27Z,-59.13946667,47.57453333,1.8,,151.8,
2021-07-11T19:46:27Z,-59.13946667,47.57453333,1.8,,146.8,
2021-07-11T19:47:27Z,-59.13946667,47.57453333,1.6,,150.2,
2021-07-11T19:48:27Z,-59.13946667,47.57453333,1.7,,148.5,
2021-07-11T19:49:27Z,-59.13946667,47.57453333,1.7,,144.5,
2021-07-11T19:50:27Z,-59.13946667,47.57453333,1.6,,142.5,
2021-07-11T19:51:27Z,-59.13946667,47.57453333,1.7,,153.0,
2021-07-11T19:52:27Z,-59.13946667,47.57453333,1.9,,141.1,
2021-07-11T19:53:27Z,-59.13946667,47.57453333,1.6,,134.8,
2021-07-11T19:54:27Z,-59.13946667,47.57453333,2.2,,151.4,
2021-07-11T19:55:27Z,-59.13946667,47.57453333,1.8,,151.4,
2021-07-11T19:56:27Z,-59.13946667,47.57453333,2.2,,146.3,
2021-07-11T19:57:27Z,-59.13946667,47.57453333,2.0,,144.8,
2021-07-11T19:58:27Z,-59.13946667,47.57453333,1.9,,145.1,
2021-07-11T19:59:27Z,-59.13946667,47.57453333,2.0,,141.0,
2021-07-11T20:00:27Z,-59.13946667,47.57453333,1.6,,143.7,
2021-07-11T20:01:27Z,-59.13946667,47.57453333,1.8,,154.2,
2021-07-11T20:02:27Z,-59.13946667,47.57453333,2.0,,154.4,
2021-07-11T20:03:27Z,-59.13946667,47.57453333,1.9,,137.9,
2021-07-11T20:04:28Z,-59.13946667,47.57453333,2.3,,165.1,
2021-07-11T20:05:27Z,-59.13946667,47.57453333,2.2,,160.5,
2021-07-11T20:06:28Z,-59.13946667,47.57453333,1.9,,147.7,
2021-07-11T20:07:27Z,-59.13946667,47.57453333,1.9,,143.4,
2021-07-11T20:08:27Z,-59.13946667,47.57453333,1.9,,153.2,
2021-07-11T20:09:27Z,-59.13946667,47.57453333,2.2,,142.9,
2021-07-11T20:10:27Z,-59.13946667,47.57453333,1.8,,145.9,
2021-07-11T20:11:27Z,-59.13946667,47.57453333,2.1,,137.0,
2021-07-11T20:12:27Z,-59.13946667,47.57453333,2.7,,150.4,
2021-07-11T20:13:27Z,-59.13946667,47.57453333,2.2,,152.0,
2021-07-11T20:14:27Z,-59.13946667,47.57453333,1.6,,147.3,
2021-07-11T20:15:27Z,-59.13946667,47.57453333,1.5,,161.2,
2021-07-11T20:16:27Z,-59.13946667,47.57453333,2.2,,150.1,
2021-07-11T20:17:27Z,-59.13946667,47.57453333,2.1,,153.5,
2021-07-11T20:18:27Z,-59.13946667,47.57453333,2.2,,151.1,
2021-07-11T20:19:27Z,-59.13946667,47.57453333,1.8,,143.8,
2021-07-11T20:20:27Z,-59.13946667,47.57453333,1.9,,144.0,
2021-07-11T20:21:27Z,-59.13946667,47.57453333,2.0,,146.4,
2021-07-11T20:22:27Z,-59.13946667,47.57453333,2.0,,141.0,
2021-07-11T20:23:27Z,-59.13946667,47.57453333,1.9,,144.8,
2021-07-11T20:24:27Z,-59.13946667,47.57453333,1.2,,141.9,
2021-07-11T20:25:27Z,-59.13946667,47.57453333,1.6,,151.2,
2021-07-11T20:26:27Z,-59.13946667,47.57453333,2.1,,149.4,
2021-07-11T20:27:27Z,-59.13946667,47.57453333,1.6,,155.0,
2021-07-11T20:28:27Z,-59.13946667,47.57453333,1.6,,164.5,
2021-07-11T20:29:27Z,-59.13946667,47.57453333,2.1,,141.6,
2021-07-11T20:30:27Z,-59.13946667,47.57453333,1.7,,144.9,
2021-07-11T20:31:27Z,-59.13946667,47.57453333,1.5,,153.3,
2021-07-11T20:32:27Z,-59.13946667,47.57453333,1.8,,160.7,
2021-07-11T20:33:27Z,-59.13946667,47.57453333,1.8,,152.5,
2021-07-11T20:34:27Z,-59.13946667,47.57453333,1.7,,139.2,
2021-07-11T20:35:27Z,-59.13946667,47.57453333,2.0,,142.4,
2021-07-11T20:36:27Z,-59.13946667,47.57453333,1.6,,145.1,
2021-07-11T20:37:27Z,-59.13946667,47.57453333,1.8,,155.2,
2021-07-11T20:38:27Z,-59.13946667,47.57453333,1.9,,144.9,
2021-07-11T20:39:29Z,-59.13946667,47.57453333,1.8,,160.7,
2021-07-11T20:40:28Z,-59.13946667,47.57453333,1.7,,154.0,
2021-07-11T20:41:27Z,-59.13946667,47.57453333,1.9,,147.8,
2021-07-11T20:42:27Z,-59.13946667,47.57453333,1.8,,153.1,
2021-07-11T20:43:28Z,-59.13946667,47.57453333,2.2,,160.0,
2021-07-11T20:44:28Z,-59.13946667,47.57453333,2.0,,160.0,
2021-07-11T20:45:29Z,-59.13946667,47.57453333,2.7,,156.5,
2021-07-11T20:46:27Z,-59.13946667,47.57453333,2.2,,156.5,
2021-07-11T20:47:27Z,-59.13946667,47.57453333,2.2,,160.8,
2021-07-11T20:48:27Z,-59.13946667,47.57453333,2.3,,159.6,
2021-07-11T20:49:27Z,-59.13946667,47.57453333,2.6,,156.6,
2021-07-11T20:50:29Z,-59.13946667,47.57453333,2.4,,159.4,
2021-07-11T20:51:27Z,-59.13946667,47.57453333,2.2,,151.9,
2021-07-11T20:52:27Z,-59.13946667,47.57453333,2.1,,153.0,
2021-07-11T20:53:27Z,-59.13946667,47.57453333,2.4,,162.7,
2021-07-11T20:54:27Z,-59.13946667,47.57453333,2.1,,157.8,
2021-07-11T20:55:27Z,-59.13946667,47.57453333,2.0,,161.5,
2021-07-11T20:56:27Z,-59.13946667,47.57453333,1.3,,178.2,
2021-07-11T20:57:27Z,-59.13946667,47.57453333,1.2,,162.4,
2021-07-11T20:58:27Z,-59.13946667,47.57453333,2.0,,164.5,
2021-07-11T20:59:27Z,-59.13946667,47.57453333,1.8,,162.8,
2021-07-11T21:00:27Z,-59.13946667,47.57453333,2.4,,155.2,
2021-07-11T21:01:27Z,-59.13946667,47.57453333,2.4,,157.8,
2021-07-11T21:02:27Z,-59.13946667,47.57453333,2.5,,159.8,
2021-07-11T21:03:27Z,-59.13946667,47.57453333,1.9,,167.3,
2021-07-11T21:04:27Z,-59.13946667,47.57453333,2.6,,159.7,
2021-07-11T21:05:27Z,-59.13946667,47.57453333,2.3,,171.1,
2021-07-11T21:06:27Z,-59.13946667,47.57453333,1.5,,176.9,
2021-07-11T21:07:27Z,-59.13946667,47.57453333,2.7,,155.2,
2021-07-11T21:08:27Z,-59.13946667,47.57453333,2.0,,160.3,
2021-07-11T21:09:27Z,-59.13946667,47.57453333,2.3,,159.3,
2021-07-11T21:10:27Z,-59.13946667,47.57453333,2.4,,171.3,
2021-07-11T21:11:27Z,-59.13946667,47.57453333,2.8,,174.1,
2021-07-11T21:12:27Z,-59.13946667,47.57453333,2.1,,177.0,
2021-07-11T21:13:27Z,-59.13946667,47.57453333,1.7,,169.2,
2021-07-11T21:14:27Z,-59.13946667,47.57453333,2.1,,156.4,
2021-07-11T21:15:27Z,-59.13946667,47.57453333,1.5,,175.3,
2021-07-11T21:16:29Z,-59.13946667,47.57453333,2.3,,156.4,
2021-07-11T21:17:27Z,-59.13946667,47.57453333,1.4,,175.9,
2021-07-11T21:18:27Z,-59.13946667,47.57453333,2.0,,153.5,
2021-07-11T21:19:27Z,-59.13946667,47.57453333,2.0,,167.4,
2021-07-11T21:20:27Z,-59.13946667,47.57453333,2.8,,155.2,
2021-07-11T21:21:27Z,-59.13946667,47.57453333,2.0,,154.7,
2021-07-11T21:22:27Z,-59.13946667,47.57453333,2.2,,168.3,
2021-07-11T21:23:27Z,-59.13946667,47.57453333,2.4,,159.2,
2021-07-11T21:24:27Z,-59.13946667,47.57453333,2.5,,157.2,
2021-07-11T21:25:27Z,-59.13946667,47.57453333,1.6,,144.1,
2021-07-11T21:26:27Z,-59.13946667,47.57453333,2.0,,162.8,
2021-07-11T21:27:27Z,-59.13946667,47.57453333,1.9,,165.4,
2021-07-11T21:28:27Z,-59.13946667,47.57453333,1.8,,152.3,
2021-07-11T21:29:27Z,-59.13946667,47.57453333,1.8,,159.0,
2021-07-11T21:30:27Z,-59.13946667,47.57453333,1.5,,169.3,
2021-07-11T21:31:27Z,-59.13946667,47.57453333,1.8,,176.9,
2021-07-11T21:32:27Z,-59.13946667,47.57453333,1.8,,172.6,
2021-07-11T21:33:27Z,-59.13946667,47.57453333,2.2,,157.8,
2021-07-11T21:34:27Z,-59.13946667,47.57453333,1.8,,163.4,
2021-07-11T21:35:27Z,-59.13946667,47.57453333,1.7,,161.6,
2021-07-11T21:36:27Z,-59.13946667,47.57453333,1.7,,152.1,
2021-07-11T21:37:27Z,-59.13946667,47.57453333,1.8,,164.6,
2021-07-11T21:38:27Z,-59.13946667,47.57453333,1.9,,158.6,
2021-07-11T21:39:27Z,-59.13946667,47.57453333,1.7,,152.7,
2021-07-11T21:40:28Z,-59.13946667,47.57453333,1.9,,156.4,
2021-07-11T21:41:27Z,-59.13946667,47.57453333,1.7,,185.9,
2021-07-11T21:42:27Z,-59.13946667,47.57453333,1.3,,172.3,
2021-07-11T21:43:27Z,-59.13946667,47.57453333,2.2,,155.3,
2021-07-11T21:44:27Z,-59.13946667,47.57453333,2.0,,152.8,
2021-07-11T21:45:27Z,-59.13946667,47.57453333,1.2,,166.1,
2021-07-11T21:46:27Z,-59.13946667,47.57453333,1.5,,154.1,
2021-07-11T21:47:27Z,-59.13946667,47.57453333,1.6,,157.7,
2021-07-11T21:48:27Z,-59.13946667,47.57453333,1.6,,163.6,
2021-07-11T21:49:27Z,-59.13946667,47.57453333,1.2,,162.7,
2021-07-11T21:50:27Z,-59.13946667,47.57453333,1.0,,156.9,
2021-07-11T21:51:29Z,-59.13946667,47.57453333,1.5,,170.3,
2021-07-11T21:52:27Z,-59.13946667,47.57453333,1.7,,166.5,
2021-07-11T21:53:27Z,-59.13946667,47.57453333,1.8,,164.9,
2021-07-11T21:54:27Z,-59.13946667,47.57453333,1.5,,159.4,
2021-07-11T21:55:27Z,-59.13946667,47.57453333,2.1,,165.7,
2021-07-11T21:56:27Z,-59.13946667,47.57453333,2.1,,162.6,
2021-07-11T21:57:27Z,-59.13946667,47.57453333,2.0,,165.0,
2021-07-11T21:58:27Z,-59.13946667,47.57453333,2.5,,154.7,
2021-07-11T21:59:27Z,-59.13946667,47.57453333,2.2,,155.4,
2021-07-11T22:00:27Z,-59.13946667,47.57453333,2.0,,146.8,
2021-07-11T22:01:27Z,-59.13946667,47.57453333,1.9,,150.6,
2021-07-11T22:02:27Z,-59.13946667,47.57453333,1.6,,167.1,
2021-07-11T22:03:27Z,-59.13946667,47.57453333,1.4,,156.5,
2021-07-11T22:04:27Z,-59.13946667,47.57453333,2.3,,162.1,
2021-07-11T22:05:27Z,-59.13946667,47.57453333,2.1,,155.1,
2021-07-11T22:06:27Z,-59.13946667,47.57453333,1.7,,149.6,
2021-07-11T22:07:27Z,-59.13946667,47.57453333,2.1,,143.4,
2021-07-11T22:08:27Z,-59.13946667,47.57453333,2.1,,157.8,
2021-07-11T22:09:27Z,-59.13946667,47.57453333,2.1,,158.5,
2021-07-11T22:10:27Z,-59.13946667,47.57453333,1.8,,163.9,
2021-07-11T22:11:27Z,-59.13946667,47.57453333,1.6,,166.8,
2021-07-11T22:12:27Z,-59.13946667,47.57453333,2.0,,153.8,
2021-07-11T22:13:27Z,-59.13946667,47.57453333,2.3,,155.1,
2021-07-11T22:14:27Z,-59.13946667,47.57453333,1.7,,157.0,
2021-07-11T22:15:27Z,-59.13946667,47.57453333,1.9,,151.3,
2021-07-11T22:16:27Z,-59.13946667,47.57453333,1.9,,159.2,
2021-07-11T22:17:27Z,-59.13946667,47.57453333,1.8,,158.8,
2021-07-11T22:18:27Z,-59.13946667,47.57453333,1.5,,162.6,
2021-07-11T22:19:27Z,-59.13946667,47.57453333,2.0,,145.5,
2021-07-11T22:20:27Z,-59.13946667,47.57453333,1.8,,157.5,
2021-07-11T22:21:27Z,-59.13946667,47.57453333,1.9,,149.6,
2021-07-11T22:22:27Z,-59.13946667,47.57453333,1.6,,152.7,
2021-07-11T22:23:27Z,-59.13946667,47.57453333,1.8,,154.8,
2021-07-11T22:24:27Z,-59.13946667,47.57453333,1.5,,157.1,
2021-07-11T22:25:27Z,-59.13946667,47.57453333,1.7,,158.5,
2021-07-11T22:26:28Z,-59.13946667,47.57453333,1.9,,149.5,
2021-07-11T22:27:29Z,-59.13946667,47.57453333,1.4,,169.0,
2021-07-11T22:28:27Z,-59.13946667,47.57453333,2.0,,149.2,
2021-07-11T22:29:27Z,-59.13946667,47.57453333,1.4,,159.8,
2021-07-11T22:30:27Z,-59.13946667,47.57453333,1.1,,177.2,
2021-07-11T22:31:27Z,-59.13946667,47.57453333,1.3,,154.2,
2021-07-11T22:32:27Z,-59.13946667,47.57453333,1.7,,152.3,
2021-07-11T22:33:27Z,-59.13946667,47.57453333,1.6,,155.2,
2021-07-11T22:34:27Z,-59.13946667,47.57453333,1.7,,155.8,
2021-07-11T22:35:27Z,-59.13946667,47.57453333,1.6,,155.7,
2021-07-11T22:36:27Z,-59.13946667,47.57453333,1.2,,159.5,
2021-07-11T22:37:28Z,-59.13946667,47.57453333,1.5,,154.3,
2021-07-11T22:38:27Z,-59.13946667,47.57453333,1.9,,156.4,
2021-07-11T22:39:27Z,-59.13946667,47.57453333,1.7,,153.2,
2021-07-11T22:40:27Z,-59.13946667,47.57453333,2.1,,151.0,
2021-07-11T22:41:27Z,-59.13946667,47.57453333,1.4,,143.6,
2021-07-11T22:42:27Z,-59.13946667,47.57453333,1.6,,143.2,
2021-07-11T22:43:27Z,-59.13946667,47.57453333,1.9,,145.2,
2021-07-11T22:44:27Z,-59.13946667,47.57453333,1.4,,166.9,
2021-07-11T22:45:27Z,-59.13946667,47.57453333,1.4,,152.7,
2021-07-11T22:46:27Z,-59.13946667,47.57453333,1.5,,162.7,
2021-07-11T22:47:27Z,-59.13946667,47.57453333,1.3,,164.4,
2021-07-11T22:48:27Z,-59.13946667,47.57453333,1.4,,158.7,
2021-07-11T22:49:27Z,-59.13946667,47.57453333,1.5,,152.8,
2021-07-11T22:50:27Z,-59.13946667,47.57453333,1.5,,165.9,
2021-07-11T22:51:27Z,-59.13946667,47.57453333,1.5,,151.8,
2021-07-11T22:52:27Z,-59.13946667,47.57453333,1.7,,153.7,
2021-07-11T22:53:28Z,-59.13946667,47.57453333,1.2,,152.1,
2021-07-11T22:54:27Z,-59.13946667,47.57453333,1.6,,146.2,
2021-07-11T22:55:27Z,-59.13946667,47.57453333,1.1,,143.3,
2021-07-11T22:56:27Z,-59.13946667,47.57453333,1.6,,150.9,
2021-07-11T22:57:27Z,-59.13946667,47.57453333,1.2,,157.3,
2021-07-11T22:58:27Z,-59.13946667,47.57453333,1.2,,148.9,
2021-07-11T22:59:27Z,-59.13946667,47.57453333,1.3,,145.6,
2021-07-11T23:00:28Z,-59.13946667,47.57453333,1.2,,160.3,
2021-07-11T23:01:27Z,-59.13946667,47.57453333,1.6,,146.7,
2021-07-11T23:02:29Z,-59.13946667,47.57453333,1.3,,147.5,
2021-07-11T23:03:27Z,-59.13946667,47.57453333,1.4,,152.9,
2021-07-11T23:04:27Z,-59.13946667,47.57453333,1.4,,157.9,
2021-07-11T23:05:27Z,-59.13946667,47.57453333,1.5,,153.5,
2021-07-11T23:06:27Z,-59.13946667,47.57453333,1.5,,159.0,
2021-07-11T23:07:27Z,-59.13946667,47.57453333,1.5,,151.9,
2021-07-11T23:08:27Z,-59.13946667,47.57453333,1.3,,148.6,
2021-07-11T23:09:27Z,-59.13946667,47.57453333,0.9,,158.6,
2021-07-11T23:10:27Z,-59.13946667,47.57453333,1.1,,150.3,
2021-07-11T23:11:27Z,-59.13946667,47.57453333,1.2,,146.0,
2021-07-11T23:12:27Z,-59.13946667,47.57453333,1.4,,154.2,
2021-07-11T23:13:27Z,-59.13946667,47.57453333,1.3,,155.5,
2021-07-11T23:14:27Z,-59.13946667,47.57453333,1.0,,158.3,
2021-07-11T23:15:27Z,-59.13946667,47.57453333,1.1,,141.9,
2021-07-11T23:16:27Z,-59.13946667,47.57453333,1.2,,166.4,
2021-07-11T23:17:28Z,-59.13946667,47.57453333,1.2,,164.5,
2021-07-11T23:18:27Z,-59.13946667,47.57453333,1.2,,168.8,
2021-07-11T23:19:27Z,-59.13946667,47.57453333,1.7,,156.9,
2021-07-11T23:20:27Z,-59.13946667,47.57453333,1.3,,153.9,
2021-07-11T23:21:27Z,-59.13946667,47.57453333,1.3,,165.6,
2021-07-11T23:22:27Z,-59.13946667,47.57453333,1.3,,155.4,
2021-07-11T23:23:27Z,-59.13946667,47.57453333,1.5,,151.1,
2021-07-11T23:24:27Z,-59.13946667,47.57453333,1.3,,162.0,
2021-07-11T23:25:27Z,-59.13946667,47.57453333,1.7,,146.3,
2021-07-11T23:26:27Z,-59.13946667,47.57453333,1.4,,155.6,
2021-07-11T23:27:27Z,-59.13946667,47.57453333,1.5,,153.2,
2021-07-11T23:28:27Z,-59.13946667,47.57453333,1.0,,160.8,
2021-07-11T23:29:27Z,-59.13946667,47.57453333,0.8,,190.5,
2021-07-11T23:30:27Z,-59.13946667,47.57453333,1.1,,177.0,
2021-07-11T23:31:27Z,-59.13946667,47.57453333,1.1,,194.4,
2021-07-11T23:32:27Z,-59.13946667,47.57453333,1.1,,173.4,
2021-07-11T23:33:27Z,-59.13946667,47.57453333,1.4,,161.4,
2021-07-11T23:34:27Z,-59.13946667,47.57453333,1.2,,178.7,
2021-07-11T23:35:27Z,-59.13946667,47.57453333,1.0,,157.6,
2021-07-11T23:36:27Z,-59.13946667,47.57453333,1.4,,158.8,
2021-07-11T23:37:27Z,-59.13946667,47.57453333,1.4,,167.1,
2021-07-11T23:38:27Z,-59.13946667,47.57453333,1.0,,167.0,
2021-07-11T23:39:27Z,-59.13946667,47.57453333,1.4,,149.8,
2021-07-11T23:40:27Z,-59.13946667,47.57453333,1.4,,154.3,
2021-07-11T23:41:27Z,-59.13946667,47.57453333,1.4,,163.0,
2021-07-11T23:42:27Z,-59.13946667,47.57453333,1.2,,163.8,
2021-07-11T23:43:27Z,-59.13946667,47.57453333,1.1,,179.3,
2021-07-11T23:44:27Z,-59.13946667,47.57453333,1.2,,155.3,
2021-07-11T23:45:27Z,-59.13946667,47.57453333,1.0,,184.7,
2021-07-11T23:46:27Z,-59.13946667,47.57453333,0.9,,170.3,
2021-07-11T23:47:27Z,-59.13946667,47.57453333,0.6,,190.4,
2021-07-11T23:48:27Z,-59.13946667,47.57453333,0.7,,234.5,
2021-07-11T23:49:27Z,-59.13946667,47.57453333,0.8,,218.3,
2021-07-11T23:50:27Z,-59.13946667,47.57453333,1.3,,240.5,
2021-07-11T23:51:27Z,-59.13946667,47.57453333,1.2,,249.0,
2021-07-11T23:52:27Z,-59.13946667,47.57453333,1.2,,238.2,
2021-07-11T23:53:27Z,-59.13946667,47.57453333,1.0,,238.2,
2021-07-11T23:54:27Z,-59.13946667,47.57453333,0.9,,220.9,
2021-07-11T23:55:27Z,-59.13946667,47.57453333,0.7,,254.4,
2021-07-11T23:56:27Z,-59.13946667,47.57453333,0.9,,249.2,
2021-07-11T23:57:27Z,-59.13946667,47.57453333,0.7,,264.3,
2021-07-11T23:58:27Z,-59.13946667,47.57453333,1.0,,246.8,
2021-07-11T23:59:27Z,-59.13946667,47.57453333,0.6,,286.9,
